createdAt,value
2022-11-20T00:00:14.168Z,0.00
2022-11-20T00:01:14.081Z,0.00
2022-11-20T00:02:14.069Z,0.00
2022-11-20T00:03:13.906Z,0.00
2022-11-20T00:04:13.825Z,0.00
2022-11-20T00:05:13.738Z,0.00
2022-11-20T00:06:13.651Z,0.00
2022-11-20T00:07:13.604Z,0.00
2022-11-20T00:08:13.490Z,0.00
2022-11-20T00:09:13.394Z,0.00
2022-11-20T00:10:13.308Z,0.00
2022-11-20T00:11:16.112Z,0.00
2022-11-20T00:12:13.134Z,0.00
2022-11-20T00:13:13.095Z,0.00
2022-11-20T00:14:12.959Z,0.00
2022-11-20T00:15:12.890Z,0.00
2022-11-20T00:16:12.786Z,0.00
2022-11-20T00:17:12.701Z,0.00
2022-11-20T00:18:12.613Z,0.00
2022-11-20T00:19:12.527Z,0.00
2022-11-20T00:20:12.441Z,0.00
2022-11-20T00:21:12.353Z,0.00
2022-11-20T00:22:12.266Z,0.00
2022-11-20T00:23:12.182Z,0.00
2022-11-20T00:24:12.099Z,0.00
2022-11-20T00:25:12.009Z,0.00
2022-11-20T00:26:11.976Z,0.00
2022-11-20T00:27:11.836Z,0.00
2022-11-20T00:28:11.755Z,0.00
2022-11-20T00:29:11.661Z,0.00
2022-11-20T00:30:14.854Z,0.00
2022-11-20T00:31:11.513Z,0.00
2022-11-20T00:32:11.403Z,0.00
2022-11-20T00:33:11.317Z,0.00
2022-11-20T00:34:11.238Z,0.00
2022-11-20T00:35:11.143Z,0.00
2022-11-20T00:36:11.055Z,0.00
2022-11-20T00:37:10.972Z,0.00
2022-11-20T00:38:10.886Z,0.00
2022-11-20T00:39:10.795Z,0.00
2022-11-20T00:40:10.711Z,0.00
2022-11-20T00:41:10.625Z,0.00
2022-11-20T00:42:10.537Z,0.00
2022-11-20T00:43:10.453Z,0.00
2022-11-20T00:44:10.367Z,0.00
2022-11-20T00:45:10.280Z,0.00
2022-11-20T00:46:10.192Z,0.00
2022-11-20T00:47:10.124Z,0.00
2022-11-20T00:48:10.021Z,0.00
2022-11-20T00:49:09.934Z,0.00
2022-11-20T00:50:09.848Z,0.00
2022-11-20T00:51:09.764Z,0.00
2022-11-20T00:52:09.675Z,0.00
2022-11-20T00:53:09.590Z,0.00
2022-11-20T00:54:09.500Z,0.00
2022-11-20T00:55:09.414Z,0.00
2022-11-20T00:56:09.329Z,0.00
2022-11-20T00:57:09.245Z,0.00
2022-11-20T00:58:14.142Z,0.00
2022-11-20T00:59:09.071Z,0.00
2022-11-20T01:00:08.984Z,0.00
2022-11-20T01:01:09.022Z,0.00
2022-11-20T01:02:08.811Z,0.00
2022-11-20T01:03:08.755Z,0.00
2022-11-20T01:04:08.641Z,0.00
2022-11-20T01:05:08.557Z,0.00
2022-11-20T01:06:08.469Z,0.00
2022-11-20T01:07:08.443Z,0.00
2022-11-20T01:08:08.295Z,0.00
2022-11-20T01:09:08.311Z,0.00
2022-11-20T01:10:08.123Z,0.00
2022-11-20T01:11:08.037Z,0.00
2022-11-20T01:12:07.950Z,0.00
2022-11-20T01:13:07.867Z,0.00
2022-11-20T01:14:07.779Z,0.00
2022-11-20T01:15:07.691Z,0.00
2022-11-20T01:16:07.605Z,0.00
2022-11-20T01:17:07.519Z,0.00
2022-11-20T01:18:07.434Z,0.00
2022-11-20T01:19:07.345Z,0.00
2022-11-20T01:20:07.259Z,0.00
2022-11-20T01:21:07.176Z,0.00
2022-11-20T01:22:07.090Z,0.00
2022-11-20T01:23:07.004Z,0.00
2022-11-20T01:24:06.914Z,0.00
2022-11-20T01:25:06.828Z,0.00
2022-11-20T01:26:06.741Z,0.00
2022-11-20T01:27:06.664Z,0.00
2022-11-20T01:28:06.569Z,0.00
2022-11-20T01:29:06.501Z,0.00
2022-11-20T01:30:06.402Z,0.00
2022-11-20T01:31:06.310Z,0.00
2022-11-20T01:32:06.222Z,0.00
2022-11-20T01:33:06.145Z,0.00
2022-11-20T01:34:06.050Z,0.00
2022-11-20T01:35:05.964Z,0.00
2022-11-20T01:36:05.875Z,0.00
2022-11-20T01:37:05.792Z,0.00
2022-11-20T01:38:05.702Z,0.00
2022-11-20T01:39:05.619Z,0.00
2022-11-20T01:40:05.533Z,0.00
2022-11-20T01:41:05.446Z,0.00
2022-11-20T01:42:09.695Z,0.00
2022-11-20T01:43:05.275Z,0.00
2022-11-20T01:44:05.186Z,0.00
2022-11-20T01:45:05.104Z,0.00
2022-11-20T01:46:05.012Z,0.00
2022-11-20T01:47:04.928Z,0.00
2022-11-20T01:48:04.841Z,0.00
2022-11-20T01:49:04.756Z,0.00
2022-11-20T01:50:04.668Z,0.00
2022-11-20T01:51:04.581Z,0.00
2022-11-20T01:52:04.495Z,0.00
2022-11-20T01:53:04.408Z,0.00
2022-11-20T01:54:04.323Z,0.00
2022-11-20T01:55:04.235Z,0.00
2022-11-20T01:56:04.148Z,0.00
2022-11-20T01:57:04.064Z,0.00
2022-11-20T01:58:03.976Z,0.00
2022-11-20T01:59:03.893Z,0.00
2022-11-20T02:00:03.807Z,0.00
2022-11-20T02:01:03.787Z,0.00
2022-11-20T02:02:03.632Z,0.00
2022-11-20T02:03:03.548Z,0.00
2022-11-20T02:04:03.459Z,0.00
2022-11-20T02:05:03.476Z,0.00
2022-11-20T02:06:03.287Z,0.00
2022-11-20T02:07:03.258Z,0.00
2022-11-20T02:08:03.114Z,0.00
2022-11-20T02:09:03.030Z,0.00
2022-11-20T02:10:02.947Z,0.00
2022-11-20T02:11:02.856Z,0.00
2022-11-20T02:12:02.770Z,0.00
2022-11-20T02:13:02.683Z,0.00
2022-11-20T02:14:02.595Z,0.00
2022-11-20T02:15:02.511Z,0.00
2022-11-20T02:16:02.424Z,0.00
2022-11-20T02:17:02.341Z,0.00
2022-11-20T02:18:02.252Z,0.00
2022-11-20T02:19:02.167Z,0.00
2022-11-20T02:20:02.106Z,0.00
2022-11-20T02:21:01.996Z,0.00
2022-11-20T02:22:01.906Z,0.00
2022-11-20T02:23:01.823Z,0.00
2022-11-20T02:24:01.745Z,0.00
2022-11-20T02:25:01.702Z,0.00
2022-11-20T02:26:01.566Z,0.00
2022-11-20T02:27:01.480Z,0.00
2022-11-20T02:28:01.394Z,0.00
2022-11-20T02:29:01.307Z,0.00
2022-11-20T02:30:01.219Z,0.00
2022-11-20T02:31:01.133Z,0.00
2022-11-20T02:32:01.046Z,0.00
2022-11-20T02:33:00.963Z,0.00
2022-11-20T02:34:00.879Z,0.00
2022-11-20T02:35:00.792Z,0.00
2022-11-20T02:36:00.706Z,0.00
2022-11-20T02:37:00.678Z,0.00
2022-11-20T02:38:00.533Z,0.00
2022-11-20T02:39:00.447Z,0.00
2022-11-20T02:40:00.365Z,0.00
2022-11-20T02:41:00.276Z,0.00
2022-11-20T02:42:00.191Z,0.00
2022-11-20T02:43:00.113Z,0.00
2022-11-20T02:44:00.015Z,0.00
2022-11-20T02:44:59.930Z,0.00
2022-11-20T02:45:59.895Z,0.00
2022-11-20T02:46:59.762Z,0.00
2022-11-20T02:47:59.674Z,0.00
2022-11-20T02:48:59.588Z,0.00
2022-11-20T02:49:59.500Z,0.00
2022-11-20T02:50:59.418Z,0.00
2022-11-20T02:51:59.329Z,0.00
2022-11-20T02:52:59.245Z,0.00
2022-11-20T02:53:59.156Z,0.00
2022-11-20T02:54:59.074Z,0.00
2022-11-20T02:55:58.987Z,0.00
2022-11-20T02:56:58.904Z,0.00
2022-11-20T02:57:58.814Z,0.00
2022-11-20T02:58:58.731Z,0.00
2022-11-20T02:59:58.640Z,0.00
2022-11-20T03:00:58.629Z,0.00
2022-11-20T03:01:58.473Z,0.00
2022-11-20T03:02:58.390Z,0.00
2022-11-20T03:03:58.303Z,0.00
2022-11-20T03:04:58.218Z,0.00
2022-11-20T03:05:58.130Z,0.00
2022-11-20T03:06:58.137Z,0.00
2022-11-20T03:07:57.959Z,0.00
2022-11-20T03:08:57.872Z,0.00
2022-11-20T03:09:58.084Z,0.00
2022-11-20T03:10:57.701Z,0.00
2022-11-20T03:11:57.611Z,0.00
2022-11-20T03:12:57.531Z,0.00
2022-11-20T03:13:57.442Z,0.00
2022-11-20T03:14:57.361Z,0.00
2022-11-20T03:15:57.271Z,0.00
2022-11-20T03:16:57.185Z,0.00
2022-11-20T03:17:57.099Z,0.00
2022-11-20T03:18:57.015Z,0.00
2022-11-20T03:19:56.927Z,0.00
2022-11-20T03:20:56.842Z,0.00
2022-11-20T03:21:56.755Z,0.00
2022-11-20T03:22:56.674Z,0.00
2022-11-20T03:23:56.584Z,0.00
2022-11-20T03:24:56.500Z,0.00
2022-11-20T03:25:56.413Z,0.00
2022-11-20T03:26:56.328Z,0.00
2022-11-20T03:27:56.344Z,0.00
2022-11-20T03:28:56.158Z,0.00
2022-11-20T03:29:56.069Z,0.00
2022-11-20T03:30:56.135Z,0.00
2022-11-20T03:31:55.901Z,0.00
2022-11-20T03:32:55.813Z,0.00
2022-11-20T03:33:55.727Z,0.00
2022-11-20T03:34:55.646Z,0.00
2022-11-20T03:35:55.557Z,0.00
2022-11-20T03:36:55.473Z,0.00
2022-11-20T03:37:55.387Z,0.00
2022-11-20T03:38:55.300Z,0.00
2022-11-20T03:39:55.214Z,0.00
2022-11-20T03:40:55.131Z,0.00
2022-11-20T03:41:55.042Z,0.00
2022-11-20T03:42:54.958Z,0.00
2022-11-20T03:43:54.872Z,0.00
2022-11-20T03:44:54.786Z,0.00
2022-11-20T03:45:54.702Z,0.00
2022-11-20T03:46:54.616Z,0.00
2022-11-20T03:47:54.532Z,0.00
2022-11-20T03:48:54.450Z,0.00
2022-11-20T03:49:54.357Z,0.00
2022-11-20T03:50:54.274Z,0.00
2022-11-20T03:51:54.184Z,0.00
2022-11-20T03:52:54.101Z,0.00
2022-11-20T03:53:54.016Z,0.00
2022-11-20T03:55:53.844Z,0.00
2022-11-20T03:56:53.760Z,0.00
2022-11-20T03:57:53.669Z,0.00
2022-11-20T03:58:53.582Z,0.00
2022-11-20T03:59:53.499Z,0.00
2022-11-20T04:00:53.416Z,0.00
2022-11-20T04:01:53.520Z,0.00
2022-11-20T04:02:53.239Z,0.00
2022-11-20T04:03:53.155Z,0.00
2022-11-20T04:04:53.069Z,0.00
2022-11-20T04:05:52.984Z,0.00
2022-11-20T04:06:52.897Z,0.00
2022-11-20T04:07:52.811Z,0.00
2022-11-20T04:08:54.164Z,0.00
2022-11-20T04:09:52.636Z,0.00
2022-11-20T04:10:52.549Z,0.00
2022-11-20T04:11:52.465Z,0.00
2022-11-20T04:12:52.380Z,0.00
2022-11-20T04:13:52.293Z,0.00
2022-11-20T04:14:52.208Z,0.00
2022-11-20T04:15:52.123Z,0.00
2022-11-20T04:16:52.036Z,0.00
2022-11-20T04:17:51.949Z,0.00
2022-11-20T04:18:51.861Z,0.00
2022-11-20T04:19:51.779Z,0.00
2022-11-20T04:20:51.692Z,0.00
2022-11-20T04:21:51.612Z,0.00
2022-11-20T04:22:51.517Z,0.00
2022-11-20T04:23:51.433Z,0.00
2022-11-20T04:24:51.345Z,0.00
2022-11-20T04:25:51.264Z,0.00
2022-11-20T04:26:51.171Z,0.00
2022-11-20T04:27:51.086Z,0.00
2022-11-20T04:28:51.007Z,0.00
2022-11-20T04:29:50.917Z,0.00
2022-11-20T04:30:50.827Z,0.00
2022-11-20T04:31:50.741Z,0.00
2022-11-20T04:32:50.658Z,0.00
2022-11-20T04:33:50.571Z,0.00
2022-11-20T04:34:50.484Z,0.00
2022-11-20T04:35:50.398Z,0.00
2022-11-20T04:36:50.314Z,0.00
2022-11-20T04:37:50.225Z,0.00
2022-11-20T04:38:55.316Z,0.00
2022-11-20T04:39:50.055Z,0.00
2022-11-20T04:40:49.971Z,0.00
2022-11-20T04:41:49.881Z,0.00
2022-11-20T04:42:49.797Z,0.00
2022-11-20T04:43:49.715Z,0.00
2022-11-20T04:44:49.626Z,0.00
2022-11-20T04:45:49.540Z,0.00
2022-11-20T04:46:49.453Z,0.00
2022-11-20T04:47:49.372Z,0.00
2022-11-20T04:48:49.430Z,0.00
2022-11-20T04:49:49.232Z,0.00
2022-11-20T04:50:49.111Z,0.00
2022-11-20T04:51:49.021Z,0.00
2022-11-20T04:52:48.940Z,0.00
2022-11-20T04:53:48.853Z,0.00
2022-11-20T04:54:48.767Z,0.00
2022-11-20T04:55:48.681Z,0.00
2022-11-20T04:56:48.841Z,0.00
2022-11-20T04:57:48.507Z,0.00
2022-11-20T04:58:48.423Z,0.00
2022-11-20T04:59:48.337Z,0.00
2022-11-20T05:00:48.250Z,0.00
2022-11-20T05:01:48.233Z,0.00
2022-11-20T05:02:48.079Z,0.00
2022-11-20T05:03:47.992Z,0.00
2022-11-20T05:04:47.909Z,0.00
2022-11-20T05:05:47.820Z,0.00
2022-11-20T05:06:47.735Z,0.00
2022-11-20T05:07:47.648Z,0.00
2022-11-20T05:08:47.563Z,0.00
2022-11-20T05:09:47.476Z,0.00
2022-11-20T05:10:47.390Z,0.00
2022-11-20T05:11:51.365Z,0.00
2022-11-20T05:12:47.271Z,0.00
2022-11-20T05:13:47.133Z,0.00
2022-11-20T05:14:47.049Z,0.00
2022-11-20T05:15:46.963Z,0.00
2022-11-20T05:16:46.878Z,0.00
2022-11-20T05:17:46.792Z,0.00
2022-11-20T05:18:46.706Z,0.00
2022-11-20T05:19:49.395Z,0.00
2022-11-20T05:20:46.537Z,0.00
2022-11-20T05:21:46.756Z,0.00
2022-11-20T05:22:46.361Z,0.00
2022-11-20T05:23:46.276Z,0.00
2022-11-20T05:24:46.193Z,0.00
2022-11-20T05:25:46.104Z,0.00
2022-11-20T05:26:46.019Z,0.00
2022-11-20T05:27:45.933Z,0.00
2022-11-20T05:28:45.848Z,0.00
2022-11-20T05:29:45.762Z,0.00
2022-11-20T05:30:45.680Z,0.00
2022-11-20T05:31:45.595Z,0.00
2022-11-20T05:32:45.508Z,0.00
2022-11-20T05:33:45.419Z,0.00
2022-11-20T05:34:45.336Z,0.00
2022-11-20T05:35:45.248Z,0.00
2022-11-20T05:36:45.176Z,0.00
2022-11-20T05:37:45.075Z,0.00
2022-11-20T05:38:47.027Z,0.00
2022-11-20T05:39:44.908Z,0.00
2022-11-20T05:40:44.824Z,0.00
2022-11-20T05:41:44.733Z,0.00
2022-11-20T05:42:44.663Z,0.00
2022-11-20T05:43:44.567Z,0.00
2022-11-20T05:44:44.481Z,0.00
2022-11-20T05:45:44.393Z,0.00
2022-11-20T05:46:44.313Z,0.00
2022-11-20T05:47:44.222Z,0.00
2022-11-20T05:48:44.139Z,0.00
2022-11-20T05:49:44.051Z,0.00
2022-11-20T05:50:43.964Z,0.00
2022-11-20T05:51:43.879Z,0.00
2022-11-20T05:52:43.795Z,0.00
2022-11-20T05:53:48.032Z,0.00
2022-11-20T05:54:43.622Z,0.00
2022-11-20T05:55:43.537Z,0.00
2022-11-20T05:56:43.453Z,0.00
2022-11-20T05:57:43.366Z,0.00
2022-11-20T05:58:43.281Z,0.00
2022-11-20T05:59:43.194Z,0.00
2022-11-20T06:00:43.112Z,0.00
2022-11-20T06:01:43.023Z,0.00
2022-11-20T06:02:42.991Z,0.00
2022-11-20T06:03:42.852Z,0.00
2022-11-20T06:04:42.767Z,0.00
2022-11-20T06:05:42.681Z,0.00
2022-11-20T06:06:42.595Z,0.00
2022-11-20T06:07:42.559Z,0.00
2022-11-20T06:08:42.430Z,0.00
2022-11-20T06:09:42.338Z,0.00
2022-11-20T06:10:42.254Z,0.00
2022-11-20T06:11:42.166Z,0.00
2022-11-20T06:12:42.082Z,0.00
2022-11-20T06:13:42.730Z,0.00
2022-11-20T06:14:41.910Z,0.00
2022-11-20T06:15:41.823Z,0.00
2022-11-20T06:16:41.740Z,0.00
2022-11-20T06:17:41.652Z,0.00
2022-11-20T06:18:41.671Z,0.00
2022-11-20T06:19:41.481Z,0.00
2022-11-20T06:20:42.321Z,4.00
2022-11-20T06:21:41.312Z,4.00
2022-11-20T06:22:41.225Z,0.00
2022-11-20T06:23:41.143Z,0.00
2022-11-20T06:24:41.157Z,4.00
2022-11-20T06:25:40.970Z,4.00
2022-11-20T06:26:40.885Z,4.00
2022-11-20T06:27:40.800Z,4.00
2022-11-20T06:28:40.717Z,8.00
2022-11-20T06:29:40.629Z,8.00
2022-11-20T06:30:40.544Z,8.00
2022-11-20T06:31:40.459Z,4.00
2022-11-20T06:32:40.373Z,4.00
2022-11-20T06:33:40.286Z,8.00
2022-11-20T06:34:40.203Z,8.00
2022-11-20T06:35:40.114Z,12.00
2022-11-20T06:36:40.036Z,12.00
2022-11-20T06:37:39.946Z,8.00
2022-11-20T06:38:39.862Z,8.00
2022-11-20T06:39:39.777Z,8.00
2022-11-20T06:40:39.691Z,12.00
2022-11-20T06:41:39.603Z,12.00
2022-11-20T06:42:39.521Z,16.00
2022-11-20T06:43:39.434Z,12.00
2022-11-20T06:44:39.354Z,20.00
2022-11-20T06:45:39.265Z,20.00
2022-11-20T06:46:39.182Z,20.00
2022-11-20T06:47:39.098Z,20.00
2022-11-20T06:48:39.011Z,20.00
2022-11-20T06:49:38.923Z,24.00
2022-11-20T06:50:38.842Z,24.00
2022-11-20T06:51:38.756Z,24.00
2022-11-20T06:52:43.540Z,24.00
2022-11-20T06:53:38.588Z,24.00
2022-11-20T06:54:38.501Z,28.00
2022-11-20T06:55:38.414Z,28.00
2022-11-20T06:56:38.329Z,32.00
2022-11-20T06:57:38.242Z,40.00
2022-11-20T06:58:38.161Z,32.00
2022-11-20T06:59:38.075Z,36.00
2022-11-20T07:00:38.072Z,44.00
2022-11-20T07:01:37.904Z,56.00
2022-11-20T07:02:37.819Z,68.00
2022-11-20T07:03:37.738Z,64.00
2022-11-20T07:04:37.649Z,52.00
2022-11-20T07:05:37.713Z,52.00
2022-11-20T07:06:37.477Z,64.00
2022-11-20T07:07:37.424Z,84.00
2022-11-20T07:08:37.310Z,96.00
2022-11-20T07:09:37.219Z,96.00
2022-11-20T07:10:37.141Z,116.00
2022-11-20T07:11:37.050Z,152.00
2022-11-20T07:12:36.968Z,172.00
2022-11-20T07:13:36.884Z,164.00
2022-11-20T07:14:36.797Z,148.00
2022-11-20T07:15:36.709Z,156.00
2022-11-20T07:16:36.628Z,172.00
2022-11-20T07:17:36.539Z,184.00
2022-11-20T07:18:36.457Z,184.00
2022-11-20T07:19:36.673Z,204.00
2022-11-20T07:20:36.288Z,216.00
2022-11-20T07:21:36.207Z,192.00
2022-11-20T07:22:36.117Z,188.00
2022-11-20T07:23:36.030Z,204.00
2022-11-20T07:24:35.945Z,212.00
2022-11-20T07:25:35.859Z,184.00
2022-11-20T07:26:35.925Z,148.00
2022-11-20T07:27:35.690Z,136.00
2022-11-20T07:28:35.605Z,136.00
2022-11-20T07:29:35.523Z,144.00
2022-11-20T07:30:35.436Z,144.00
2022-11-20T07:31:35.352Z,128.00
2022-11-20T07:32:35.266Z,112.00
2022-11-20T07:33:35.181Z,116.00
2022-11-20T07:34:35.096Z,124.00
2022-11-20T07:35:35.007Z,116.00
2022-11-20T07:36:34.925Z,120.00
2022-11-20T07:37:34.843Z,136.00
2022-11-20T07:38:34.753Z,164.00
2022-11-20T07:39:34.672Z,160.00
2022-11-20T07:40:34.586Z,152.00
2022-11-20T07:41:34.797Z,152.00
2022-11-20T07:42:34.413Z,156.00
2022-11-20T07:43:39.799Z,156.00
2022-11-20T07:44:34.244Z,172.00
2022-11-20T07:45:34.158Z,172.00
2022-11-20T07:46:34.074Z,184.00
2022-11-20T07:47:33.987Z,180.00
2022-11-20T07:48:33.902Z,148.00
2022-11-20T07:49:33.817Z,136.00
2022-11-20T07:50:33.732Z,136.00
2022-11-20T07:51:33.648Z,136.00
2022-11-20T07:52:33.563Z,156.00
2022-11-20T07:53:33.477Z,152.00
2022-11-20T07:54:33.393Z,148.00
2022-11-20T07:55:33.306Z,144.00
2022-11-20T07:56:33.220Z,140.00
2022-11-20T07:57:33.134Z,128.00
2022-11-20T07:58:33.051Z,112.00
2022-11-20T07:59:32.962Z,108.00
2022-11-20T08:00:32.910Z,136.00
2022-11-20T08:01:32.791Z,168.00
2022-11-20T08:02:32.706Z,212.00
2022-11-20T08:03:32.621Z,256.00
2022-11-20T08:04:32.537Z,264.00
2022-11-20T08:05:32.451Z,280.00
2022-11-20T08:06:32.368Z,288.00
2022-11-20T08:07:32.296Z,228.00
2022-11-20T08:08:33.805Z,184.00
2022-11-20T08:09:32.107Z,160.00
2022-11-20T08:10:32.023Z,136.00
2022-11-20T08:11:31.987Z,132.00
2022-11-20T08:12:31.852Z,160.00
2022-11-20T08:13:31.765Z,224.00
2022-11-20T08:14:31.685Z,348.00
2022-11-20T08:15:31.593Z,436.00
2022-11-20T08:17:31.423Z,272.00
2022-11-20T08:18:32.684Z,208.00
2022-11-20T08:19:31.250Z,168.00
2022-11-20T08:20:31.165Z,156.00
2022-11-20T08:21:35.259Z,180.00
2022-11-20T08:22:30.992Z,172.00
2022-11-20T08:23:30.907Z,172.00
2022-11-20T08:24:30.822Z,180.00
2022-11-20T08:25:30.733Z,216.00
2022-11-20T08:26:30.649Z,200.00
2022-11-20T08:28:30.479Z,208.00
2022-11-20T08:29:30.390Z,204.00
2022-11-20T08:30:30.305Z,200.00
2022-11-20T08:31:30.218Z,232.00
2022-11-20T08:32:30.137Z,232.00
2022-11-20T08:33:30.051Z,188.00
2022-11-20T08:34:29.962Z,156.00
2022-11-20T08:35:29.873Z,204.00
2022-11-20T08:36:29.792Z,240.00
2022-11-20T08:37:29.702Z,248.00
2022-11-20T08:38:29.618Z,240.00
2022-11-20T08:39:29.533Z,268.00
2022-11-20T08:40:29.446Z,272.00
2022-11-20T08:41:29.362Z,252.00
2022-11-20T08:42:29.274Z,268.00
2022-11-20T08:43:29.188Z,376.00
2022-11-20T08:44:29.108Z,464.00
2022-11-20T08:45:33.763Z,528.00
2022-11-20T08:46:28.930Z,796.00
2022-11-20T08:47:28.847Z,872.00
2022-11-20T08:48:28.758Z,1008.00
2022-11-20T08:49:28.673Z,1200.00
2022-11-20T08:50:28.587Z,824.00
2022-11-20T08:51:28.503Z,728.00
2022-11-20T08:52:28.414Z,744.00
2022-11-20T08:53:28.329Z,784.00
2022-11-20T08:54:28.243Z,920.00
2022-11-20T08:55:28.160Z,868.00
2022-11-20T08:56:28.070Z,908.00
2022-11-20T08:57:27.992Z,988.00
2022-11-20T08:58:27.898Z,784.00
2022-11-20T08:59:50.711Z,944.00
2022-11-20T09:00:27.730Z,1000.00
2022-11-20T09:01:27.776Z,1000.00
2022-11-20T09:02:27.606Z,1240.00
2022-11-20T09:03:32.508Z,1456.00
2022-11-20T09:04:27.389Z,1064.00
2022-11-20T09:05:27.300Z,988.00
2022-11-20T09:06:27.216Z,956.00
2022-11-20T09:07:27.169Z,1048.00
2022-11-20T09:08:27.042Z,1128.00
2022-11-20T09:09:26.958Z,1248.00
2022-11-20T09:10:26.873Z,1116.00
2022-11-20T09:11:26.788Z,1208.00
2022-11-20T09:12:26.702Z,1228.00
2022-11-20T09:13:26.617Z,1316.00
2022-11-20T09:14:26.531Z,1540.00
2022-11-20T09:15:26.447Z,1616.00
2022-11-20T09:16:26.359Z,1568.00
2022-11-20T09:17:26.279Z,1956.00
2022-11-20T09:18:26.191Z,2264.00
2022-11-20T09:19:35.452Z,2240.00
2022-11-20T09:20:26.022Z,2180.00
2022-11-20T09:21:25.981Z,2028.00
2022-11-20T09:22:25.848Z,1860.00
2022-11-20T09:23:25.763Z,1892.00
2022-11-20T09:24:25.679Z,1768.00
2022-11-20T09:25:25.591Z,1664.00
2022-11-20T09:26:25.509Z,1484.00
2022-11-20T09:27:25.425Z,1512.00
2022-11-20T09:28:25.337Z,1596.00
2022-11-20T09:29:25.255Z,1696.00
2022-11-20T09:30:25.168Z,1728.00
2022-11-20T09:31:25.084Z,1660.00
2022-11-20T09:32:24.998Z,1560.00
2022-11-20T09:33:24.914Z,1476.00
2022-11-20T09:34:24.826Z,1340.00
2022-11-20T09:35:24.746Z,1272.00
2022-11-20T09:36:24.656Z,1304.00
2022-11-20T09:37:24.571Z,1268.00
2022-11-20T09:38:24.488Z,1208.00
2022-11-20T09:39:24.680Z,1104.00
2022-11-20T09:40:24.318Z,1248.00
2022-11-20T09:41:24.232Z,1344.00
2022-11-20T09:42:24.150Z,1460.00
2022-11-20T09:43:24.064Z,1344.00
2022-11-20T09:44:23.978Z,1152.00
2022-11-20T09:45:23.895Z,1168.00
2022-11-20T09:46:23.805Z,1236.00
2022-11-20T09:47:23.725Z,1208.00
2022-11-20T09:48:23.637Z,1056.00
2022-11-20T09:49:29.018Z,1048.00
2022-11-20T09:50:23.466Z,1140.00
2022-11-20T09:51:23.384Z,1120.00
2022-11-20T09:52:23.295Z,984.00
2022-11-20T09:53:23.211Z,896.00
2022-11-20T09:54:23.128Z,804.00
2022-11-20T09:55:23.041Z,748.00
2022-11-20T09:56:23.100Z,728.00
2022-11-20T09:57:22.872Z,864.00
2022-11-20T09:58:22.787Z,876.00
2022-11-20T09:59:23.001Z,1068.00
2022-11-20T10:00:22.616Z,1136.00
2022-11-20T10:01:22.755Z,1040.00
2022-11-20T10:02:22.446Z,836.00
2022-11-20T10:03:22.364Z,1168.00
2022-11-20T10:04:22.277Z,1512.00
2022-11-20T10:05:22.195Z,1408.00
2022-11-20T10:06:22.109Z,1340.00
2022-11-20T10:07:37.511Z,1408.00
2022-11-20T10:08:22.044Z,1284.00
2022-11-20T10:09:22.075Z,1156.00
2022-11-20T10:10:21.792Z,1172.00
2022-11-20T10:11:21.687Z,1184.00
2022-11-20T10:12:21.599Z,1204.00
2022-11-20T10:13:21.517Z,1204.00
2022-11-20T10:14:21.532Z,1584.00
2022-11-20T10:15:21.347Z,1660.00
2022-11-20T10:16:21.263Z,1460.00
2022-11-20T10:17:21.182Z,1496.00
2022-11-20T10:18:21.097Z,1684.00
2022-11-20T10:19:21.311Z,1828.00
2022-11-20T10:20:20.924Z,1752.00
2022-11-20T10:21:21.016Z,1768.00
2022-11-20T10:22:20.756Z,1804.00
2022-11-20T10:23:25.609Z,1688.00
2022-11-20T10:24:20.587Z,1396.00
2022-11-20T10:25:20.510Z,1152.00
2022-11-20T10:26:20.421Z,1296.00
2022-11-20T10:27:20.335Z,1504.00
2022-11-20T10:28:20.250Z,1880.00
2022-11-20T10:29:20.175Z,1844.00
2022-11-20T10:30:20.082Z,2072.00
2022-11-20T10:31:20.042Z,2236.00
2022-11-20T10:32:19.915Z,2204.00
2022-11-20T10:33:19.831Z,2364.00
2022-11-20T10:34:23.025Z,2528.00
2022-11-20T10:35:19.662Z,2552.00
2022-11-20T10:36:19.584Z,2324.00
2022-11-20T10:37:19.494Z,2136.00
2022-11-20T10:38:19.411Z,1860.00
2022-11-20T10:39:19.999Z,1700.00
2022-11-20T10:40:19.241Z,1508.00
2022-11-20T10:41:19.160Z,1396.00
2022-11-20T10:42:19.074Z,1356.00
2022-11-20T10:43:38.196Z,1264.00
2022-11-20T10:44:19.156Z,1220.00
2022-11-20T10:45:18.873Z,1084.00
2022-11-20T10:46:18.738Z,908.00
2022-11-20T10:47:18.657Z,780.00
2022-11-20T10:48:18.572Z,772.00
2022-11-20T10:49:18.649Z,892.00
2022-11-20T10:50:22.220Z,888.00
2022-11-20T10:51:18.321Z,824.00
2022-11-20T10:52:18.335Z,936.00
2022-11-20T10:53:18.353Z,1028.00
2022-11-20T10:54:18.070Z,1164.00
2022-11-20T10:55:17.987Z,936.00
2022-11-20T10:56:17.900Z,748.00
2022-11-20T10:57:17.816Z,632.00
2022-11-20T10:58:17.732Z,640.00
2022-11-20T10:59:17.651Z,756.00
2022-11-20T11:00:17.634Z,732.00
2022-11-20T11:01:17.686Z,652.00
2022-11-20T11:02:17.398Z,548.00
2022-11-20T11:03:17.315Z,656.00
2022-11-20T11:04:17.230Z,868.00
2022-11-20T11:05:17.149Z,1016.00
2022-11-20T11:06:17.062Z,852.00
2022-11-20T11:07:17.046Z,876.00
2022-11-20T11:08:16.903Z,920.00
2022-11-20T11:09:16.810Z,860.00
2022-11-20T11:10:16.727Z,732.00
2022-11-20T11:11:16.644Z,896.00
2022-11-20T11:12:16.561Z,1168.00
2022-11-20T11:13:16.476Z,1544.00
2022-11-20T11:14:16.392Z,1368.00
2022-11-20T11:15:16.319Z,1256.00
2022-11-20T11:16:16.224Z,1032.00
2022-11-20T11:17:16.140Z,1052.00
2022-11-20T11:18:16.057Z,952.00
2022-11-20T11:19:15.974Z,720.00
2022-11-20T11:20:15.892Z,656.00
2022-11-20T11:21:15.807Z,696.00
2022-11-20T11:22:15.722Z,688.00
2022-11-20T11:23:15.640Z,644.00
2022-11-20T11:24:40.401Z,708.00
2022-11-20T11:25:15.472Z,896.00
2022-11-20T11:26:15.389Z,752.00
2022-11-20T11:27:17.622Z,732.00
2022-11-20T11:28:15.221Z,768.00
2022-11-20T11:29:15.137Z,740.00
2022-11-20T11:30:15.056Z,720.00
2022-11-20T11:31:14.967Z,804.00
2022-11-20T11:32:14.887Z,764.00
2022-11-20T11:33:14.803Z,724.00
2022-11-20T11:34:14.719Z,824.00
2022-11-20T11:35:14.637Z,892.00
2022-11-20T11:36:14.552Z,980.00
2022-11-20T11:37:14.472Z,916.00
2022-11-20T11:38:14.385Z,848.00
2022-11-20T11:39:14.303Z,792.00
2022-11-20T11:40:29.575Z,844.00
2022-11-20T11:41:14.133Z,992.00
2022-11-20T11:42:14.049Z,1124.00
2022-11-20T11:43:13.967Z,1136.00
2022-11-20T11:44:13.885Z,1044.00
2022-11-20T11:45:13.799Z,904.00
2022-11-20T11:46:13.716Z,968.00
2022-11-20T11:47:13.633Z,1148.00
2022-11-20T11:48:13.549Z,1204.00
2022-11-20T11:49:13.465Z,1060.00
2022-11-20T11:50:13.383Z,840.00
2022-11-20T11:51:13.301Z,644.00
2022-11-20T11:52:13.235Z,576.00
2022-11-20T11:53:13.132Z,552.00
2022-11-20T11:54:13.046Z,552.00
2022-11-20T11:55:12.975Z,604.00
2022-11-20T11:56:12.885Z,648.00
2022-11-20T11:57:12.801Z,588.00
2022-11-20T11:58:12.720Z,760.00
2022-11-20T11:59:12.633Z,776.00
2022-11-20T12:00:12.549Z,916.00
2022-11-20T12:01:12.471Z,832.00
2022-11-20T12:02:12.429Z,772.00
2022-11-20T12:03:12.301Z,824.00
2022-11-20T12:04:12.216Z,928.00
2022-11-20T12:05:12.133Z,1044.00
2022-11-20T12:06:12.098Z,1056.00
2022-11-20T12:07:38.743Z,1024.00
2022-11-20T12:08:12.838Z,1152.00
2022-11-20T12:09:11.799Z,1744.00
2022-11-20T12:10:11.715Z,2340.00
2022-11-20T12:11:11.634Z,2272.00
2022-11-20T12:12:11.548Z,1968.00
2022-11-20T12:13:11.465Z,1420.00
2022-11-20T12:14:11.381Z,1376.00
2022-11-20T12:15:11.301Z,1484.00
2022-11-20T12:16:11.316Z,1656.00
2022-11-20T12:17:11.133Z,2020.00
2022-11-20T12:18:11.049Z,2128.00
2022-11-20T12:19:11.068Z,1840.00
2022-11-20T12:20:10.886Z,1812.00
2022-11-20T12:21:10.800Z,1524.00
2022-11-20T12:22:10.814Z,1460.00
2022-11-20T12:23:10.634Z,1340.00
2022-11-20T12:24:10.550Z,1140.00
2022-11-20T12:25:10.473Z,1040.00
2022-11-20T12:26:10.384Z,772.00
2022-11-20T12:27:10.304Z,704.00
2022-11-20T12:28:10.218Z,720.00
2022-11-20T12:29:10.136Z,552.00
2022-11-20T12:30:10.068Z,520.00
2022-11-20T12:31:09.972Z,592.00
2022-11-20T12:32:09.889Z,724.00
2022-11-20T12:33:09.803Z,736.00
2022-11-20T12:34:09.719Z,708.00
2022-11-20T12:35:11.569Z,776.00
2022-11-20T12:36:09.555Z,728.00
2022-11-20T12:37:09.472Z,644.00
2022-11-20T12:38:09.386Z,640.00
2022-11-20T12:39:09.306Z,588.00
2022-11-20T12:40:09.221Z,512.00
2022-11-20T12:41:09.138Z,588.00
2022-11-20T12:42:09.053Z,676.00
2022-11-20T12:43:08.974Z,1060.00
2022-11-20T12:44:08.888Z,1328.00
2022-11-20T12:45:08.806Z,1452.00
2022-11-20T12:46:08.721Z,1196.00
2022-11-20T12:47:08.639Z,1004.00
2022-11-20T12:48:08.553Z,824.00
2022-11-20T12:49:08.475Z,756.00
2022-11-20T12:50:08.482Z,876.00
2022-11-20T12:51:15.255Z,940.00
2022-11-20T12:52:08.225Z,1128.00