createdAt,value
2023-01-10T00:00:23.984Z,30.15
2023-01-10T00:02:51.906Z,26.65
2023-01-10T00:07:48.015Z,31.55
2023-01-10T00:10:15.868Z,23.77
2023-01-10T00:13:00.971Z,27.35
2023-01-10T00:15:28.343Z,38.38
2023-01-10T00:17:55.661Z,21.33
2023-01-10T00:20:23.052Z,27.67
2023-01-10T00:22:51.797Z,26.67
2023-01-10T00:25:21.045Z,31.50
2023-01-10T00:27:57.981Z,31.73
2023-01-10T00:30:25.469Z,24.53
2023-01-10T00:32:57.420Z,28.85
2023-01-10T00:35:24.791Z,22.45
2023-01-10T00:38:01.510Z,25.80
2023-01-10T00:40:31.191Z,40.65
2023-01-10T00:43:16.343Z,25.10
2023-01-10T00:45:45.485Z,33.45
2023-01-10T00:48:16.793Z,27.92
2023-01-10T00:50:45.923Z,24.55
2023-01-10T00:53:17.420Z,24.15
2023-01-10T00:55:47.916Z,26.52
2023-01-10T00:58:16.235Z,31.98
2023-01-10T01:00:49.465Z,21.83
2023-01-10T01:03:18.469Z,30.52
2023-01-10T01:05:46.658Z,25.25
2023-01-10T01:08:21.953Z,24.83
2023-01-10T01:10:52.591Z,27.63
2023-01-10T01:13:21.513Z,36.20
2023-01-10T01:15:49.328Z,25.40
2023-01-10T01:18:17.652Z,23.83
2023-01-10T01:20:45.711Z,36.65
2023-01-10T01:23:13.292Z,24.98
2023-01-10T01:25:42.018Z,31.52
2023-01-10T01:28:10.194Z,29.75
2023-01-10T01:30:37.756Z,28.13
2023-01-10T01:33:05.280Z,38.05
2023-01-10T01:35:35.672Z,35.63
2023-01-10T01:38:03.418Z,30.40
2023-01-10T01:40:44.311Z,21.73
2023-01-10T01:43:20.526Z,28.00
2023-01-10T01:45:48.313Z,26.23
2023-01-10T01:48:19.141Z,30.25
2023-01-10T01:50:51.341Z,33.42
2023-01-10T01:53:25.052Z,23.40
2023-01-10T01:55:55.231Z,27.05
2023-01-10T01:58:26.672Z,30.08
2023-01-10T02:00:54.323Z,32.60
2023-01-10T02:03:25.312Z,21.17
2023-01-10T02:05:54.914Z,21.42
2023-01-10T02:08:22.509Z,26.00
2023-01-10T02:10:54.297Z,27.55
2023-01-10T02:13:34.053Z,18.85
2023-01-10T02:16:04.832Z,21.73
2023-01-10T02:18:32.329Z,29.92
2023-01-10T02:21:11.038Z,23.38
2023-01-10T02:24:02.934Z,27.20
2023-01-10T02:26:44.486Z,22.55
2023-01-10T02:29:21.535Z,28.90
2023-01-10T02:32:11.790Z,22.40
2023-01-10T02:34:45.555Z,17.70
2023-01-10T02:37:16.044Z,33.08
2023-01-10T02:39:49.131Z,27.42
2023-01-10T02:42:19.686Z,28.40
2023-01-10T02:44:52.751Z,20.92
2023-01-10T02:47:21.756Z,29.60
2023-01-10T02:52:35.512Z,36.78
2023-01-10T02:55:03.902Z,21.67
2023-01-10T02:57:42.006Z,26.90
2023-01-10T03:00:16.112Z,18.05
2023-01-10T03:02:52.465Z,26.50
2023-01-10T03:05:29.858Z,24.05
2023-01-10T03:08:04.636Z,23.40
2023-01-10T03:10:34.750Z,24.98
2023-01-10T03:13:05.959Z,27.02
2023-01-10T03:15:41.296Z,36.03
2023-01-10T03:18:13.655Z,22.70
2023-01-10T03:20:47.505Z,29.10
2023-01-10T03:23:19.248Z,19.33
2023-01-10T03:25:47.821Z,21.52
2023-01-10T03:28:17.108Z,31.73
2023-01-10T03:30:47.620Z,29.48
2023-01-10T03:33:18.977Z,19.45
2023-01-10T03:35:52.393Z,22.23
2023-01-10T03:38:26.867Z,20.90
2023-01-10T03:40:56.646Z,31.63
2023-01-10T03:43:45.853Z,21.75
2023-01-10T03:46:26.013Z,18.35
2023-01-10T03:48:56.004Z,18.13
2023-01-10T03:51:26.772Z,28.85
2023-01-10T03:53:54.126Z,23.70
2023-01-10T03:56:24.465Z,19.75
2023-01-10T03:58:51.910Z,28.25
2023-01-10T04:01:21.121Z,28.25
2023-01-10T04:03:49.651Z,27.48
2023-01-10T04:06:24.102Z,26.05
2023-01-10T04:08:51.548Z,23.10
2023-01-10T04:11:18.958Z,20.35
2023-01-10T04:13:48.568Z,24.42
2023-01-10T04:16:16.935Z,31.13
2023-01-10T04:18:49.252Z,30.77
2023-01-10T04:21:17.000Z,25.40
2023-01-10T04:23:46.390Z,25.60
2023-01-10T04:26:16.916Z,20.65
2023-01-10T04:28:47.229Z,24.70
2023-01-10T04:31:18.039Z,26.45
2023-01-10T04:33:45.520Z,27.10
2023-01-10T04:36:13.241Z,26.15
2023-01-10T04:38:43.412Z,34.75
2023-01-10T04:41:15.395Z,23.23
2023-01-10T04:43:45.219Z,29.65
2023-01-10T04:46:13.286Z,28.08
2023-01-10T04:48:43.265Z,27.98
2023-01-10T04:51:10.747Z,34.30
2023-01-10T04:53:42.223Z,35.25
2023-01-10T04:56:19.149Z,26.20
2023-01-10T04:58:53.055Z,18.90
2023-01-10T05:01:23.670Z,24.25
2023-01-10T05:03:53.287Z,28.55
2023-01-10T05:06:29.041Z,20.38
2023-01-10T05:09:04.788Z,20.48
2023-01-10T05:11:35.770Z,38.08
2023-01-10T05:14:05.025Z,25.13
2023-01-10T05:16:42.401Z,18.33
2023-01-10T05:19:13.187Z,27.50
2023-01-10T05:21:41.797Z,18.83
2023-01-10T05:24:11.556Z,33.38
2023-01-10T05:26:46.731Z,18.65
2023-01-10T05:29:15.713Z,26.55
2023-01-10T05:31:49.352Z,26.35
2023-01-10T05:34:19.609Z,20.40
2023-01-10T05:36:49.736Z,26.33
2023-01-10T05:39:24.496Z,29.08
2023-01-10T05:41:58.305Z,21.52
2023-01-10T05:44:32.281Z,23.23
2023-01-10T05:47:07.115Z,21.65
2023-01-10T05:49:36.003Z,31.25
2023-01-10T05:52:03.892Z,25.17
2023-01-10T05:57:00.447Z,26.35
2023-01-10T05:59:30.171Z,22.15
2023-01-10T06:01:59.413Z,24.10
2023-01-10T06:04:27.195Z,27.88
2023-01-10T06:06:54.748Z,36.80
2023-01-10T06:09:23.533Z,25.50
2023-01-10T06:11:50.970Z,26.20
2023-01-10T06:14:23.560Z,25.83
2023-01-10T06:16:52.797Z,28.75
2023-01-10T06:19:23.813Z,37.08
2023-01-10T06:22:00.111Z,18.08
2023-01-10T06:24:27.887Z,22.70
2023-01-10T06:29:26.233Z,25.17
2023-01-10T06:32:00.493Z,36.63
2023-01-10T06:34:30.054Z,46.05
2023-01-10T06:36:58.414Z,29.60
2023-01-10T06:39:26.292Z,31.80
2023-01-10T06:41:53.622Z,23.80
2023-01-10T06:44:21.815Z,34.40
2023-01-10T06:46:52.448Z,40.42
2023-01-10T06:49:19.948Z,33.38
2023-01-10T06:51:51.656Z,23.20
2023-01-10T06:54:19.094Z,28.63
2023-01-10T06:56:49.452Z,30.38
2023-01-10T06:59:19.214Z,33.75
2023-01-10T07:01:46.775Z,35.55
2023-01-10T07:04:14.560Z,36.15
2023-01-10T07:06:43.992Z,33.33
2023-01-10T07:09:14.147Z,26.85
2023-01-10T07:11:41.700Z,25.42
2023-01-10T07:14:09.823Z,38.78
2023-01-10T07:16:39.604Z,32.05
2023-01-10T07:19:08.813Z,28.00
2023-01-10T07:21:38.119Z,28.63
2023-01-10T07:24:06.599Z,40.25
2023-01-10T07:26:35.982Z,41.95
2023-01-10T07:29:03.600Z,34.25
2023-01-10T07:31:32.882Z,40.15
2023-01-10T07:34:00.493Z,29.63
2023-01-10T07:36:28.057Z,28.45
2023-01-10T07:38:55.719Z,48.17
2023-01-10T07:41:26.247Z,40.85
2023-01-10T07:43:55.635Z,29.63
2023-01-10T07:46:23.064Z,26.88
2023-01-10T07:48:52.791Z,34.85
2023-01-10T07:51:21.551Z,31.83
2023-01-10T07:53:53.667Z,42.08
2023-01-10T07:56:21.573Z,36.20
2023-01-10T08:01:17.539Z,54.45
2023-01-10T08:03:44.933Z,37.95
2023-01-10T08:06:12.372Z,39.88
2023-01-10T08:08:39.787Z,39.55
2023-01-10T08:11:10.890Z,29.65
2023-01-10T08:13:43.083Z,39.83
2023-01-10T08:16:11.085Z,45.50
2023-01-10T08:18:43.640Z,42.60
2023-01-10T08:21:11.421Z,29.42
2023-01-10T08:23:39.376Z,35.80
2023-01-10T08:26:15.181Z,45.38
2023-01-10T08:28:44.949Z,36.05
2023-01-10T08:31:16.434Z,34.78
2023-01-10T08:33:45.156Z,33.83
2023-01-10T08:36:26.638Z,53.97
2023-01-10T08:38:56.070Z,41.95
2023-01-10T08:41:26.048Z,46.60
2023-01-10T08:43:53.632Z,40.60
2023-01-10T08:46:21.533Z,33.08
2023-01-10T08:48:51.731Z,37.13
2023-01-10T08:51:21.563Z,36.08
2023-01-10T08:53:51.377Z,39.47
2023-01-10T08:56:19.033Z,32.33
2023-01-10T08:58:46.595Z,46.47
2023-01-10T09:01:14.514Z,32.85
2023-01-10T09:03:42.329Z,41.97
2023-01-10T09:06:13.546Z,45.05
2023-01-10T09:08:49.511Z,28.92
2023-01-10T09:11:19.952Z,34.92
2023-01-10T09:13:49.654Z,44.38
2023-01-10T09:16:23.987Z,37.15
2023-01-10T09:18:51.544Z,37.53
2023-01-10T09:21:22.256Z,37.70
2023-01-10T09:23:49.876Z,41.90
2023-01-10T09:26:17.632Z,37.67
2023-01-10T09:28:53.829Z,27.42
2023-01-10T09:31:21.189Z,33.42
2023-01-10T09:33:50.850Z,39.08
2023-01-10T09:36:19.891Z,39.80
2023-01-10T09:38:52.964Z,37.00
2023-01-10T09:41:49.683Z,43.13
2023-01-10T09:44:21.562Z,38.97
2023-01-10T09:46:54.639Z,31.50
2023-01-10T09:49:26.069Z,37.08
2023-01-10T09:51:57.088Z,40.40
2023-01-10T09:54:27.664Z,38.65
2023-01-10T09:56:56.075Z,36.67
2023-01-10T09:59:29.073Z,29.30
2023-01-10T10:02:00.361Z,38.20
2023-01-10T10:04:30.695Z,43.00
2023-01-10T10:06:59.653Z,31.55
2023-01-10T10:09:27.748Z,36.67
2023-01-10T10:12:05.374Z,42.63
2023-01-10T10:14:47.708Z,45.05
2023-01-10T10:17:37.720Z,50.92
2023-01-10T10:20:21.730Z,45.15
2023-01-10T10:22:53.691Z,34.63
2023-01-10T10:25:31.985Z,32.10
2023-01-10T10:28:05.468Z,40.58
2023-01-10T10:30:46.397Z,53.60
2023-01-10T10:33:31.638Z,45.22
2023-01-10T10:36:04.841Z,33.40
2023-01-10T10:38:38.533Z,32.72
2023-01-10T10:41:17.637Z,32.70
2023-01-10T10:43:49.434Z,38.33
2023-01-10T10:46:19.051Z,35.42
2023-01-10T10:48:50.401Z,36.38
2023-01-10T10:51:21.863Z,42.47
2023-01-10T10:53:55.132Z,41.92
2023-01-10T10:56:25.196Z,38.88
2023-01-10T10:58:58.668Z,46.85
2023-01-10T11:01:30.072Z,29.33
2023-01-10T11:04:00.748Z,32.13
2023-01-10T11:06:34.319Z,39.53
2023-01-10T11:09:04.608Z,38.70
2023-01-10T11:11:34.006Z,32.17
2023-01-10T11:14:03.287Z,32.05
2023-01-10T11:16:31.834Z,31.90
2023-01-10T11:19:19.330Z,42.63
2023-01-10T11:21:48.783Z,30.10
2023-01-10T11:24:23.020Z,35.25
2023-01-10T11:26:50.717Z,35.80
2023-01-10T11:29:23.023Z,29.20
2023-01-10T11:31:51.460Z,28.90
2023-01-10T11:34:24.599Z,29.77
2023-01-10T11:36:57.208Z,32.83
2023-01-10T11:39:28.856Z,39.75
2023-01-10T11:41:58.361Z,32.88
2023-01-10T11:44:26.812Z,44.75
2023-01-10T11:49:43.657Z,40.63
2023-01-10T11:52:19.431Z,30.00
2023-01-10T11:54:58.591Z,44.83
2023-01-10T11:57:33.692Z,35.85
2023-01-10T12:00:03.147Z,31.75
2023-01-10T12:02:51.524Z,40.85
2023-01-10T12:05:20.678Z,37.70
2023-01-10T12:07:59.678Z,34.67
2023-01-10T12:10:29.559Z,30.83
2023-01-10T12:13:00.966Z,39.17
2023-01-10T12:15:32.119Z,34.40
2023-01-10T12:18:02.712Z,48.80
2023-01-10T12:20:38.620Z,22.20
2023-01-10T12:23:17.684Z,35.78
2023-01-10T12:25:49.028Z,34.80
2023-01-10T12:28:18.595Z,34.05
2023-01-10T12:30:51.804Z,38.10
2023-01-10T12:33:26.085Z,41.13
2023-01-10T12:35:57.858Z,35.17
2023-01-10T12:38:47.473Z,35.30
2023-01-10T12:41:37.737Z,38.88
2023-01-10T12:44:11.302Z,25.77
2023-01-10T12:47:06.015Z,36.72
2023-01-10T12:49:35.135Z,31.67
2023-01-10T12:52:08.692Z,42.70
2023-01-10T12:54:48.585Z,34.67
2023-01-10T12:57:26.860Z,33.20
2023-01-10T12:59:55.250Z,47.50
2023-01-10T13:02:28.358Z,32.47
2023-01-10T13:04:58.089Z,34.53
2023-01-10T13:07:28.295Z,29.50
2023-01-10T13:09:58.619Z,30.20
2023-01-10T13:12:36.974Z,30.15
2023-01-10T13:15:08.159Z,31.75
2023-01-10T13:17:40.243Z,29.23
2023-01-10T13:20:35.109Z,31.25
2023-01-10T13:23:10.077Z,28.98
2023-01-10T13:25:41.969Z,25.90
2023-01-10T13:28:18.725Z,35.17
2023-01-10T13:30:54.894Z,28.30
2023-01-10T13:33:23.875Z,24.92
2023-01-10T13:35:58.435Z,25.13
2023-01-10T13:38:28.048Z,27.80
2023-01-10T13:41:09.568Z,37.88
2023-01-10T13:44:02.216Z,25.40
2023-01-10T13:46:49.154Z,26.42
2023-01-10T13:49:25.365Z,20.65
2023-01-10T13:52:13.873Z,22.65
2023-01-10T13:54:55.800Z,33.72
2023-01-10T13:57:45.022Z,30.35
2023-01-10T14:00:39.990Z,25.65
2023-01-10T14:03:07.658Z,19.17
2023-01-10T14:05:36.367Z,26.48
2023-01-10T14:08:05.856Z,32.75
2023-01-10T14:10:34.010Z,27.17
2023-01-10T14:13:10.718Z,26.35
2023-01-10T14:15:40.848Z,25.60
2023-01-10T14:18:22.288Z,20.50
2023-01-10T14:20:56.857Z,28.55
2023-01-10T14:23:28.722Z,32.30
2023-01-10T14:26:00.641Z,27.83
2023-01-10T14:28:29.526Z,23.92
2023-01-10T14:31:03.084Z,22.27
2023-01-10T14:33:30.927Z,17.80
2023-01-10T14:36:00.534Z,19.05
2023-01-10T14:38:29.385Z,26.65
2023-01-10T14:40:59.856Z,18.83
2023-01-10T14:43:39.447Z,23.98
2023-01-10T14:46:12.059Z,26.77
2023-01-10T14:48:41.810Z,29.23
2023-01-10T14:51:22.438Z,29.20
2023-01-10T14:53:58.599Z,24.55
2023-01-10T14:56:26.973Z,19.92
2023-01-10T14:58:54.608Z,28.17
2023-01-10T15:01:25.477Z,23.35
2023-01-10T15:03:53.785Z,21.13
2023-01-10T15:06:26.963Z,21.00
2023-01-10T15:09:01.269Z,24.58
2023-01-10T15:11:29.738Z,23.83
2023-01-10T15:14:00.111Z,24.50
2023-01-10T15:16:29.757Z,32.95
2023-01-10T15:18:58.218Z,29.50
2023-01-10T15:21:25.883Z,29.00
2023-01-10T15:23:53.318Z,25.95
2023-01-10T15:26:22.189Z,21.98
2023-01-10T15:29:03.096Z,24.13
2023-01-10T15:31:32.016Z,27.38
2023-01-10T15:34:02.683Z,23.38
2023-01-10T15:36:30.351Z,15.50
2023-01-10T15:38:57.739Z,22.58
2023-01-10T15:41:27.983Z,28.92
2023-01-10T15:43:55.429Z,32.40
2023-01-10T15:46:23.792Z,27.15
2023-01-10T15:49:06.488Z,32.65
2023-01-10T15:51:35.741Z,28.52
2023-01-10T15:54:04.799Z,21.60
2023-01-10T15:56:36.011Z,16.55
2023-01-10T15:59:07.733Z,23.95
2023-01-10T16:01:35.407Z,21.02
2023-01-10T16:04:11.819Z,22.98
2023-01-10T16:06:42.545Z,27.38
2023-01-10T16:09:18.444Z,13.85
2023-01-10T16:12:08.586Z,49.30
2023-01-10T16:14:36.107Z,22.40
2023-01-10T16:17:04.171Z,23.02
2023-01-10T16:19:34.564Z,21.65
2023-01-10T16:22:05.518Z,24.98
2023-01-10T16:27:03.021Z,19.20
2023-01-10T16:29:36.812Z,22.77
2023-01-10T16:32:13.615Z,20.00
2023-01-10T16:34:42.330Z,23.23
2023-01-10T16:37:09.800Z,26.05
2023-01-10T16:39:37.438Z,39.30
2023-01-10T16:42:22.652Z,32.60
2023-01-10T16:44:50.028Z,38.92
2023-01-10T16:47:20.368Z,23.35
2023-01-10T16:49:49.417Z,21.05
2023-01-10T16:52:16.865Z,18.92
2023-01-10T16:54:52.585Z,18.98
2023-01-10T16:57:22.054Z,28.33
2023-01-10T16:59:49.468Z,31.40
2023-01-10T17:02:26.239Z,26.63
2023-01-10T17:04:55.098Z,25.63
2023-01-10T17:07:22.716Z,26.38
2023-01-10T17:09:50.476Z,40.03
2023-01-10T17:12:19.301Z,32.40
2023-01-10T17:14:48.089Z,43.30
2023-01-10T17:17:18.418Z,28.73
2023-01-10T17:19:47.121Z,21.88
2023-01-10T17:22:15.991Z,37.83
2023-01-10T17:24:43.347Z,44.97
2023-01-10T17:27:10.712Z,44.10
2023-01-10T17:29:38.396Z,49.85
2023-01-10T17:32:06.146Z,58.88
2023-01-10T17:34:37.347Z,36.42
2023-01-10T17:37:05.113Z,35.95
2023-01-10T17:39:37.715Z,47.00
2023-01-10T17:42:05.538Z,39.35
2023-01-10T17:44:34.766Z,26.85
2023-01-10T17:47:02.914Z,33.55
2023-01-10T17:49:30.375Z,13.98
2023-01-10T17:51:58.752Z,21.27
2023-01-10T17:54:30.436Z,21.77
2023-01-10T17:56:59.417Z,14.07
2023-01-10T17:59:26.972Z,25.02
2023-01-10T18:01:54.453Z,21.00
2023-01-10T18:04:22.012Z,20.40
2023-01-10T18:06:51.970Z,18.65
2023-01-10T18:09:19.341Z,26.08
2023-01-10T18:11:49.575Z,27.25
2023-01-10T18:14:35.711Z,26.02
2023-01-10T18:17:05.414Z,19.15
2023-01-10T18:19:34.697Z,17.85
2023-01-10T18:22:22.315Z,12.43
2023-01-10T18:27:17.081Z,16.20
2023-01-10T18:29:46.136Z,15.35
2023-01-10T18:32:13.664Z,12.02
2023-01-10T18:34:41.054Z,10.45
2023-01-10T18:37:08.623Z,10.85
2023-01-10T18:39:36.070Z,7.22
2023-01-10T18:42:06.352Z,12.98
2023-01-10T18:44:33.997Z,10.57
2023-01-10T18:47:06.341Z,14.43
2023-01-10T18:49:33.698Z,8.13
2023-01-10T18:52:01.219Z,11.80
2023-01-10T18:54:28.897Z,11.35
2023-01-10T18:56:59.822Z,23.67
2023-01-10T18:59:27.494Z,22.95
2023-01-10T19:01:58.158Z,12.13
2023-01-10T19:04:28.751Z,15.93
2023-01-10T19:06:59.103Z,24.48
2023-01-10T19:09:26.515Z,15.40
2023-01-10T19:11:53.949Z,11.98
2023-01-10T19:14:24.181Z,10.75
2023-01-10T19:16:51.750Z,14.02
2023-01-10T19:19:19.204Z,12.05
2023-01-10T19:21:47.913Z,13.48
2023-01-10T19:24:23.332Z,10.52
2023-01-10T19:26:50.913Z,27.05
2023-01-10T19:29:18.415Z,11.32
2023-01-10T19:31:48.270Z,15.27
2023-01-10T19:34:15.972Z,14.90
2023-01-10T19:36:51.170Z,10.30
2023-01-10T19:39:18.704Z,9.80
2023-01-10T19:41:51.899Z,7.97
2023-01-10T19:44:20.378Z,7.20
2023-01-10T19:46:54.008Z,9.98
2023-01-10T19:49:24.901Z,11.30
2023-01-10T19:51:56.052Z,9.45
2023-01-10T19:54:26.769Z,10.10
2023-01-10T19:56:54.217Z,7.15
2023-01-10T19:59:21.581Z,9.95
2023-01-10T20:02:06.984Z,9.02
2023-01-10T20:04:34.374Z,5.75
2023-01-10T20:07:03.194Z,9.77
2023-01-10T20:09:30.664Z,6.30
2023-01-10T20:11:58.027Z,3.97
2023-01-10T20:14:25.746Z,6.55
2023-01-10T20:16:53.231Z,10.38
2023-01-10T20:19:21.635Z,3.42
2023-01-10T20:21:49.023Z,5.57
2023-01-10T20:24:18.884Z,7.18
2023-01-10T20:26:47.032Z,7.28
2023-01-10T20:29:14.492Z,8.30
2023-01-10T20:31:42.823Z,5.65
2023-01-10T20:34:10.257Z,5.75
2023-01-10T20:36:37.603Z,9.38
2023-01-10T20:39:05.024Z,7.05
2023-01-10T20:41:33.725Z,10.10
2023-01-10T20:44:01.094Z,5.15
2023-01-10T20:46:30.620Z,6.25
2023-01-10T20:49:01.401Z,4.85
2023-01-10T20:51:36.309Z,8.25
2023-01-10T20:54:05.814Z,12.35
2023-01-10T20:56:35.198Z,5.53
2023-01-10T20:59:02.928Z,5.75
2023-01-10T21:01:35.434Z,5.43
2023-01-10T21:04:07.083Z,6.32
2023-01-10T21:06:34.692Z,3.88
2023-01-10T21:09:02.352Z,4.80
2023-01-10T21:11:29.741Z,3.92
2023-01-10T21:13:58.427Z,5.97
2023-01-10T21:16:25.954Z,3.38
2023-01-10T21:18:53.436Z,5.80
2023-01-10T21:21:22.591Z,2.60
2023-01-10T21:23:50.264Z,3.05
2023-01-10T21:26:17.716Z,3.75
2023-01-10T21:28:46.634Z,6.72
2023-01-10T21:31:16.717Z,9.15
2023-01-10T21:33:44.154Z,3.85
2023-01-10T21:36:13.278Z,5.97
2023-01-10T21:38:41.365Z,4.13
2023-01-10T21:41:09.529Z,5.38
2023-01-10T21:43:37.002Z,3.20
2023-01-10T21:46:04.669Z,5.50
2023-01-10T21:48:33.449Z,6.18
2023-01-10T21:51:00.821Z,14.68
2023-01-10T21:53:29.117Z,7.68
2023-01-10T21:55:58.043Z,8.38
2023-01-10T21:58:25.426Z,10.05
2023-01-10T22:00:55.054Z,8.48
2023-01-10T22:03:22.481Z,3.90
2023-01-10T22:05:51.200Z,3.83
2023-01-10T22:08:18.646Z,3.30
2023-01-10T22:10:46.170Z,2.95
2023-01-10T22:13:13.566Z,13.57
2023-01-10T22:15:41.093Z,4.72
2023-01-10T22:18:08.483Z,5.93
2023-01-10T22:20:35.873Z,3.15
2023-01-10T22:23:04.592Z,6.53
2023-01-10T22:25:35.591Z,4.10
2023-01-10T22:28:05.996Z,4.63
2023-01-10T22:30:37.826Z,7.13
2023-01-10T22:33:05.282Z,1.83
2023-01-10T22:35:33.128Z,5.18
2023-01-10T22:40:29.302Z,3.00
2023-01-10T22:42:56.651Z,2.20
2023-01-10T22:45:24.769Z,2.75
2023-01-10T22:47:52.189Z,4.07
2023-01-10T22:50:19.689Z,4.95
2023-01-10T22:52:48.690Z,5.35
2023-01-10T22:55:16.214Z,2.42
2023-01-10T22:57:48.143Z,3.80
2023-01-10T23:00:19.659Z,4.00
2023-01-10T23:02:47.128Z,2.38
2023-01-10T23:05:22.239Z,2.65
2023-01-10T23:07:52.404Z,5.60
2023-01-10T23:10:29.870Z,2.00
2023-01-10T23:13:02.006Z,6.45
2023-01-10T23:15:31.469Z,2.15
2023-01-10T23:18:01.912Z,4.65
2023-01-10T23:20:29.304Z,2.67
2023-01-10T23:22:58.767Z,2.15
2023-01-10T23:25:28.802Z,2.03
2023-01-10T23:27:57.343Z,1.70
2023-01-10T23:30:26.771Z,1.83
2023-01-10T23:32:57.475Z,1.45
2023-01-10T23:35:25.114Z,4.43
2023-01-10T23:37:52.670Z,2.83
2023-01-10T23:40:23.055Z,1.05
2023-01-10T23:42:53.321Z,1.23
2023-01-10T23:45:25.668Z,2.45
2023-01-10T23:47:56.868Z,1.10
2023-01-10T23:50:26.404Z,1.95
2023-01-10T23:52:53.938Z,7.28
2023-01-10T23:55:31.329Z,2.22
2023-01-10T23:58:09.849Z,1.95
