createdAt,value
2018-10-07T00:01:18.495Z,76.58
2018-10-07T00:03:45.778Z,76.20
2018-10-07T00:06:12.989Z,76.39
2018-10-07T00:08:41.273Z,76.54
2018-10-07T00:11:08.525Z,76.69
2018-10-07T00:13:35.895Z,76.51
2018-10-07T00:16:03.136Z,77.39
2018-10-07T00:18:30.290Z,77.57
2018-10-07T00:20:57.541Z,77.07
2018-10-07T00:23:25.286Z,77.47
2018-10-07T00:25:52.491Z,76.68
2018-10-07T00:28:19.733Z,76.30
2018-10-07T00:30:47.037Z,77.02
2018-10-07T00:33:14.257Z,76.23
2018-10-07T00:35:41.490Z,75.94
2018-10-07T00:38:08.734Z,76.66
2018-10-07T00:40:35.869Z,76.31
2018-10-07T00:43:03.223Z,76.82
2018-10-07T00:45:30.989Z,76.71
2018-10-07T00:47:58.242Z,77.10
2018-10-07T00:50:25.632Z,76.43
2018-10-07T00:52:53.068Z,77.40
2018-10-07T00:55:20.645Z,77.02
2018-10-07T00:57:47.841Z,76.28
2018-10-07T01:00:14.994Z,76.50
2018-10-07T01:02:42.191Z,76.84
2018-10-07T01:05:09.401Z,76.96
2018-10-07T01:07:36.567Z,77.19
2018-10-07T01:10:03.974Z,77.81
2018-10-07T01:12:31.182Z,77.48
2018-10-07T01:14:58.406Z,77.20
2018-10-07T01:17:26.295Z,76.64
2018-10-07T01:19:53.493Z,76.29
2018-10-07T01:22:20.698Z,76.53
2018-10-07T01:24:47.898Z,76.44
2018-10-07T01:27:15.152Z,77.04
2018-10-07T01:29:42.404Z,76.90
2018-10-07T01:32:09.601Z,77.32
2018-10-07T01:34:36.850Z,76.72
2018-10-07T01:37:04.097Z,76.80
2018-10-07T01:39:31.359Z,76.04
2018-10-07T01:41:58.558Z,76.11
2018-10-07T01:44:25.767Z,76.15
2018-10-07T01:46:52.928Z,76.60
2018-10-07T01:49:20.571Z,77.00
2018-10-07T01:51:47.871Z,76.52
2018-10-07T01:54:15.040Z,76.13
2018-10-07T01:56:42.222Z,76.67
2018-10-07T01:59:09.428Z,76.75
2018-10-07T02:01:36.628Z,77.49
2018-10-07T02:04:03.877Z,77.51
2018-10-07T02:06:31.090Z,77.40
2018-10-07T02:08:58.234Z,77.11
2018-10-07T02:11:25.467Z,77.12
2018-10-07T02:13:52.756Z,77.41
2018-10-07T02:16:19.983Z,76.37
2018-10-07T02:18:47.254Z,76.24
2018-10-07T02:21:14.490Z,76.01
2018-10-07T02:23:41.694Z,77.03
2018-10-07T02:26:08.988Z,76.37
2018-10-07T02:28:36.362Z,76.36
2018-10-07T02:31:03.783Z,76.59
2018-10-07T02:33:30.975Z,77.59
2018-10-07T02:35:58.207Z,77.03
2018-10-07T02:38:25.410Z,76.18
2018-10-07T02:40:52.600Z,76.16
2018-10-07T02:43:19.796Z,76.97
2018-10-07T02:45:47.076Z,76.60
2018-10-07T02:48:14.216Z,76.17
2018-10-07T02:50:41.482Z,75.68
2018-10-07T02:53:08.870Z,75.84
2018-10-07T02:55:36.813Z,76.13
2018-10-07T02:58:04.514Z,77.55
2018-10-07T03:00:31.719Z,77.69
2018-10-07T03:02:58.938Z,77.95
2018-10-07T03:05:26.171Z,77.67
2018-10-07T03:07:53.384Z,77.63
2018-10-07T03:10:20.636Z,77.02
2018-10-07T03:12:47.866Z,76.79
2018-10-07T03:15:15.118Z,76.66
2018-10-07T03:17:42.328Z,76.93
2018-10-07T03:20:09.526Z,76.96
2018-10-07T03:22:36.828Z,77.13
2018-10-07T03:25:04.286Z,77.17
2018-10-07T03:27:31.495Z,77.52
2018-10-07T03:29:58.632Z,77.44
2018-10-07T03:32:25.838Z,77.64
2018-10-07T03:34:53.047Z,77.61
2018-10-07T03:37:20.246Z,77.98
2018-10-07T03:39:47.453Z,77.03
2018-10-07T03:42:15.072Z,76.41
2018-10-07T03:44:42.202Z,77.73
2018-10-07T03:47:09.522Z,76.37
2018-10-07T03:49:37.055Z,77.42
2018-10-07T03:52:04.321Z,77.75
2018-10-07T03:54:31.777Z,77.46
2018-10-07T03:56:58.915Z,77.33
2018-10-07T03:59:26.145Z,76.90
2018-10-07T04:01:53.965Z,77.27
2018-10-07T04:04:21.190Z,77.24
2018-10-07T04:06:48.542Z,76.72
2018-10-07T04:09:15.724Z,76.60
2018-10-07T04:11:43.271Z,76.58
2018-10-07T04:14:11.577Z,76.59
2018-10-07T04:16:39.292Z,77.42
2018-10-07T04:19:06.920Z,78.04
2018-10-07T04:21:34.246Z,78.24
2018-10-07T04:24:01.837Z,78.27
2018-10-07T04:26:29.082Z,78.21
2018-10-07T04:28:56.290Z,78.55
2018-10-07T04:31:23.680Z,78.37
2018-10-07T04:33:50.902Z,78.47
2018-10-07T04:36:18.041Z,78.62
2018-10-07T04:38:45.305Z,78.08
2018-10-07T04:41:12.557Z,78.17
2018-10-07T04:43:39.698Z,77.80
2018-10-07T04:46:06.953Z,77.75
2018-10-07T04:48:34.106Z,77.12
2018-10-07T04:51:01.300Z,76.61
2018-10-07T04:53:28.852Z,76.52
2018-10-07T04:55:56.148Z,76.17
2018-10-07T04:58:23.469Z,75.79
2018-10-07T05:00:50.650Z,75.71
2018-10-07T05:03:17.858Z,75.83
2018-10-07T05:05:45.049Z,75.69
2018-10-07T05:08:12.284Z,76.82
2018-10-07T05:10:45.066Z,76.89
2018-10-07T05:13:14.829Z,76.94
2018-10-07T05:15:42.210Z,75.66
2018-10-07T05:18:09.815Z,76.81
2018-10-07T05:20:36.961Z,76.41
2018-10-07T05:23:04.171Z,76.50
2018-10-07T05:25:31.393Z,76.75
2018-10-07T05:27:58.724Z,76.80
2018-10-07T05:30:25.976Z,77.13
2018-10-07T05:32:53.118Z,77.68
2018-10-07T05:35:20.497Z,77.71
2018-10-07T05:37:47.702Z,78.21
2018-10-07T05:40:14.941Z,78.26
2018-10-07T05:42:42.412Z,77.51
2018-10-07T05:45:09.628Z,77.19
2018-10-07T05:47:36.844Z,78.07
2018-10-07T05:50:04.034Z,78.26
2018-10-07T05:52:31.248Z,78.11
2018-10-07T05:54:58.498Z,78.03
2018-10-07T05:57:25.744Z,77.85
2018-10-07T05:59:52.903Z,77.60
2018-10-07T06:02:20.216Z,77.44
2018-10-07T06:04:51.025Z,77.67
2018-10-07T06:07:18.601Z,77.58
2018-10-07T06:09:45.783Z,77.42
2018-10-07T06:12:12.966Z,76.87
2018-10-07T06:14:51.711Z,77.05
2018-10-07T06:17:18.920Z,76.62
2018-10-07T06:19:46.066Z,76.16
2018-10-07T06:22:13.322Z,76.56
2018-10-07T06:24:40.709Z,76.63
2018-10-07T06:27:07.931Z,76.09
2018-10-07T06:29:35.129Z,75.84
2018-10-07T06:32:02.407Z,75.92
2018-10-07T06:34:29.619Z,76.34
2018-10-07T06:36:56.820Z,75.96
2018-10-07T06:39:24.515Z,75.05
2018-10-07T06:41:51.856Z,74.54
2018-10-07T06:44:19.379Z,74.58
2018-10-07T06:46:46.776Z,74.94
2018-10-07T06:49:14.097Z,75.40
2018-10-07T06:51:41.331Z,74.87
2018-10-07T06:54:08.532Z,74.84
2018-10-07T06:56:35.746Z,74.22
2018-10-07T06:59:03.004Z,75.31
2018-10-07T07:01:30.277Z,75.27
2018-10-07T07:03:58.547Z,75.02
2018-10-07T07:06:25.842Z,76.69
2018-10-07T07:08:52.986Z,77.53
2018-10-07T07:11:20.184Z,76.54
2018-10-07T07:13:47.427Z,75.81
2018-10-07T07:16:14.704Z,75.42
2018-10-07T07:18:41.881Z,75.31
2018-10-07T07:21:09.692Z,75.53
2018-10-07T07:23:36.867Z,75.56
2018-10-07T07:26:04.201Z,75.47
2018-10-07T07:28:31.379Z,75.73
2018-10-07T07:30:58.622Z,75.97
2018-10-07T07:33:25.806Z,76.28
2018-10-07T07:35:53.003Z,76.51
2018-10-07T07:38:20.191Z,75.96
2018-10-07T07:40:47.414Z,75.50
2018-10-07T07:43:14.611Z,74.41
2018-10-07T07:45:41.806Z,74.44
2018-10-07T07:48:08.982Z,74.45
2018-10-07T07:50:36.181Z,74.79
2018-10-07T07:53:03.561Z,75.58
2018-10-07T07:55:30.761Z,76.21
2018-10-07T07:57:57.932Z,75.97
2018-10-07T08:00:25.200Z,75.87
2018-10-07T08:02:52.423Z,75.78
2018-10-07T08:05:19.599Z,75.91
2018-10-07T08:07:46.791Z,75.38
2018-10-07T08:10:13.961Z,74.81
2018-10-07T08:12:41.170Z,75.07
2018-10-07T08:15:08.550Z,75.13
2018-10-07T08:17:36.010Z,74.72
2018-10-07T08:20:03.279Z,74.35
2018-10-07T08:22:30.507Z,74.68
2018-10-07T08:24:57.722Z,74.93
2018-10-07T08:27:25.523Z,74.09
2018-10-07T08:29:52.696Z,73.69
2018-10-07T08:32:19.847Z,74.00
2018-10-07T08:34:46.931Z,76.34
2018-10-07T08:37:14.193Z,76.47
2018-10-07T08:39:41.618Z,76.88
2018-10-07T08:42:08.812Z,76.09
2018-10-07T08:44:36.037Z,75.88
2018-10-07T08:47:03.259Z,75.72
2018-10-07T08:49:30.557Z,75.56
2018-10-07T08:51:57.931Z,75.14
2018-10-07T08:54:25.163Z,75.14
2018-10-07T08:56:52.317Z,75.81
2018-10-07T08:59:19.512Z,76.11
2018-10-07T09:01:46.765Z,75.42
2018-10-07T09:04:13.894Z,75.14
2018-10-07T09:06:41.147Z,75.12
2018-10-07T09:09:09.518Z,74.08
2018-10-07T09:11:36.663Z,74.66
2018-10-07T09:14:03.932Z,74.66
2018-10-07T09:16:31.096Z,73.52
2018-10-07T09:18:58.320Z,73.78
2018-10-07T09:21:25.561Z,73.09
2018-10-07T09:23:52.710Z,73.55
2018-10-07T09:26:19.899Z,72.92
2018-10-07T09:28:47.049Z,73.37
2018-10-07T09:31:14.237Z,72.27
2018-10-07T09:33:41.438Z,72.50
2018-10-07T09:36:08.684Z,71.55
2018-10-07T09:38:35.829Z,71.05
2018-10-07T09:41:03.242Z,70.35
2018-10-07T09:43:30.398Z,70.12
2018-10-07T09:45:57.565Z,69.97
2018-10-07T09:48:24.883Z,69.29
2018-10-07T09:50:52.034Z,69.48
2018-10-07T09:53:19.246Z,69.27
2018-10-07T09:55:46.493Z,69.80
2018-10-07T09:58:13.669Z,69.03
2018-10-07T10:00:42.445Z,68.70
2018-10-07T10:03:11.255Z,67.93
2018-10-07T10:05:38.709Z,66.27
2018-10-07T10:08:06.257Z,67.14
2018-10-07T10:10:33.490Z,66.73
2018-10-07T10:13:00.723Z,66.32
2018-10-07T10:15:27.881Z,66.56
2018-10-07T10:17:59.979Z,67.13
2018-10-07T10:20:34.125Z,67.64
2018-10-07T10:25:19.186Z,67.35
2018-10-07T10:27:57.707Z,66.90
2018-10-07T10:30:34.385Z,66.15
2018-10-07T10:33:09.817Z,65.48
2018-10-07T10:35:57.402Z,65.54
2018-10-07T10:38:35.991Z,65.45
2018-10-07T10:41:07.965Z,65.17
2018-10-07T10:44:01.665Z,64.57
2018-10-07T10:46:40.210Z,65.22
2018-10-07T10:50:15.302Z,64.27
2018-10-07T10:53:01.588Z,64.12
2018-10-07T10:55:35.773Z,63.93
2018-10-07T10:58:13.771Z,64.04
2018-10-07T11:00:48.900Z,64.10
2018-10-07T11:03:21.772Z,64.04
2018-10-07T11:05:53.710Z,62.70
2018-10-07T11:08:32.123Z,63.08
2018-10-07T11:11:39.012Z,62.13
2018-10-07T11:14:25.326Z,61.60
2018-10-07T11:19:22.867Z,61.73
2018-10-07T11:23:59.874Z,61.00
2018-10-07T11:26:34.351Z,60.11
2018-10-07T11:29:10.996Z,60.19
2018-10-07T11:31:45.871Z,61.08
2018-10-07T11:36:26.436Z,60.27
2018-10-07T11:39:09.453Z,59.97
2018-10-07T11:41:44.903Z,60.13
2018-10-07T11:44:20.633Z,59.17
2018-10-07T11:46:57.378Z,58.37
2018-10-07T11:49:44.234Z,58.50
2018-10-07T11:52:22.922Z,58.61
2018-10-07T11:54:58.602Z,58.24
2018-10-07T11:57:26.442Z,57.01
2018-10-07T11:59:53.642Z,57.19
2018-10-07T12:02:20.990Z,57.30
2018-10-07T12:04:48.187Z,56.47
2018-10-07T12:07:15.756Z,57.44
2018-10-07T12:09:42.946Z,55.98
2018-10-07T12:12:10.328Z,55.63
2018-10-07T12:14:37.651Z,56.18
2018-10-07T12:17:04.988Z,57.23
2018-10-07T12:19:32.158Z,57.17
2018-10-07T12:21:59.339Z,56.90
2018-10-07T12:24:26.598Z,56.28
2018-10-07T12:26:53.913Z,57.00
2018-10-07T12:29:21.142Z,55.86
2018-10-07T12:31:48.441Z,56.53
2018-10-07T12:34:15.938Z,55.19
2018-10-07T12:36:43.199Z,55.56
2018-10-07T12:39:10.426Z,56.29
2018-10-07T12:41:37.707Z,55.40
2018-10-07T12:44:05.009Z,55.32
2018-10-07T12:46:32.778Z,54.67
2018-10-07T12:49:00.051Z,54.05
2018-10-07T12:51:27.255Z,54.37
2018-10-07T12:53:54.579Z,53.71
2018-10-07T12:56:21.720Z,52.81
2018-10-07T12:58:49.138Z,53.01
2018-10-07T13:01:16.490Z,52.02
2018-10-07T13:03:43.811Z,52.16
2018-10-07T13:06:11.510Z,51.82
2018-10-07T13:08:38.766Z,52.55
2018-10-07T13:11:05.942Z,52.97
2018-10-07T13:13:33.928Z,52.83
2018-10-07T13:16:01.245Z,53.14
2018-10-07T13:18:28.517Z,53.90
2018-10-07T13:20:55.782Z,54.44
2018-10-07T13:23:23.607Z,54.68
2018-10-07T13:25:50.886Z,53.82
2018-10-07T13:28:18.553Z,54.45
2018-10-07T13:30:45.783Z,54.41
2018-10-07T13:33:14.036Z,54.98
2018-10-07T13:35:41.269Z,54.42
2018-10-07T13:38:08.574Z,55.13
2018-10-07T13:40:35.843Z,54.43
2018-10-07T13:43:03.134Z,55.38
2018-10-07T13:45:30.358Z,55.18
2018-10-07T13:47:57.690Z,54.94
2018-10-07T13:50:25.005Z,55.71
2018-10-07T13:52:52.204Z,54.50
2018-10-07T13:55:19.399Z,55.67
2018-10-07T13:57:46.614Z,56.72
2018-10-07T14:00:14.109Z,57.08
2018-10-07T14:02:42.004Z,57.11
2018-10-07T14:05:09.431Z,57.24
2018-10-07T14:07:36.699Z,58.49
2018-10-07T14:10:04.066Z,58.68
2018-10-07T14:12:31.314Z,58.89
2018-10-07T14:14:58.631Z,58.42
2018-10-07T14:17:25.889Z,59.38
2018-10-07T14:19:53.139Z,59.11
2018-10-07T14:22:20.425Z,58.21
2018-10-07T14:24:47.654Z,59.55
2018-10-07T14:27:15.282Z,59.47
2018-10-07T14:29:42.943Z,59.97
2018-10-07T14:32:10.370Z,60.00
2018-10-07T14:34:37.685Z,59.38
2018-10-07T14:37:05.054Z,60.79
2018-10-07T14:39:32.326Z,59.75
2018-10-07T14:41:59.600Z,59.74
2018-10-07T14:44:26.790Z,60.09
2018-10-07T14:46:54.125Z,60.31
2018-10-07T14:49:21.929Z,60.36
2018-10-07T14:51:49.861Z,59.64
2018-10-07T14:54:17.158Z,59.35
2018-10-07T14:56:44.355Z,60.90
2018-10-07T14:59:11.605Z,60.71
2018-10-07T15:01:39.115Z,60.78
2018-10-07T15:04:06.558Z,60.63
2018-10-07T15:06:33.818Z,61.29
2018-10-07T15:09:01.150Z,61.57
2018-10-07T15:11:28.435Z,61.46
2018-10-07T15:13:56.525Z,61.56
2018-10-07T15:16:26.348Z,61.27
2018-10-07T15:18:53.810Z,61.61
2018-10-07T15:21:23.359Z,61.43
2018-10-07T15:23:50.560Z,61.39
2018-10-07T15:26:17.876Z,61.48
2018-10-07T15:28:45.084Z,61.76
2018-10-07T15:31:12.291Z,60.95
2018-10-07T15:33:39.450Z,61.71
2018-10-07T15:36:06.657Z,61.51
2018-10-07T15:38:37.144Z,61.36
2018-10-07T15:41:04.830Z,60.20
2018-10-07T15:43:31.978Z,61.29
2018-10-07T15:45:59.203Z,61.63
2018-10-07T15:48:26.422Z,61.61
2018-10-07T15:50:53.806Z,60.50
2018-10-07T15:53:20.994Z,61.02
2018-10-07T15:55:48.228Z,61.09
2018-10-07T15:58:15.649Z,60.21
2018-10-07T16:00:43.210Z,60.62
2018-10-07T16:03:10.446Z,61.08
2018-10-07T16:05:37.634Z,61.63
2018-10-07T16:08:05.736Z,61.12
2018-10-07T16:10:33.030Z,61.08
2018-10-07T16:13:00.245Z,61.06
2018-10-07T16:15:27.518Z,61.35
2018-10-07T16:17:54.926Z,61.48
2018-10-07T16:20:22.227Z,62.61
2018-10-07T16:22:49.406Z,62.37
2018-10-07T16:25:16.637Z,63.20
2018-10-07T16:27:43.858Z,63.01
2018-10-07T16:30:11.120Z,63.43
2018-10-07T16:32:38.446Z,63.26
2018-10-07T16:35:05.644Z,62.94
2018-10-07T16:37:32.890Z,63.58
2018-10-07T16:40:00.021Z,63.61
2018-10-07T16:42:27.253Z,63.55
2018-10-07T16:44:54.502Z,64.63
2018-10-07T16:47:21.762Z,64.29
2018-10-07T16:49:49.016Z,64.72
2018-10-07T16:52:16.221Z,65.28
2018-10-07T16:54:43.575Z,64.66
2018-10-07T16:57:11.024Z,65.24
2018-10-07T16:59:38.271Z,65.48
2018-10-07T17:02:05.498Z,64.93
2018-10-07T17:04:33.740Z,65.58
2018-10-07T17:07:01.008Z,65.83
2018-10-07T17:09:28.233Z,66.88
2018-10-07T17:11:56.223Z,66.57
2018-10-07T17:14:23.626Z,65.44
2018-10-07T17:16:50.872Z,65.80
2018-10-07T17:19:19.155Z,66.02
2018-10-07T17:21:46.322Z,66.14
2018-10-07T17:24:13.558Z,66.54
2018-10-07T17:26:40.795Z,66.69
2018-10-07T17:29:08.010Z,66.20
2018-10-07T17:31:35.211Z,65.44
2018-10-07T17:34:02.433Z,66.28
2018-10-07T17:36:29.666Z,66.17
2018-10-07T17:38:56.885Z,66.00
2018-10-07T17:41:24.241Z,65.69
2018-10-07T17:43:51.453Z,66.57
2018-10-07T17:46:18.674Z,66.37
2018-10-07T17:48:45.936Z,64.99
2018-10-07T17:51:13.141Z,65.96
2018-10-07T17:53:40.319Z,65.66
2018-10-07T17:56:07.532Z,65.79
2018-10-07T17:58:34.723Z,65.13
2018-10-07T18:01:01.933Z,65.88
2018-10-07T18:03:29.694Z,65.96
2018-10-07T18:05:56.908Z,65.99
2018-10-07T18:08:24.113Z,65.98
2018-10-07T18:10:51.354Z,65.60
2018-10-07T18:13:18.599Z,66.83
2018-10-07T18:15:45.979Z,67.14
2018-10-07T18:18:13.235Z,66.77
2018-10-07T18:20:40.510Z,66.78
2018-10-07T18:23:07.665Z,66.88
2018-10-07T18:25:34.867Z,66.75
2018-10-07T18:28:02.224Z,67.20
2018-10-07T18:30:29.684Z,67.43
2018-10-07T18:32:57.003Z,67.23
2018-10-07T18:35:24.342Z,67.64
2018-10-07T18:37:51.820Z,67.72
2018-10-07T18:40:19.204Z,68.46
2018-10-07T18:42:46.405Z,68.30
2018-10-07T18:45:13.637Z,68.94
2018-10-07T18:47:40.911Z,68.27
2018-10-07T18:50:08.164Z,68.68
2018-10-07T18:52:35.467Z,69.08
2018-10-07T18:55:02.757Z,69.75
2018-10-07T18:57:29.999Z,68.95
2018-10-07T18:59:57.292Z,69.17
2018-10-07T19:02:24.631Z,68.35
2018-10-07T19:04:51.952Z,69.28
2018-10-07T19:07:19.198Z,69.26
2018-10-07T19:09:46.614Z,70.46
2018-10-07T19:12:20.672Z,69.78
2018-10-07T19:14:48.095Z,70.86
2018-10-07T19:17:15.490Z,69.74
2018-10-07T19:19:42.792Z,70.38
2018-10-07T19:22:09.988Z,70.83
2018-10-07T19:24:37.231Z,70.56
2018-10-07T19:27:04.493Z,70.43
2018-10-07T19:29:31.784Z,70.13
2018-10-07T19:31:58.974Z,70.52
2018-10-07T19:34:26.370Z,69.82
2018-10-07T19:36:53.680Z,69.55
2018-10-07T19:39:21.695Z,70.14
2018-10-07T19:41:49.471Z,70.34
2018-10-07T19:44:17.004Z,70.27
2018-10-07T19:46:44.377Z,70.51
2018-10-07T19:49:11.691Z,70.60
2018-10-07T19:51:38.998Z,71.62
2018-10-07T19:54:06.279Z,70.74
2018-10-07T19:56:33.586Z,70.79
2018-10-07T19:59:01.072Z,70.31
2018-10-07T20:01:28.498Z,70.56
2018-10-07T20:03:55.687Z,69.95
2018-10-07T20:06:22.890Z,70.19
2018-10-07T20:08:50.137Z,69.61
2018-10-07T20:11:17.711Z,70.08
2018-10-07T20:13:45.008Z,69.41
2018-10-07T20:16:12.399Z,69.55
2018-10-07T20:18:39.671Z,70.24
2018-10-07T20:21:06.994Z,70.37
2018-10-07T20:23:34.273Z,69.46
2018-10-07T20:26:01.545Z,69.51
2018-10-07T20:28:28.773Z,70.12
2018-10-07T20:30:56.017Z,69.77
2018-10-07T20:33:23.227Z,70.23
2018-10-07T20:35:50.548Z,70.97
2018-10-07T20:38:17.730Z,71.03
2018-10-07T20:40:45.206Z,71.52
2018-10-07T20:43:12.383Z,71.26
2018-10-07T20:45:39.628Z,71.40
2018-10-07T20:48:06.891Z,71.07
2018-10-07T20:50:34.055Z,71.19
2018-10-07T20:53:01.357Z,71.20
2018-10-07T20:55:28.530Z,71.15
2018-10-07T20:57:55.703Z,72.80
2018-10-07T21:00:23.939Z,73.51
2018-10-07T21:02:51.147Z,72.42
2018-10-07T21:05:18.376Z,73.42
2018-10-07T21:07:45.807Z,72.57
2018-10-07T21:10:13.091Z,72.46
2018-10-07T21:12:40.338Z,70.97
2018-10-07T21:15:07.566Z,70.59
2018-10-07T21:17:34.955Z,70.43
2018-10-07T21:20:02.192Z,67.69
2018-10-07T21:22:29.467Z,68.57
2018-10-07T21:24:56.634Z,65.66
2018-10-07T21:27:23.850Z,67.47
2018-10-07T21:29:51.066Z,69.72
2018-10-07T21:32:18.274Z,68.85
2018-10-07T21:34:45.546Z,67.70
2018-10-07T21:37:12.773Z,67.87
2018-10-07T21:39:40.055Z,66.68
2018-10-07T21:42:07.289Z,66.55
2018-10-07T21:44:34.505Z,66.35
2018-10-07T21:47:01.809Z,65.05
2018-10-07T21:49:29.094Z,65.14
2018-10-07T21:51:56.294Z,65.92
2018-10-07T21:54:23.456Z,65.68
2018-10-07T21:56:50.657Z,65.54
2018-10-07T21:59:17.953Z,66.00
2018-10-07T22:01:45.110Z,64.40
2018-10-07T22:04:12.353Z,64.54
2018-10-07T22:06:39.626Z,64.68
2018-10-07T22:09:07.686Z,63.41
2018-10-07T22:11:34.840Z,62.83
2018-10-07T22:14:02.384Z,60.70
2018-10-07T22:16:29.613Z,64.70
2018-10-07T22:18:56.826Z,65.06
2018-10-07T22:21:24.880Z,63.58
2018-10-07T22:23:52.092Z,64.63
2018-10-07T22:26:19.307Z,66.29
2018-10-07T22:28:46.524Z,66.33
2018-10-07T22:31:13.737Z,65.15
2018-10-07T22:33:40.877Z,64.11
2018-10-07T22:36:08.088Z,64.33
2018-10-07T22:38:35.340Z,62.37
2018-10-07T22:41:03.203Z,64.32
2018-10-07T22:43:30.783Z,66.17
2018-10-07T22:45:58.210Z,67.32
2018-10-07T22:48:25.894Z,67.39
2018-10-07T22:50:53.308Z,68.22
2018-10-07T22:53:20.546Z,68.54
2018-10-07T22:55:47.755Z,68.55
2018-10-07T22:58:14.932Z,68.35
2018-10-07T23:00:42.307Z,68.41
2018-10-07T23:03:09.491Z,69.09
2018-10-07T23:05:36.682Z,69.56
2018-10-07T23:08:03.939Z,69.90
2018-10-07T23:10:31.298Z,69.38
2018-10-07T23:12:58.845Z,70.52
2018-10-07T23:15:26.046Z,70.04
2018-10-07T23:17:53.367Z,70.31
2018-10-07T23:20:20.774Z,69.38
2018-10-07T23:22:47.998Z,69.95
2018-10-07T23:25:15.194Z,69.56
2018-10-07T23:27:42.458Z,70.28
2018-10-07T23:30:09.813Z,70.10
2018-10-07T23:35:13.521Z,71.24
2018-10-07T23:37:41.132Z,71.20
2018-10-07T23:40:09.108Z,70.68
2018-10-07T23:42:36.386Z,71.27
2018-10-07T23:45:03.849Z,70.79
2018-10-07T23:47:31.057Z,71.32
2018-10-07T23:49:58.246Z,72.90
2018-10-07T23:52:25.583Z,72.36
2018-10-07T23:54:52.834Z,72.32
2018-10-07T23:57:20.110Z,72.08
2018-10-07T23:59:47.801Z,71.76
