createdAt,value
2017-07-17T06:16:07.747Z,30.4
2017-07-17T06:17:09.461Z,29.0
2017-07-17T06:18:11.122Z,32.1
2017-07-17T06:19:13.883Z,28.1
2017-07-17T06:20:15.551Z,30.7
2017-07-17T06:21:17.221Z,30.2
2017-07-17T06:22:18.882Z,28.4
2017-07-17T06:23:20.566Z,30.0
2017-07-17T06:24:22.229Z,29.0
2017-07-17T06:25:23.917Z,29.3
2017-07-17T06:26:25.587Z,28.0
2017-07-17T06:27:27.256Z,27.4
2017-07-17T06:28:28.930Z,28.1
2017-07-17T06:29:30.595Z,26.7
2017-07-17T06:30:32.263Z,27.6
2017-07-17T06:31:33.950Z,28.1
2017-07-17T06:32:35.614Z,27.6
2017-07-17T06:33:37.298Z,26.9
2017-07-17T06:34:38.975Z,27.1
2017-07-17T06:35:40.643Z,28.6
2017-07-17T06:36:42.319Z,27.7
2017-07-17T06:37:43.991Z,27.9
2017-07-17T06:38:45.662Z,26.7
2017-07-17T06:39:47.354Z,25.3
2017-07-17T06:40:49.035Z,23.9
2017-07-17T06:41:50.718Z,24.7
2017-07-17T06:42:52.391Z,22.9
2017-07-17T06:43:54.059Z,23.6
2017-07-17T06:44:55.754Z,22.6
2017-07-17T06:45:57.430Z,21.9
2017-07-17T06:46:59.119Z,19.1
2017-07-17T06:48:00.796Z,20.2
2017-07-17T06:49:02.469Z,18.5
2017-07-17T06:50:04.162Z,19.0
2017-07-17T06:51:05.836Z,19.2
2017-07-17T06:52:07.505Z,17.4
2017-07-17T06:53:09.185Z,17.6
2017-07-17T06:54:10.856Z,18.8
2017-07-17T06:55:12.529Z,19.0
2017-07-17T06:56:14.209Z,18.6
2017-07-17T06:57:15.881Z,18.3
2017-07-17T06:58:17.585Z,18.4
2017-07-17T06:59:19.248Z,16.6
2017-07-17T07:00:20.930Z,17.2
2017-07-17T07:01:22.610Z,16.4
2017-07-17T07:02:24.276Z,17.1
2017-07-17T07:03:25.948Z,16.1
2017-07-17T07:04:27.625Z,17.2
2017-07-17T07:05:29.429Z,17.0
2017-07-17T07:06:31.108Z,16.7
2017-07-17T07:07:32.783Z,16.8
2017-07-17T07:08:34.459Z,16.0
2017-07-17T07:09:36.142Z,16.6
2017-07-17T07:10:37.814Z,15.8
2017-07-17T07:11:39.484Z,16.2
2017-07-17T07:12:41.151Z,15.9
2017-07-17T07:13:42.828Z,15.6
2017-07-17T07:14:44.707Z,16.6
2017-07-17T07:15:46.395Z,15.9
2017-07-17T07:16:48.082Z,16.0
2017-07-17T07:17:49.745Z,16.2
2017-07-17T07:18:51.413Z,16.4
2017-07-17T07:19:53.094Z,16.4
2017-07-17T07:20:54.768Z,16.0
2017-07-17T07:21:56.435Z,15.7
2017-07-17T07:22:58.113Z,15.7
2017-07-17T07:23:59.787Z,16.2
2017-07-17T07:25:01.452Z,15.4
2017-07-17T07:26:03.120Z,14.3
2017-07-17T07:27:04.793Z,15.8
2017-07-17T07:28:06.522Z,15.7
2017-07-17T07:29:08.197Z,13.7
2017-07-17T07:30:09.866Z,13.2
2017-07-17T07:31:11.532Z,14.7
2017-07-17T07:32:13.211Z,13.2
2017-07-17T07:33:14.871Z,12.4
2017-07-17T07:34:16.548Z,10.7
2017-07-17T07:35:18.219Z,9.4
2017-07-17T07:36:19.890Z,9.8
2017-07-17T07:37:21.560Z,8.8
2017-07-17T07:38:23.234Z,8.8
2017-07-17T07:39:25.409Z,6.3
2017-07-17T07:40:28.843Z,6.7
2017-07-17T07:41:31.066Z,6.9
2017-07-17T07:42:33.307Z,6.3
2017-07-17T07:43:36.287Z,6.2
2017-07-17T07:44:37.957Z,6.2
2017-07-17T07:45:39.632Z,5.9
2017-07-17T07:46:41.313Z,5.2
2017-07-17T07:47:42.993Z,5.2
2017-07-17T07:48:44.645Z,5.7
2017-07-17T07:49:53.088Z,4.4
2017-07-17T07:50:54.773Z,4.6
2017-07-17T07:51:56.510Z,4.2
2017-07-17T07:52:58.175Z,3.3
2017-07-17T07:53:59.838Z,3.2
2017-07-17T07:55:01.512Z,3.5
2017-07-17T07:56:03.203Z,3.1
2017-07-17T07:57:04.884Z,2.7
2017-07-17T07:58:06.555Z,2.7
2017-07-17T07:59:08.252Z,2.5
2017-07-17T08:00:09.928Z,2.8
2017-07-17T08:01:11.598Z,2.5
2017-07-17T08:02:13.271Z,3.0
2017-07-17T08:03:14.948Z,2.9
2017-07-17T08:04:16.614Z,2.3
2017-07-17T08:05:18.289Z,2.7
2017-07-17T08:06:19.961Z,2.4
2017-07-17T08:07:21.635Z,2.5
2017-07-17T08:08:23.300Z,2.8
2017-07-17T08:09:24.981Z,2.4
2017-07-17T08:10:26.655Z,2.4
2017-07-17T08:11:28.332Z,2.4
2017-07-17T08:12:30.033Z,1.9
2017-07-17T08:13:31.707Z,2.2
2017-07-17T08:14:33.381Z,2.2
2017-07-17T08:15:35.211Z,2.3
2017-07-17T08:16:37.017Z,2.2
2017-07-17T08:17:38.670Z,2.0
2017-07-17T08:18:40.354Z,2.2
2017-07-17T08:19:42.024Z,2.0
2017-07-17T08:20:43.687Z,2.1
2017-07-17T08:21:45.439Z,2.0
2017-07-17T08:22:47.115Z,1.8
2017-07-17T08:23:48.786Z,2.0
2017-07-17T08:24:50.458Z,2.3
2017-07-17T08:25:52.126Z,2.0
2017-07-17T08:26:53.793Z,2.5
2017-07-17T08:27:55.469Z,2.5
2017-07-17T08:28:57.141Z,2.8
2017-07-17T08:29:58.806Z,2.5
2017-07-17T08:31:00.475Z,2.6
2017-07-17T08:32:02.149Z,2.3
2017-07-17T08:33:03.817Z,2.6
2017-07-17T08:34:05.492Z,2.5
2017-07-17T08:35:07.170Z,2.6
2017-07-17T08:36:08.846Z,2.6
2017-07-17T08:37:10.527Z,2.4
2017-07-17T08:38:12.202Z,2.2
2017-07-17T08:39:13.869Z,2.0
2017-07-17T08:40:15.541Z,2.4
2017-07-17T08:41:17.210Z,2.2
2017-07-17T08:42:18.884Z,2.3
2017-07-17T08:43:20.600Z,2.4
2017-07-17T08:44:22.265Z,2.0
2017-07-17T08:45:23.943Z,1.9
2017-07-17T08:46:25.612Z,2.2
2017-07-17T08:47:27.287Z,2.2
2017-07-17T08:48:29.093Z,2.5
2017-07-17T08:49:30.737Z,2.3
2017-07-17T08:50:32.439Z,2.4
2017-07-17T08:51:34.824Z,2.2
2017-07-17T08:52:36.499Z,2.4
2017-07-17T08:53:38.174Z,2.2
2017-07-17T08:54:40.041Z,2.4
2017-07-17T08:55:42.815Z,1.9
2017-07-17T08:56:44.459Z,2.1
2017-07-17T08:57:46.133Z,2.1
2017-07-17T08:58:47.809Z,1.8
2017-07-17T08:59:49.908Z,2.2
2017-07-17T09:00:51.596Z,1.7
2017-07-17T09:01:53.343Z,2.1
2017-07-17T09:02:55.028Z,2.1
2017-07-17T09:03:56.687Z,1.9
2017-07-17T09:04:58.375Z,1.8
2017-07-17T09:06:00.066Z,2.1
2017-07-17T09:07:01.745Z,1.9
2017-07-17T09:08:03.416Z,2.2
2017-07-17T09:09:05.088Z,2.0
2017-07-17T09:10:06.770Z,1.9
2017-07-17T09:11:08.447Z,2.0
2017-07-17T09:12:10.120Z,1.9
2017-07-17T09:13:11.788Z,2.4
2017-07-17T09:14:13.470Z,2.0
2017-07-17T09:15:15.148Z,2.1
2017-07-17T09:16:16.817Z,2.1
2017-07-17T09:17:18.483Z,2.0
2017-07-17T09:18:20.192Z,1.9
2017-07-17T09:19:21.865Z,2.1
2017-07-17T09:20:23.535Z,2.3
2017-07-17T09:21:25.212Z,2.0
2017-07-17T09:22:26.889Z,1.9
2017-07-17T09:23:28.560Z,2.0
2017-07-17T09:24:30.226Z,2.4
2017-07-17T09:25:31.904Z,1.9
2017-07-17T09:26:33.590Z,2.0
2017-07-17T09:27:35.257Z,1.9
2017-07-17T09:28:36.918Z,2.8
2017-07-17T09:29:38.593Z,2.7
2017-07-17T09:30:40.259Z,2.3
2017-07-17T09:31:41.938Z,2.0
2017-07-17T09:32:43.606Z,2.3
2017-07-17T09:33:45.275Z,1.9
2017-07-17T09:34:46.934Z,2.3
2017-07-17T09:35:48.621Z,2.1
2017-07-17T09:36:50.301Z,2.5
2017-07-17T09:37:51.972Z,2.6
2017-07-17T09:38:53.641Z,2.4
2017-07-17T09:39:55.375Z,2.9
2017-07-17T09:40:57.053Z,2.7
2017-07-17T09:41:58.707Z,2.4
2017-07-17T09:43:00.379Z,3.2
2017-07-17T09:44:02.054Z,2.7
2017-07-17T09:45:03.730Z,2.9
2017-07-17T09:46:05.430Z,2.9
2017-07-17T09:47:07.098Z,2.7
2017-07-17T09:48:08.775Z,2.8
2017-07-17T09:49:10.457Z,2.9
2017-07-17T09:50:12.129Z,3.0
2017-07-17T09:51:13.812Z,2.7
2017-07-17T09:52:15.478Z,2.3
2017-07-17T09:53:17.156Z,2.8
2017-07-17T09:54:18.836Z,2.8
2017-07-17T09:55:20.558Z,2.8
2017-07-17T09:56:22.221Z,3.4
2017-07-17T09:57:23.889Z,3.3
2017-07-17T09:58:25.571Z,3.2
2017-07-17T09:59:27.274Z,3.2
2017-07-17T10:00:28.970Z,2.7
2017-07-17T10:01:30.616Z,3.0
2017-07-17T10:02:32.289Z,3.1
2017-07-17T10:03:33.959Z,2.9
2017-07-17T10:04:35.634Z,2.8
2017-07-17T10:05:37.363Z,2.9
2017-07-17T10:06:39.037Z,3.0
2017-07-17T10:07:40.711Z,2.7
2017-07-17T10:08:42.453Z,3.4
2017-07-17T10:09:44.120Z,3.4
2017-07-17T10:10:45.842Z,3.3
2017-07-17T10:11:47.561Z,3.0
2017-07-17T10:12:49.296Z,2.6
2017-07-17T10:13:51.101Z,2.7
2017-07-17T10:14:53.046Z,3.1
2017-07-17T10:15:54.775Z,3.1
2017-07-17T10:16:56.448Z,2.6
2017-07-17T10:17:58.116Z,2.7
2017-07-17T10:18:59.778Z,2.6
2017-07-17T10:20:01.444Z,2.5
2017-07-17T10:21:03.126Z,2.8
2017-07-17T10:22:04.797Z,2.6
2017-07-17T10:23:06.470Z,2.6
2017-07-17T10:24:08.151Z,3.0
2017-07-17T10:25:09.824Z,2.9
2017-07-17T10:26:11.490Z,2.4
2017-07-17T10:27:13.160Z,2.5
2017-07-17T10:28:14.847Z,2.8
2017-07-17T10:29:16.565Z,2.4
2017-07-17T10:30:18.316Z,2.7
2017-07-17T10:31:19.987Z,2.6
2017-07-17T10:32:21.731Z,2.4
2017-07-17T10:33:23.408Z,2.2
2017-07-17T10:34:25.144Z,2.4
2017-07-17T10:35:26.834Z,2.4
2017-07-17T10:36:28.584Z,2.1
2017-07-17T10:37:30.290Z,2.3
2017-07-17T10:38:31.959Z,2.1
2017-07-17T10:39:33.633Z,2.1
2017-07-17T10:40:35.366Z,2.1
2017-07-17T10:41:37.035Z,2.2
2017-07-17T10:42:38.718Z,2.2
2017-07-17T10:43:40.427Z,2.0
2017-07-17T10:44:42.112Z,2.2
2017-07-17T10:45:43.796Z,2.2
2017-07-17T10:46:45.474Z,2.3
2017-07-17T10:47:47.145Z,2.1
2017-07-17T10:48:48.826Z,2.3
2017-07-17T10:49:50.494Z,2.5
2017-07-17T10:50:52.171Z,2.6
2017-07-17T10:51:53.848Z,2.5
2017-07-17T10:52:55.533Z,2.2
2017-07-17T10:53:57.201Z,2.2
2017-07-17T10:54:58.887Z,2.5
2017-07-17T10:56:00.566Z,2.4
2017-07-17T10:57:02.238Z,2.3
2017-07-17T10:58:03.909Z,2.2
2017-07-17T10:59:05.580Z,2.1
2017-07-17T11:00:07.252Z,2.0
2017-07-17T11:01:08.918Z,2.4
2017-07-17T11:02:10.589Z,2.1
2017-07-17T11:03:12.267Z,2.2
2017-07-17T11:04:13.936Z,2.1
2017-07-17T11:05:15.631Z,2.2
2017-07-17T11:06:17.310Z,2.2
2017-07-17T11:07:18.994Z,2.1
2017-07-17T11:08:20.660Z,2.0
2017-07-17T11:09:22.341Z,2.4
2017-07-17T11:10:24.009Z,2.4
2017-07-17T11:11:25.682Z,2.2
2017-07-17T11:12:27.364Z,1.7
2017-07-17T11:13:29.066Z,1.8
2017-07-17T11:14:30.737Z,2.6
2017-07-17T11:15:32.407Z,3.1
2017-07-17T11:16:34.074Z,2.5
2017-07-17T11:17:35.755Z,3.0
2017-07-17T11:18:37.436Z,3.0
2017-07-17T11:19:39.110Z,2.5
2017-07-17T11:20:40.786Z,3.1
2017-07-17T11:21:42.467Z,3.3
2017-07-17T11:22:44.143Z,3.3
2017-07-17T11:23:45.822Z,3.6
2017-07-17T11:24:47.494Z,3.5
2017-07-17T11:25:49.175Z,4.0
2017-07-17T11:26:50.956Z,3.1
2017-07-17T11:27:52.627Z,2.7
2017-07-17T11:28:54.306Z,3.1
2017-07-17T11:29:55.980Z,3.8
2017-07-17T11:30:57.659Z,2.9
2017-07-17T11:31:59.333Z,3.3
2017-07-17T11:33:01.009Z,3.1
2017-07-17T11:34:02.698Z,3.5
2017-07-17T11:35:04.368Z,3.4
2017-07-17T11:36:06.048Z,3.3
2017-07-17T11:37:07.726Z,3.8
2017-07-17T11:38:09.409Z,3.6
2017-07-17T11:39:11.078Z,3.0
2017-07-17T11:40:12.758Z,2.9
2017-07-17T11:41:14.437Z,3.1
2017-07-17T11:42:16.113Z,2.9
2017-07-17T11:43:17.922Z,2.9
2017-07-17T11:44:19.596Z,2.6
2017-07-17T11:45:21.311Z,2.3
2017-07-17T18:16:04.723Z,5.3
2017-07-17T18:17:06.391Z,5.2
2017-07-17T18:18:08.082Z,6.1
2017-07-17T18:19:09.739Z,5.1
2017-07-17T18:20:11.436Z,5.2
2017-07-17T18:21:13.109Z,5.4
2017-07-17T18:22:14.801Z,5.4
2017-07-17T18:23:16.476Z,5.6
2017-07-17T18:24:18.167Z,5.3
2017-07-17T18:25:19.848Z,5.4
2017-07-17T18:26:21.513Z,5.0
2017-07-17T18:27:23.189Z,5.2
2017-07-17T18:28:24.862Z,5.3
2017-07-17T18:29:26.528Z,5.3
2017-07-17T18:30:28.205Z,5.1
2017-07-17T18:31:29.898Z,5.8
2017-07-17T18:32:31.579Z,5.4
2017-07-17T18:33:33.248Z,5.3
2017-07-17T18:34:34.918Z,5.2
2017-07-17T18:35:36.593Z,5.9
2017-07-17T18:36:38.263Z,5.1
2017-07-17T18:37:39.938Z,6.1
2017-07-17T18:38:41.605Z,5.3
2017-07-17T18:39:43.273Z,5.6
2017-07-17T18:40:44.964Z,5.5
2017-07-17T18:41:46.639Z,5.7
2017-07-17T18:42:48.303Z,5.3
2017-07-17T18:43:51.054Z,5.3
2017-07-17T18:44:52.736Z,5.6
2017-07-17T18:45:54.420Z,5.5
2017-07-17T18:46:56.095Z,5.9
2017-07-17T18:47:57.774Z,5.7
2017-07-17T18:48:59.639Z,6.2
2017-07-17T18:50:03.147Z,5.7
2017-07-17T18:51:04.819Z,5.6
2017-07-17T18:52:07.390Z,5.6
2017-07-17T18:53:09.044Z,5.6
2017-07-17T18:54:10.711Z,5.9
2017-07-17T18:55:12.449Z,5.8
2017-07-17T18:56:14.300Z,5.8
2017-07-17T18:57:15.994Z,5.6
2017-07-17T18:58:17.677Z,5.9
2017-07-17T18:59:19.392Z,6.3
2017-07-17T19:00:21.116Z,6.5
2017-07-17T19:01:22.793Z,5.9
2017-07-17T19:02:24.437Z,6.5
2017-07-17T19:03:26.119Z,6.6
2017-07-17T19:04:28.354Z,6.2
2017-07-17T19:05:30.206Z,6.3
2017-07-17T19:06:32.007Z,6.7
2017-07-17T19:07:33.687Z,5.7
2017-07-17T19:08:35.409Z,5.8
2017-07-17T19:09:37.898Z,6.1
2017-07-17T19:10:40.328Z,5.9
2017-07-17T19:11:42.003Z,5.1
2017-07-17T19:12:43.705Z,5.5
2017-07-17T19:13:45.416Z,5.6
2017-07-17T19:14:47.095Z,5.9
2017-07-17T19:15:48.791Z,5.4
2017-07-17T19:16:50.487Z,5.6
2017-07-17T19:17:52.145Z,5.4
2017-07-17T19:18:53.810Z,6.1
2017-07-17T19:19:55.478Z,5.7
2017-07-17T19:20:57.545Z,5.4
2017-07-17T19:21:59.214Z,6.2
2017-07-17T19:23:01.017Z,6.1
2017-07-17T19:24:02.537Z,5.8
2017-07-17T19:25:04.194Z,5.7
2017-07-17T19:26:05.861Z,6.2
2017-07-17T19:27:07.531Z,6.8
2017-07-17T19:28:09.197Z,6.2
2017-07-17T19:29:10.866Z,5.8
2017-07-17T19:30:12.935Z,7.0
2017-07-17T19:31:14.601Z,6.6
2017-07-17T19:32:16.277Z,6.1
2017-07-17T19:33:19.468Z,6.0
2017-07-17T19:34:21.132Z,6.2
2017-07-17T19:35:22.812Z,6.3
2017-07-17T19:36:24.474Z,6.4
2017-07-17T19:37:26.137Z,6.3
2017-07-17T19:38:27.798Z,6.4
2017-07-17T19:39:29.493Z,6.7
2017-07-17T19:40:31.163Z,6.1
2017-07-17T19:41:32.814Z,6.1
2017-07-17T19:42:35.599Z,6.7
2017-07-17T19:43:37.723Z,6.5
2017-07-17T19:44:40.384Z,6.6
2017-07-17T19:45:42.011Z,6.6
2017-07-17T19:46:44.658Z,6.6
2017-07-17T19:47:46.337Z,7.1
2017-07-17T19:48:48.010Z,7.2
2017-07-17T19:49:49.742Z,6.7
2017-07-17T19:50:51.480Z,7.0
2017-07-17T19:51:53.141Z,7.4
2017-07-17T19:52:54.809Z,7.0
2017-07-17T19:53:56.494Z,7.5
2017-07-17T19:54:58.211Z,7.0
2017-07-17T19:55:59.877Z,7.1
2017-07-17T19:57:01.550Z,7.4
2017-07-17T19:58:03.220Z,7.6
2017-07-17T19:59:04.886Z,7.6
2017-07-17T20:00:06.557Z,7.4
2017-07-17T20:01:08.253Z,7.7
2017-07-17T20:02:09.932Z,7.6
2017-07-17T20:03:11.598Z,7.3
2017-07-17T20:04:13.274Z,8.0
2017-07-17T20:05:14.931Z,7.6
2017-07-17T20:06:16.603Z,7.4
2017-07-17T20:07:18.268Z,7.7
2017-07-17T20:08:19.934Z,7.3
2017-07-17T20:09:21.602Z,7.5
2017-07-17T20:10:23.263Z,7.7
2017-07-17T20:11:24.935Z,7.3
2017-07-17T20:12:26.606Z,7.4
2017-07-17T20:13:28.268Z,7.9
2017-07-17T20:14:29.942Z,7.5
2017-07-17T20:15:31.606Z,7.9
2017-07-17T20:16:33.276Z,7.9
2017-07-17T20:17:34.943Z,8.0
2017-07-17T20:18:36.661Z,7.4
2017-07-17T20:19:38.323Z,8.2
2017-07-17T20:20:39.999Z,8.5
2017-07-17T20:21:41.657Z,8.3
2017-07-17T20:22:43.328Z,7.8
2017-07-17T20:23:45.007Z,8.1
2017-07-17T20:24:46.686Z,7.9
2017-07-17T20:25:48.357Z,8.2
2017-07-17T20:26:50.032Z,9.2
2017-07-17T20:27:51.703Z,8.6
2017-07-17T20:28:53.358Z,9.0
2017-07-17T20:29:55.061Z,8.5
2017-07-17T20:30:56.745Z,9.0
2017-07-17T20:31:58.446Z,8.5
2017-07-17T20:33:00.112Z,8.3
2017-07-17T20:34:01.776Z,9.0
2017-07-17T20:35:03.432Z,8.5
2017-07-17T20:36:05.091Z,8.4
2017-07-17T20:37:06.754Z,8.7
2017-07-17T20:38:08.435Z,8.7
2017-07-17T20:39:10.091Z,9.2
2017-07-17T20:40:11.749Z,8.7
2017-07-17T20:41:13.465Z,8.8
2017-07-17T20:42:15.168Z,8.4
2017-07-17T20:43:16.842Z,9.1
2017-07-17T20:44:18.518Z,9.2
2017-07-17T20:45:20.179Z,7.8
2017-07-17T20:46:21.891Z,8.7
2017-07-17T20:47:23.559Z,8.2
2017-07-17T20:48:25.219Z,8.7
2017-07-17T20:49:26.884Z,8.7
2017-07-17T20:50:28.544Z,8.6
2017-07-17T20:51:30.201Z,9.1
2017-07-17T20:52:31.877Z,8.9
2017-07-17T20:53:33.556Z,8.7
2017-07-17T20:54:35.221Z,8.9
2017-07-17T20:55:36.896Z,8.6
2017-07-17T20:56:38.568Z,9.5
2017-07-17T20:57:40.236Z,9.1
2017-07-17T20:58:41.899Z,9.1
2017-07-17T20:59:43.570Z,9.1
2017-07-17T21:00:45.249Z,9.5
2017-07-17T21:01:46.918Z,8.9
2017-07-17T21:02:48.640Z,9.4
2017-07-17T21:03:50.299Z,9.5
2017-07-17T21:04:51.969Z,9.6
2017-07-17T21:05:53.633Z,9.4
2017-07-17T21:06:55.296Z,8.8
2017-07-17T21:07:57.196Z,9.1
2017-07-17T21:08:58.856Z,9.2
2017-07-17T21:10:00.525Z,8.4
2017-07-17T21:11:02.189Z,8.8
2017-07-17T21:12:03.941Z,9.0
2017-07-17T21:13:05.604Z,8.8
2017-07-17T21:14:07.276Z,8.7
2017-07-17T21:15:08.944Z,8.7
2017-07-17T21:16:10.613Z,8.9
2017-07-17T21:17:12.273Z,8.3
2017-07-17T21:18:13.952Z,8.3
2017-07-17T21:19:15.624Z,8.5
2017-07-17T21:20:17.808Z,8.5
2017-07-17T21:21:19.489Z,8.4
2017-07-17T21:22:21.157Z,8.3
2017-07-17T21:23:22.836Z,8.0
2017-07-17T21:24:28.112Z,8.4
2017-07-17T21:25:29.747Z,8.2
2017-07-17T21:26:31.434Z,8.1
2017-07-17T21:27:33.093Z,8.7
2017-07-17T21:28:34.770Z,8.2
2017-07-17T21:29:36.431Z,8.1
2017-07-17T21:30:38.094Z,9.1
2017-07-17T21:31:39.758Z,8.9
2017-07-17T21:32:41.422Z,8.1
2017-07-17T21:33:43.093Z,8.6
2017-07-17T21:34:44.754Z,8.9
2017-07-17T21:35:46.413Z,8.5
2017-07-17T21:36:48.069Z,8.5
2017-07-17T21:37:49.735Z,9.6
2017-07-17T21:38:51.392Z,8.9
2017-07-17T21:39:53.079Z,9.1
2017-07-17T21:40:54.713Z,8.9
2017-07-17T21:41:56.391Z,8.9
2017-07-17T21:42:58.064Z,9.1
2017-07-17T21:43:59.814Z,9.7
2017-07-17T21:45:10.860Z,9.7
