createdAt,value
2023-02-06T00:01:39.962Z,101099.33
2023-02-06T00:04:08.536Z,101093.35
2023-02-06T00:06:42.351Z,101092.41
2023-02-06T00:09:11.223Z,101089.50
2023-02-06T00:11:42.175Z,101090.14
2023-02-06T00:14:10.553Z,101091.14
2023-02-06T00:16:59.045Z,101090.79
2023-02-06T00:19:27.699Z,101086.84
2023-02-06T00:21:56.568Z,101082.97
2023-02-06T00:24:25.053Z,101083.95
2023-02-06T00:26:53.625Z,101084.03
2023-02-06T00:29:22.150Z,101086.85
2023-02-06T00:31:50.696Z,101089.45
2023-02-06T00:34:19.814Z,101093.03
2023-02-06T00:36:48.586Z,101092.90
2023-02-06T00:39:18.602Z,101102.66
2023-02-06T00:41:47.179Z,101094.42
2023-02-06T00:44:15.773Z,101098.64
2023-02-06T00:46:44.793Z,101095.82
2023-02-06T00:49:13.569Z,101102.00
2023-02-06T00:51:43.294Z,101100.39
2023-02-06T00:54:12.208Z,101097.63
2023-02-06T00:56:40.633Z,101098.88
2023-02-06T00:59:09.416Z,101096.47
2023-02-06T01:01:39.365Z,101096.06
2023-02-06T01:04:07.817Z,101095.50
2023-02-06T01:06:58.864Z,101094.96
2023-02-06T01:09:27.505Z,101097.29
2023-02-06T01:11:57.047Z,101095.27
2023-02-06T01:14:27.252Z,101093.23
2023-02-06T01:16:55.639Z,101088.64
2023-02-06T01:19:25.214Z,101089.84
2023-02-06T01:21:53.798Z,101092.31
2023-02-06T01:24:22.590Z,101093.63
2023-02-06T01:26:51.275Z,101095.42
2023-02-06T01:29:19.854Z,101094.88
2023-02-06T01:31:48.746Z,101097.32
2023-02-06T01:34:18.660Z,101100.94
2023-02-06T01:36:47.145Z,101101.71
2023-02-06T01:39:16.036Z,101097.61
2023-02-06T01:41:45.844Z,101099.73
2023-02-06T01:44:22.828Z,101100.19
2023-02-06T01:46:56.004Z,101098.67
2023-02-06T01:49:28.500Z,101100.02
2023-02-06T01:52:24.527Z,101102.75
2023-02-06T01:54:55.471Z,101100.42
2023-02-06T01:57:23.940Z,101104.42
2023-02-06T01:59:59.646Z,101101.88
2023-02-06T02:02:28.746Z,101100.03
2023-02-06T02:05:00.851Z,101104.16
2023-02-06T02:07:39.426Z,101102.31
2023-02-06T02:10:08.643Z,101104.56
2023-02-06T02:12:38.729Z,101105.64
2023-02-06T02:15:08.400Z,101112.20
2023-02-06T02:17:39.697Z,101113.02
2023-02-06T02:20:26.557Z,101115.40
2023-02-06T02:23:04.095Z,101118.55
2023-02-06T02:25:43.057Z,101121.58
2023-02-06T02:28:30.713Z,101124.63
2023-02-06T02:31:08.548Z,101120.18
2023-02-06T02:34:11.300Z,101114.84
2023-02-06T02:36:48.660Z,101115.44
2023-02-06T02:39:30.701Z,101115.01
2023-02-06T02:42:00.641Z,101115.92
2023-02-06T02:44:54.582Z,101117.26
2023-02-06T02:47:27.177Z,101117.73
2023-02-06T02:50:00.258Z,101122.96
2023-02-06T02:52:29.033Z,101120.19
2023-02-06T02:54:57.517Z,101118.86
2023-02-06T02:57:30.040Z,101118.09
2023-02-06T02:59:59.558Z,101119.48
2023-02-06T03:02:32.864Z,101122.11
2023-02-06T03:05:12.915Z,101120.82
2023-02-06T03:07:53.404Z,101119.66
2023-02-06T03:10:26.668Z,101118.67
2023-02-06T03:13:27.653Z,101118.84
2023-02-06T03:16:12.500Z,101118.71
2023-02-06T03:18:52.783Z,101116.45
2023-02-06T03:21:21.788Z,101116.73
2023-02-06T03:23:51.602Z,101115.45
2023-02-06T03:26:22.146Z,101117.21
2023-02-06T03:28:53.353Z,101123.21
2023-02-06T03:31:38.475Z,101121.55
2023-02-06T03:34:06.820Z,101121.20
2023-02-06T03:36:35.898Z,101125.63
2023-02-06T03:39:04.474Z,101123.28
2023-02-06T03:41:35.779Z,101122.30
2023-02-06T03:44:10.631Z,101120.56
2023-02-06T03:46:42.225Z,101121.52
2023-02-06T03:49:12.692Z,101122.05
2023-02-06T03:51:57.165Z,101126.13
2023-02-06T03:54:25.861Z,101129.81
2023-02-06T03:56:58.432Z,101129.88
2023-02-06T03:59:26.946Z,101133.19
2023-02-06T04:01:58.074Z,101138.77
2023-02-06T04:04:30.809Z,101136.48
2023-02-06T04:07:02.372Z,101140.61
2023-02-06T04:09:31.038Z,101145.66
2023-02-06T04:11:59.822Z,101139.38
2023-02-06T04:14:28.681Z,101146.33
2023-02-06T04:16:57.370Z,101149.95
2023-02-06T04:19:25.964Z,101150.85
2023-02-06T04:21:54.346Z,101157.61
2023-02-06T04:24:22.914Z,101157.06
2023-02-06T04:26:51.412Z,101163.45
2023-02-06T04:29:20.080Z,101163.38
2023-02-06T04:31:48.782Z,101162.36
2023-02-06T04:34:17.807Z,101164.98
2023-02-06T04:36:46.347Z,101166.05
2023-02-06T04:39:15.234Z,101172.35
2023-02-06T04:41:44.137Z,101175.95
2023-02-06T04:44:12.574Z,101180.71
2023-02-06T04:46:41.093Z,101183.76
2023-02-06T04:49:10.798Z,101179.86
2023-02-06T04:51:39.288Z,101187.42
2023-02-06T04:54:07.865Z,101192.78
2023-02-06T04:56:36.882Z,101190.90
2023-02-06T04:59:05.545Z,101192.40
2023-02-06T05:01:34.605Z,101191.92
2023-02-06T05:04:03.044Z,101189.39
2023-02-06T05:06:32.114Z,101192.46
2023-02-06T05:09:00.797Z,101193.45
2023-02-06T05:11:31.221Z,101194.11
2023-02-06T05:13:59.806Z,101192.58
2023-02-06T05:16:28.699Z,101187.23
2023-02-06T05:18:58.003Z,101184.23
2023-02-06T05:21:26.657Z,101184.05
2023-02-06T05:23:55.078Z,101184.84
2023-02-06T05:26:23.772Z,101179.91
2023-02-06T05:28:52.666Z,101178.15
2023-02-06T05:31:21.053Z,101184.81
2023-02-06T05:33:52.645Z,101182.77
2023-02-06T05:36:21.894Z,101181.62
2023-02-06T05:38:50.864Z,101184.40
2023-02-06T05:41:19.660Z,101188.02
2023-02-06T05:43:48.156Z,101191.05
2023-02-06T05:46:17.013Z,101195.46
2023-02-06T05:48:45.645Z,101197.35
2023-02-06T05:51:15.326Z,101196.21
2023-02-06T05:53:43.943Z,101199.46
2023-02-06T05:56:12.844Z,101195.90
2023-02-06T05:58:41.992Z,101197.29
2023-02-06T06:01:11.676Z,101199.11
2023-02-06T06:03:40.231Z,101198.23
2023-02-06T06:06:08.979Z,101201.70
2023-02-06T06:08:38.276Z,101204.39
2023-02-06T06:11:07.712Z,101204.55
2023-02-06T06:13:36.111Z,101204.05
2023-02-06T06:16:05.192Z,101201.55
2023-02-06T06:18:33.644Z,101202.70
2023-02-06T06:21:02.237Z,101204.98
2023-02-06T06:23:30.850Z,101202.15
2023-02-06T06:25:59.386Z,101203.30
2023-02-06T06:28:28.282Z,101201.52
2023-02-06T06:31:04.230Z,101205.48
2023-02-06T06:33:33.231Z,101207.23
2023-02-06T06:36:01.607Z,101206.89
2023-02-06T06:38:30.502Z,101209.30
2023-02-06T06:40:59.027Z,101210.87
2023-02-06T06:43:27.870Z,101211.14
2023-02-06T06:45:56.407Z,101213.54
2023-02-06T06:48:25.060Z,101215.88
2023-02-06T06:50:53.553Z,101219.66
2023-02-06T06:53:22.305Z,101216.78
2023-02-06T06:55:50.886Z,101218.58
2023-02-06T06:58:20.193Z,101218.84
2023-02-06T07:00:48.698Z,101217.04
2023-02-06T07:03:17.990Z,101225.48
2023-02-06T07:05:47.577Z,101225.41
2023-02-06T07:08:16.035Z,101223.12
2023-02-06T07:10:44.653Z,101222.41
2023-02-06T07:13:17.254Z,101221.05
2023-02-06T07:15:45.904Z,101216.27
2023-02-06T07:18:14.535Z,101215.59
2023-02-06T07:20:43.183Z,101213.04
2023-02-06T07:23:11.862Z,101210.36
2023-02-06T07:25:40.546Z,101209.52
2023-02-06T07:28:10.213Z,101202.67
2023-02-06T07:30:39.911Z,101202.40
2023-02-06T07:33:08.559Z,101204.65
2023-02-06T07:35:37.806Z,101201.27
2023-02-06T07:38:06.458Z,101204.45
2023-02-06T07:40:44.782Z,101204.36
2023-02-06T07:43:16.793Z,101204.92
2023-02-06T07:45:45.651Z,101207.59
2023-02-06T07:48:14.186Z,101208.91
2023-02-06T07:50:42.977Z,101207.89
2023-02-06T07:53:11.567Z,101207.80
2023-02-06T07:55:42.499Z,101212.15
2023-02-06T07:58:12.444Z,101212.95
2023-02-06T08:00:45.971Z,101220.98
2023-02-06T08:03:15.007Z,101220.52
2023-02-06T08:05:43.500Z,101218.33
2023-02-06T08:08:12.173Z,101219.96
2023-02-06T08:10:40.967Z,101217.95
2023-02-06T08:13:29.518Z,101220.25
2023-02-06T08:15:58.416Z,101221.23
2023-02-06T08:18:27.400Z,101224.83
2023-02-06T08:21:01.673Z,101220.42
2023-02-06T08:23:30.634Z,101221.64
2023-02-06T08:26:04.058Z,101222.46
2023-02-06T08:28:35.453Z,101222.63
2023-02-06T08:31:15.414Z,101219.30
2023-02-06T08:33:43.989Z,101220.07
2023-02-06T08:36:12.813Z,101209.52
2023-02-06T08:38:41.777Z,101211.14
2023-02-06T08:41:22.293Z,101206.78
2023-02-06T08:43:51.837Z,101208.98
2023-02-06T08:46:20.550Z,101207.84
2023-02-06T08:48:54.416Z,101204.48
2023-02-06T08:51:23.122Z,101207.05
2023-02-06T08:53:51.429Z,101205.26
2023-02-06T08:56:20.032Z,101202.29
2023-02-06T08:58:48.358Z,101198.69
2023-02-06T09:01:17.027Z,101197.96
2023-02-06T09:03:46.141Z,101198.73
2023-02-06T09:06:14.990Z,101197.27
2023-02-06T09:08:44.743Z,101195.54
2023-02-06T09:11:17.681Z,101196.88
2023-02-06T09:13:50.159Z,101195.36
2023-02-06T09:16:19.538Z,101194.92
2023-02-06T09:18:49.069Z,101184.80
2023-02-06T09:21:19.331Z,101187.00
2023-02-06T09:23:49.705Z,101184.34
2023-02-06T09:26:23.685Z,101176.58
2023-02-06T09:28:57.875Z,101171.33
2023-02-06T09:31:27.961Z,101172.70
2023-02-06T09:33:56.639Z,101170.58
2023-02-06T09:36:25.369Z,101168.63
2023-02-06T09:38:54.261Z,101170.16
2023-02-06T09:41:24.842Z,101163.52
2023-02-06T09:43:57.245Z,101165.38
2023-02-06T09:46:28.302Z,101167.69
2023-02-06T09:48:57.551Z,101170.13
2023-02-06T09:51:53.407Z,101167.02
2023-02-06T09:54:49.868Z,101167.42
2023-02-06T09:57:26.033Z,101168.74
2023-02-06T10:00:01.587Z,101161.06
2023-02-06T10:02:39.788Z,101160.52
2023-02-06T10:05:24.352Z,101155.67
2023-02-06T10:08:20.906Z,101161.33
2023-02-06T10:10:54.798Z,101160.86
2023-02-06T10:13:28.893Z,101157.48
2023-02-06T10:16:04.874Z,101149.89
2023-02-06T10:18:37.467Z,101148.64
2023-02-06T10:21:48.788Z,101149.83
2023-02-06T10:24:42.445Z,101152.34
2023-02-06T10:27:12.489Z,101162.84
2023-02-06T10:29:42.271Z,101158.45
2023-02-06T10:32:21.003Z,101164.70
2023-02-06T10:35:14.974Z,101165.55
2023-02-06T10:37:55.772Z,101167.71
2023-02-06T10:40:30.780Z,101166.73
2023-02-06T10:43:34.798Z,101167.16
2023-02-06T10:46:09.868Z,101174.91
2023-02-06T10:48:46.408Z,101177.17
2023-02-06T10:51:22.729Z,101171.04
2023-02-06T10:53:58.061Z,101169.08
2023-02-06T10:56:30.845Z,101162.30
2023-02-06T10:59:02.101Z,101157.35
2023-02-06T11:01:35.026Z,101161.77
2023-02-06T11:04:11.160Z,101162.80
2023-02-06T11:06:42.603Z,101174.00
2023-02-06T11:09:10.974Z,101163.98
2023-02-06T11:11:41.377Z,101165.49
2023-02-06T11:14:19.850Z,101159.39
2023-02-06T11:16:48.400Z,101161.38
2023-02-06T11:19:24.276Z,101157.23
2023-02-06T11:22:05.284Z,101160.80
2023-02-06T11:24:37.410Z,101159.31
2023-02-06T11:27:17.438Z,101164.36
2023-02-06T11:29:48.061Z,101166.69
2023-02-06T11:32:52.828Z,101165.86
2023-02-06T11:35:30.295Z,101167.96
2023-02-06T11:38:13.429Z,101172.23
2023-02-06T11:40:42.005Z,101174.66
2023-02-06T11:43:19.493Z,101181.02
2023-02-06T11:45:48.652Z,101186.02
2023-02-06T11:48:36.839Z,101187.05
2023-02-06T11:51:05.988Z,101186.70
2023-02-06T11:53:36.007Z,101194.33
2023-02-06T11:56:06.809Z,101198.33
2023-02-06T11:58:35.265Z,101200.75
2023-02-06T12:01:09.610Z,101197.46
2023-02-06T12:03:44.048Z,101201.13
2023-02-06T12:06:14.666Z,101201.62
2023-02-06T12:08:50.262Z,101199.38
2023-02-06T12:11:29.952Z,101198.17
2023-02-06T12:14:03.339Z,101198.27
2023-02-06T12:16:34.263Z,101198.34
2023-02-06T12:19:03.280Z,101205.52
2023-02-06T12:21:41.876Z,101207.84
2023-02-06T12:24:35.165Z,101203.38
2023-02-06T12:27:14.153Z,101204.85
2023-02-06T12:29:50.185Z,101209.63
2023-02-06T12:32:21.311Z,101202.84
2023-02-06T12:34:54.494Z,101205.33
2023-02-06T12:37:56.634Z,101208.00
2023-02-06T12:40:38.948Z,101214.05
2023-02-06T12:43:11.797Z,101212.11
2023-02-06T12:45:55.305Z,101213.84
2023-02-06T12:48:59.262Z,101206.34
2023-02-06T12:51:53.319Z,101208.26
2023-02-06T12:54:43.552Z,101205.09
2023-02-06T12:57:21.795Z,101203.87
2023-02-06T13:00:13.412Z,101211.52
2023-02-06T13:03:19.846Z,101215.18
2023-02-06T13:06:24.940Z,101216.84
2023-02-06T13:08:58.785Z,101221.76
2023-02-06T13:11:30.360Z,101215.21
2023-02-06T13:14:22.837Z,101209.08
2023-02-06T13:16:52.724Z,101208.34
2023-02-06T13:19:31.215Z,101210.38
2023-02-06T13:22:17.007Z,101217.64
2023-02-06T13:24:50.099Z,101214.57
2023-02-06T13:27:39.095Z,101211.69
2023-02-06T13:30:33.946Z,101208.63
2023-02-06T13:33:15.727Z,101216.23
2023-02-06T13:36:04.125Z,101221.73
2023-02-06T13:38:36.060Z,101222.17
2023-02-06T13:41:14.591Z,101226.08
2023-02-06T13:43:46.321Z,101229.48
2023-02-06T13:46:17.488Z,101229.60
2023-02-06T13:49:00.315Z,101224.53
2023-02-06T13:51:28.502Z,101231.45
2023-02-06T13:54:15.612Z,101230.52
2023-02-06T13:57:05.516Z,101233.73
2023-02-06T13:59:47.027Z,101240.61
2023-02-06T14:02:31.233Z,101238.70
2023-02-06T14:05:01.264Z,101248.62
2023-02-06T14:08:12.101Z,101250.98
2023-02-06T14:16:49.840Z,101268.77
2023-02-06T14:19:38.632Z,101270.28
2023-02-06T14:22:29.108Z,101271.35
2023-02-06T14:25:19.536Z,101276.65
2023-02-06T14:28:09.514Z,101282.30
2023-02-06T14:30:44.873Z,101290.42
2023-02-06T14:33:39.332Z,101293.46
2023-02-06T14:36:29.697Z,101295.53
2023-02-06T14:39:10.510Z,101291.21
2023-02-06T14:41:39.804Z,101297.98
2023-02-06T14:44:13.643Z,101297.21
2023-02-06T14:46:43.823Z,101301.16
2023-02-06T14:49:18.979Z,101302.73
2023-02-06T14:51:49.530Z,101309.95
2023-02-06T14:54:29.596Z,101319.60
2023-02-06T14:57:00.043Z,101315.89
2023-02-06T14:59:28.793Z,101314.83
2023-02-06T15:01:58.446Z,101316.34
2023-02-06T15:04:30.311Z,101319.89
2023-02-06T15:07:03.239Z,101326.27
2023-02-06T15:09:34.131Z,101332.46
2023-02-06T15:12:22.888Z,101336.76
2023-02-06T15:14:56.629Z,101341.80
2023-02-06T15:17:27.261Z,101351.27
2023-02-06T15:20:40.444Z,101355.13
2023-02-06T15:23:22.596Z,101360.77
2023-02-06T15:26:09.684Z,101365.73
2023-02-06T15:28:38.455Z,101357.98
2023-02-06T15:31:16.548Z,101355.52
2023-02-06T15:33:48.572Z,101355.85
2023-02-06T15:36:31.511Z,101354.39
2023-02-06T15:39:00.544Z,101351.02
2023-02-06T15:41:31.006Z,101352.02
2023-02-06T15:44:04.936Z,101352.42
2023-02-06T15:46:35.204Z,101356.51
2023-02-06T15:49:03.922Z,101364.80
2023-02-06T15:51:41.130Z,101369.05
2023-02-06T15:54:15.617Z,101372.77
2023-02-06T15:56:44.179Z,101373.48
2023-02-06T15:59:20.726Z,101378.21
2023-02-06T16:01:49.592Z,101381.08
2023-02-06T16:04:24.266Z,101383.05
2023-02-06T16:07:02.890Z,101386.52
2023-02-06T16:09:36.238Z,101383.63
2023-02-06T16:12:04.923Z,101384.52
2023-02-06T16:14:40.525Z,101386.86
2023-02-06T16:17:14.835Z,101384.52
2023-02-06T16:19:57.850Z,101385.02
2023-02-06T16:22:34.417Z,101380.61
2023-02-06T16:25:13.619Z,101379.78
2023-02-06T16:27:45.416Z,101384.21
2023-02-06T16:30:22.943Z,101387.54
2023-02-06T16:32:53.148Z,101388.85
2023-02-06T16:35:23.410Z,101395.91
2023-02-06T16:37:53.073Z,101398.70
2023-02-06T16:40:22.401Z,101393.54
2023-02-06T16:42:50.844Z,101390.88
2023-02-06T16:45:23.640Z,101392.89
2023-02-06T16:47:52.647Z,101389.18
2023-02-06T16:50:22.124Z,101390.40
2023-02-06T16:52:55.004Z,101394.66
2023-02-06T16:55:25.377Z,101397.63
2023-02-06T16:57:57.033Z,101397.56
2023-02-06T17:00:27.795Z,101391.43
2023-02-06T17:02:57.433Z,101392.52
2023-02-06T17:05:26.944Z,101387.05
2023-02-06T17:07:55.784Z,101385.90
2023-02-06T17:10:25.882Z,101385.34
2023-02-06T17:12:54.766Z,101380.16
2023-02-06T17:15:23.229Z,101378.14
2023-02-06T17:17:53.763Z,101376.39
2023-02-06T17:20:34.035Z,101377.25
2023-02-06T17:23:02.836Z,101379.98
2023-02-06T17:25:33.040Z,101383.55
2023-02-06T17:28:02.054Z,101386.65
2023-02-06T17:30:32.362Z,101385.21
2023-02-06T17:33:01.324Z,101386.96
2023-02-06T17:35:31.394Z,101386.85
2023-02-06T17:37:59.973Z,101388.35
2023-02-06T17:40:30.487Z,101386.70
2023-02-06T17:42:59.297Z,101381.83
2023-02-06T17:45:27.642Z,101384.04
2023-02-06T17:47:56.309Z,101386.93
2023-02-06T17:50:27.408Z,101387.62
2023-02-06T17:52:56.462Z,101391.18
2023-02-06T17:55:26.056Z,101387.80
2023-02-06T17:57:54.639Z,101383.95
2023-02-06T18:00:24.575Z,101377.73
2023-02-06T18:02:53.935Z,101376.95
2023-02-06T18:05:22.769Z,101367.84
2023-02-06T18:07:52.167Z,101367.36
2023-02-06T18:10:22.180Z,101366.39
2023-02-06T18:12:51.673Z,101367.82
2023-02-06T18:15:22.569Z,101368.95
2023-02-06T18:17:51.871Z,101368.48
2023-02-06T18:20:20.442Z,101366.52
2023-02-06T18:22:49.393Z,101369.02
2023-02-06T18:25:18.204Z,101367.10
2023-02-06T18:27:46.792Z,101367.06
2023-02-06T18:30:16.170Z,101362.61
2023-02-06T18:32:44.863Z,101356.88
2023-02-06T18:35:15.288Z,101356.70
2023-02-06T18:37:44.278Z,101353.16
2023-02-06T18:40:12.986Z,101352.67
2023-02-06T18:42:51.415Z,101353.67
2023-02-06T18:45:24.880Z,101353.68
2023-02-06T18:47:53.349Z,101352.15
2023-02-06T18:50:22.241Z,101347.38
2023-02-06T18:52:51.950Z,101343.30
2023-02-06T18:55:21.085Z,101342.79
2023-02-06T18:57:50.272Z,101341.51
2023-02-06T19:00:21.520Z,101343.78
2023-02-06T19:02:51.152Z,101339.57
2023-02-06T19:05:20.803Z,101340.55
2023-02-06T19:07:53.335Z,101343.67
2023-02-06T19:10:22.616Z,101341.31
2023-02-06T19:12:51.518Z,101334.86
2023-02-06T19:15:20.566Z,101325.98
2023-02-06T19:17:54.316Z,101325.36
2023-02-06T19:20:23.783Z,101321.30
2023-02-06T19:22:53.974Z,101316.79
2023-02-06T19:25:22.482Z,101314.96
2023-02-06T19:27:51.113Z,101313.77
2023-02-06T19:30:20.225Z,101316.71
2023-02-06T19:32:52.264Z,101320.52
2023-02-06T19:35:20.577Z,101319.41
2023-02-06T19:37:49.964Z,101325.33
2023-02-06T19:40:18.998Z,101329.19
2023-02-06T19:42:47.889Z,101329.23
2023-02-06T19:45:16.670Z,101327.39
2023-02-06T19:47:46.799Z,101327.38
2023-02-06T19:50:15.375Z,101327.68
2023-02-06T19:52:45.334Z,101331.61
2023-02-06T19:55:14.105Z,101326.59
2023-02-06T19:57:42.493Z,101328.67
2023-02-06T20:00:12.913Z,101330.13
2023-02-06T20:02:42.070Z,101330.68
2023-02-06T20:05:11.817Z,101332.16
2023-02-06T20:07:40.386Z,101331.80
2023-02-06T20:10:09.553Z,101332.52
2023-02-06T20:12:43.023Z,101337.20
2023-02-06T20:15:12.273Z,101342.10
2023-02-06T20:17:41.160Z,101345.39
2023-02-06T20:20:10.291Z,101347.85
2023-02-06T20:22:40.595Z,101351.80
2023-02-06T20:25:09.694Z,101347.15
2023-02-06T20:27:38.366Z,101346.76
2023-02-06T20:30:08.056Z,101350.23
2023-02-06T20:32:37.670Z,101355.77
2023-02-06T20:35:07.204Z,101358.70
2023-02-06T20:37:36.503Z,101358.46
2023-02-06T20:40:05.920Z,101363.96
2023-02-06T20:42:34.989Z,101368.44
2023-02-06T20:45:04.030Z,101373.36
2023-02-06T20:47:32.971Z,101369.52
2023-02-06T20:50:02.590Z,101366.35
2023-02-06T20:52:31.576Z,101369.20
2023-02-06T20:55:00.572Z,101373.87
2023-02-06T20:57:29.367Z,101376.71
2023-02-06T20:59:58.139Z,101376.48
2023-02-06T21:02:29.259Z,101374.06
2023-02-06T21:04:57.969Z,101376.18
2023-02-06T21:07:26.882Z,101379.29
2023-02-06T21:09:55.606Z,101380.81
2023-02-06T21:12:24.102Z,101383.49
2023-02-06T21:14:52.516Z,101383.83
2023-02-06T21:17:21.307Z,101388.88
2023-02-06T21:19:51.624Z,101388.69
2023-02-06T21:22:19.980Z,101390.21
2023-02-06T21:24:48.999Z,101391.96
2023-02-06T21:27:17.383Z,101389.95
2023-02-06T21:29:46.184Z,101396.59
2023-02-06T21:32:14.685Z,101401.07
2023-02-06T21:34:43.446Z,101404.75
2023-02-06T21:37:12.589Z,101409.75
2023-02-06T21:39:41.740Z,101412.60
2023-02-06T21:42:11.707Z,101413.44
2023-02-06T21:44:43.510Z,101419.77
2023-02-06T21:47:12.168Z,101419.59
2023-02-06T21:49:40.775Z,101422.13
2023-02-06T21:52:09.677Z,101422.48
2023-02-06T21:54:38.111Z,101426.13
2023-02-06T21:57:06.636Z,101427.25
2023-02-06T21:59:36.614Z,101431.23
2023-02-06T22:02:05.513Z,101430.21
2023-02-06T22:04:33.993Z,101432.48
2023-02-06T22:07:02.372Z,101434.75
2023-02-06T22:09:30.957Z,101432.79
2023-02-06T22:11:59.844Z,101434.75
2023-02-06T22:14:28.514Z,101437.27
2023-02-06T22:16:56.809Z,101432.47
2023-02-06T22:19:25.353Z,101429.01
2023-02-06T22:21:54.546Z,101427.91
2023-02-06T22:24:24.504Z,101428.33
2023-02-06T22:26:54.521Z,101428.34
2023-02-06T22:29:23.716Z,101422.13
2023-02-06T22:31:52.617Z,101423.22
2023-02-06T22:34:21.611Z,101415.39
2023-02-06T22:36:54.320Z,101412.61
2023-02-06T22:39:23.372Z,101406.62
2023-02-06T22:41:52.528Z,101406.19
2023-02-06T22:44:22.757Z,101401.70
2023-02-06T22:46:52.714Z,101394.88
2023-02-06T22:49:21.750Z,101393.90
2023-02-06T22:51:50.902Z,101389.94
2023-02-06T22:54:19.664Z,101386.41
2023-02-06T22:56:48.199Z,101383.23
2023-02-06T22:59:21.813Z,101379.33
2023-02-06T23:01:55.535Z,101375.11
2023-02-06T23:04:28.630Z,101374.83
2023-02-06T23:06:59.179Z,101374.54
2023-02-06T23:09:32.268Z,101376.25
2023-02-06T23:12:02.362Z,101371.77
2023-02-06T23:14:31.971Z,101367.72
2023-02-06T23:17:00.992Z,101372.61
2023-02-06T23:19:30.827Z,101372.10
2023-02-06T23:21:59.180Z,101372.47
2023-02-06T23:24:29.031Z,101373.02
2023-02-06T23:26:57.479Z,101373.13
2023-02-06T23:29:25.846Z,101371.73
2023-02-06T23:31:55.940Z,101373.86
2023-02-06T23:34:24.780Z,101371.95
2023-02-06T23:36:56.089Z,101370.77
2023-02-06T23:39:24.607Z,101371.45
2023-02-06T23:41:53.259Z,101372.21
2023-02-06T23:44:21.857Z,101371.83
2023-02-06T23:46:51.437Z,101373.17
2023-02-06T23:49:20.784Z,101374.64
2023-02-06T23:51:49.376Z,101381.12
2023-02-06T23:54:18.073Z,101376.56
2023-02-06T23:56:46.550Z,101377.02
2023-02-06T23:59:15.657Z,101376.77
