createdAt,value
2022-11-14T00:00:52.111Z,1.67
2022-11-14T00:03:37.140Z,2.20
2022-11-14T00:06:22.538Z,1.83
2022-11-14T00:09:07.774Z,1.83
2022-11-14T00:11:53.887Z,1.67
2022-11-14T00:14:39.192Z,1.60
2022-11-14T00:17:24.721Z,2.00
2022-11-14T00:20:11.928Z,2.47
2022-11-14T00:22:57.589Z,1.97
2022-11-14T00:25:44.868Z,2.23
2022-11-14T00:28:30.758Z,2.03
2022-11-14T00:31:16.562Z,2.23
2022-11-14T00:34:01.652Z,1.90
2022-11-14T00:36:47.027Z,2.10
2022-11-14T00:39:32.361Z,1.83
2022-11-14T00:42:17.847Z,2.30
2022-11-14T00:45:03.754Z,2.40
2022-11-14T00:47:49.296Z,2.17
2022-11-14T00:50:34.528Z,1.83
2022-11-14T00:53:20.111Z,2.70
2022-11-14T00:56:05.901Z,2.17
2022-11-14T00:58:51.375Z,1.90
2022-11-14T01:01:36.911Z,1.70
2022-11-14T01:04:22.267Z,1.97
2022-11-14T01:07:07.544Z,2.20
2022-11-14T01:09:52.854Z,2.40
2022-11-14T01:12:38.186Z,2.20
2022-11-14T01:15:23.525Z,2.37
2022-11-14T01:18:11.667Z,2.23
2022-11-14T01:20:57.263Z,2.00
2022-11-14T01:23:42.634Z,1.70
2022-11-14T01:26:28.130Z,2.30
2022-11-14T01:29:13.628Z,1.93
2022-11-14T01:31:59.285Z,2.70
2022-11-14T01:34:44.503Z,2.50
2022-11-14T01:37:29.949Z,2.10
2022-11-14T01:40:15.792Z,2.23
2022-11-14T01:43:16.450Z,2.30
2022-11-14T01:46:31.163Z,2.43
2022-11-14T01:49:27.138Z,2.30
2022-11-14T01:52:17.087Z,2.90
2022-11-14T01:55:09.662Z,2.40
2022-11-14T01:57:56.783Z,2.37
2022-11-14T02:00:43.620Z,2.47
2022-11-14T02:03:29.455Z,2.30
2022-11-14T02:06:18.335Z,2.60
2022-11-14T02:09:07.005Z,3.10
2022-11-14T02:11:54.959Z,2.57
2022-11-14T02:14:41.939Z,2.40
2022-11-14T02:17:30.414Z,2.77
2022-11-14T02:20:21.317Z,2.47
2022-11-14T02:23:06.748Z,2.73
2022-11-14T02:25:51.994Z,2.47
2022-11-14T02:28:37.491Z,2.37
2022-11-14T02:31:22.755Z,3.07
2022-11-14T02:34:08.118Z,3.07
2022-11-14T02:36:53.849Z,2.63
2022-11-14T02:39:39.043Z,3.07
2022-11-14T02:42:24.264Z,2.90
2022-11-14T02:45:11.257Z,3.17
2022-11-14T02:47:56.501Z,2.90
2022-11-14T02:50:41.759Z,3.20
2022-11-14T02:53:27.037Z,3.10
2022-11-14T02:56:12.441Z,3.00
2022-11-14T02:58:57.800Z,3.33
2022-11-14T03:01:43.258Z,3.10
2022-11-14T03:04:28.646Z,3.50
2022-11-14T03:07:14.078Z,4.13
2022-11-14T03:09:59.388Z,3.63
2022-11-14T03:12:44.754Z,3.17
2022-11-14T03:15:30.292Z,3.30
2022-11-14T03:18:15.697Z,3.67
2022-11-14T03:21:09.229Z,3.53
2022-11-14T03:23:54.282Z,3.93
2022-11-14T03:26:39.557Z,4.30
2022-11-14T03:29:24.965Z,3.93
2022-11-14T03:32:11.387Z,4.33
2022-11-14T03:34:56.847Z,3.30
2022-11-14T03:37:42.247Z,3.73
2022-11-14T03:40:27.579Z,4.07
2022-11-14T03:43:12.823Z,4.27
2022-11-14T03:46:00.413Z,4.17
2022-11-14T03:48:45.844Z,4.57
2022-11-14T03:51:31.057Z,4.23
2022-11-14T03:54:16.536Z,4.10
2022-11-14T03:57:01.816Z,4.50
2022-11-14T03:59:47.230Z,4.00
2022-11-14T04:02:32.976Z,4.27
2022-11-14T04:05:18.317Z,4.47
2022-11-14T04:08:07.506Z,4.83
2022-11-14T04:10:52.832Z,4.57
2022-11-14T04:13:38.187Z,4.70
2022-11-14T04:16:23.699Z,4.70
2022-11-14T04:19:08.987Z,4.53
2022-11-14T04:21:54.284Z,5.00
2022-11-14T04:24:39.736Z,4.60
2022-11-14T04:27:24.979Z,4.77
2022-11-14T04:30:11.585Z,4.30
2022-11-14T04:32:56.878Z,5.23
2022-11-14T04:35:42.506Z,5.00
2022-11-14T04:38:28.141Z,4.10
2022-11-14T04:41:13.985Z,5.20
2022-11-14T04:43:59.393Z,4.50
2022-11-14T04:46:44.971Z,5.33
2022-11-14T04:49:30.092Z,4.73
2022-11-14T04:52:15.380Z,5.37
2022-11-14T04:55:00.648Z,5.93
2022-11-14T04:57:46.060Z,5.47
2022-11-14T05:00:31.535Z,5.50
2022-11-14T05:03:16.953Z,5.73
2022-11-14T05:06:03.227Z,6.27
2022-11-14T05:08:48.621Z,5.23
2022-11-14T05:11:33.788Z,5.43
2022-11-14T05:14:19.203Z,5.47
2022-11-14T05:17:04.434Z,5.73
2022-11-14T05:19:49.781Z,5.43
2022-11-14T05:22:35.167Z,5.93
2022-11-14T05:25:20.630Z,5.43
2022-11-14T05:28:05.891Z,5.80
2022-11-14T05:30:51.437Z,6.07
2022-11-14T05:33:36.955Z,6.33
2022-11-14T05:36:22.499Z,6.70
2022-11-14T05:39:07.881Z,5.87
2022-11-14T05:41:53.306Z,6.17
2022-11-14T05:44:38.674Z,6.30
2022-11-14T05:47:23.965Z,5.57
2022-11-14T05:50:10.070Z,6.23
2022-11-14T05:52:56.582Z,7.00
2022-11-14T05:55:41.655Z,6.33
2022-11-14T05:58:27.818Z,7.00
2022-11-14T06:01:18.827Z,6.60
2022-11-14T06:04:06.322Z,6.73
2022-11-14T06:06:51.787Z,6.53
2022-11-14T06:09:37.090Z,6.77
2022-11-14T06:12:22.363Z,7.57
2022-11-14T06:15:08.178Z,7.07
2022-11-14T06:17:54.404Z,8.20
2022-11-14T06:20:39.675Z,7.33
2022-11-14T06:23:25.253Z,6.97
2022-11-14T06:26:31.384Z,7.17
2022-11-14T06:29:16.479Z,7.37
2022-11-14T06:32:01.983Z,7.70
2022-11-14T06:34:47.286Z,7.67
2022-11-14T06:37:35.167Z,7.73
2022-11-14T06:40:20.439Z,9.30
2022-11-14T06:43:05.667Z,8.17
2022-11-14T06:45:54.030Z,8.80
2022-11-14T06:48:39.947Z,8.33
2022-11-14T06:51:25.049Z,8.40
2022-11-14T06:54:13.568Z,8.50
2022-11-14T06:56:58.778Z,9.07
2022-11-14T06:59:44.440Z,9.47
2022-11-14T07:02:29.627Z,8.50
2022-11-14T07:05:15.043Z,8.47
2022-11-14T07:08:00.507Z,8.77
2022-11-14T07:10:45.804Z,9.37
2022-11-14T07:13:31.475Z,9.00
2022-11-14T07:16:16.867Z,9.23
2022-11-14T07:19:04.065Z,10.30
2022-11-14T07:21:49.470Z,11.70
2022-11-14T07:24:35.104Z,10.97
2022-11-14T07:27:20.294Z,12.07
2022-11-14T07:30:06.471Z,12.27
2022-11-14T07:32:59.215Z,13.00
2022-11-14T07:35:44.677Z,13.67
2022-11-14T07:38:34.214Z,12.20
2022-11-14T07:41:19.654Z,12.40
2022-11-14T07:44:04.951Z,13.00
2022-11-14T07:46:51.848Z,12.07
2022-11-14T07:49:37.151Z,11.60
2022-11-14T07:52:22.393Z,12.53
2022-11-14T07:55:08.281Z,13.50
2022-11-14T07:57:54.788Z,11.80
2022-11-14T08:00:39.883Z,13.00
2022-11-14T08:03:25.217Z,13.77
2022-11-14T08:06:13.131Z,12.57
2022-11-14T08:08:58.304Z,13.40
2022-11-14T08:11:49.602Z,16.90
2022-11-14T08:14:34.975Z,15.40
2022-11-14T08:17:21.554Z,15.40
2022-11-14T08:20:08.766Z,14.70
2022-11-14T08:22:54.660Z,13.63
2022-11-14T08:25:40.567Z,15.27
2022-11-14T08:28:25.840Z,16.40
2022-11-14T08:31:11.328Z,14.33
2022-11-14T08:33:57.354Z,16.13
2022-11-14T08:36:42.557Z,16.23
2022-11-14T08:39:27.869Z,15.10
2022-11-14T08:42:13.450Z,17.60
2022-11-14T08:44:58.867Z,17.10
2022-11-14T08:47:51.745Z,14.90
2022-11-14T08:50:37.033Z,16.93
2022-11-14T08:53:22.559Z,17.43
2022-11-14T08:56:09.877Z,16.63
2022-11-14T08:58:55.040Z,14.40
2022-11-14T09:01:40.799Z,16.03
2022-11-14T09:04:26.360Z,16.80
2022-11-14T09:07:11.708Z,13.70
2022-11-14T09:09:56.992Z,15.77
2022-11-14T09:12:42.575Z,15.50
2022-11-14T09:15:28.387Z,15.83
2022-11-14T09:18:15.241Z,14.00
2022-11-14T09:21:01.956Z,14.10
2022-11-14T09:23:48.116Z,13.57
2022-11-14T09:26:33.454Z,15.87
2022-11-14T09:29:19.245Z,13.10
2022-11-14T09:32:04.654Z,13.93
2022-11-14T09:34:50.117Z,14.33
2022-11-14T09:37:35.573Z,13.90
2022-11-14T09:40:21.056Z,14.70
2022-11-14T09:43:30.773Z,12.77
2022-11-14T09:46:38.529Z,15.03
2022-11-14T09:49:37.610Z,15.30
2022-11-14T09:52:38.767Z,15.60
2022-11-14T09:55:33.743Z,13.63
2022-11-14T09:58:21.781Z,13.83
2022-11-14T10:01:15.670Z,14.63
2022-11-14T10:04:15.592Z,14.27
2022-11-14T10:07:37.160Z,14.67
2022-11-14T10:10:46.285Z,15.63
2022-11-14T10:13:40.280Z,14.40
2022-11-14T10:16:33.010Z,14.40
2022-11-14T10:19:30.802Z,14.43
2022-11-14T10:22:26.789Z,14.00
2022-11-14T10:25:23.948Z,14.00
2022-11-14T10:28:21.044Z,15.73
2022-11-14T10:31:37.366Z,15.50
2022-11-14T10:34:27.917Z,14.37
2022-11-14T10:37:40.326Z,15.13
2022-11-14T10:40:48.151Z,13.57
2022-11-14T10:43:49.928Z,15.23
2022-11-14T10:46:41.762Z,15.37
2022-11-14T10:49:33.267Z,15.07
2022-11-14T10:52:22.497Z,15.13
2022-11-14T10:55:15.021Z,15.20
2022-11-14T10:57:59.997Z,15.23
2022-11-14T11:00:45.501Z,14.93
2022-11-14T11:03:42.418Z,14.63
2022-11-14T11:06:29.271Z,16.37
2022-11-14T11:09:44.796Z,15.10
2022-11-14T11:12:36.692Z,15.03
2022-11-14T11:15:31.584Z,16.97
2022-11-14T11:18:32.440Z,16.27
2022-11-14T11:21:21.101Z,16.90
2022-11-14T11:24:06.630Z,14.17
2022-11-14T11:27:13.130Z,13.70
2022-11-14T11:30:18.577Z,15.30
2022-11-14T11:33:26.673Z,15.17
2022-11-14T11:36:21.945Z,14.63
2022-11-14T11:39:26.455Z,15.40
2022-11-14T11:42:20.107Z,14.73
2022-11-14T11:45:12.967Z,15.23
2022-11-14T11:48:08.575Z,14.73
2022-11-14T11:50:53.597Z,15.00
2022-11-14T11:53:47.428Z,13.70
2022-11-14T11:56:33.404Z,14.73
2022-11-14T11:59:35.059Z,13.67
2022-11-14T12:02:26.069Z,13.33
2022-11-14T12:05:24.051Z,13.90
2022-11-14T12:08:22.584Z,15.17
2022-11-14T12:11:16.580Z,13.17
2022-11-14T12:14:23.470Z,13.83
2022-11-14T12:17:30.851Z,13.10
2022-11-14T12:20:45.649Z,13.27
2022-11-14T12:23:49.586Z,12.40
2022-11-14T12:26:58.818Z,12.87
2022-11-14T12:29:58.753Z,14.27
2022-11-14T12:32:47.669Z,14.20
2022-11-14T12:35:35.481Z,12.67
2022-11-14T12:38:21.815Z,14.30
2022-11-14T12:41:08.334Z,15.37
2022-11-14T12:43:53.670Z,12.70
2022-11-14T12:47:07.114Z,12.83
2022-11-14T12:49:52.679Z,13.70
2022-11-14T12:52:41.194Z,12.73
2022-11-14T12:55:26.519Z,13.50
2022-11-14T12:58:35.394Z,12.10
2022-11-14T13:01:28.077Z,13.50
2022-11-14T13:04:22.793Z,13.30
2022-11-14T13:07:41.728Z,13.87
2022-11-14T13:10:32.528Z,12.60
2022-11-14T13:13:36.709Z,13.40
2022-11-14T13:16:48.816Z,12.53
2022-11-14T13:20:05.104Z,12.23
2022-11-14T13:22:50.483Z,12.80
2022-11-14T13:25:36.099Z,14.10
2022-11-14T13:28:40.475Z,13.10
2022-11-14T13:31:45.313Z,12.90
2022-11-14T13:34:59.506Z,12.80
2022-11-14T13:38:01.004Z,14.67
2022-11-14T13:41:14.151Z,12.87
2022-11-14T13:44:05.334Z,13.27
2022-11-14T13:47:08.007Z,13.93
2022-11-14T13:50:01.730Z,13.57
2022-11-14T13:52:49.033Z,14.30
2022-11-14T13:55:59.197Z,12.90
2022-11-14T13:58:45.633Z,14.07
2022-11-14T14:01:33.686Z,12.80
2022-11-14T14:04:59.057Z,13.70
2022-11-14T14:08:13.978Z,12.67
2022-11-14T14:11:42.691Z,13.50
2022-11-14T14:15:12.226Z,12.40
2022-11-14T14:18:22.439Z,12.50
2022-11-14T14:21:26.507Z,13.33
2022-11-14T14:24:42.009Z,13.53
2022-11-14T14:27:51.938Z,14.70
2022-11-14T14:30:37.262Z,14.00
2022-11-14T14:33:22.506Z,14.00
2022-11-14T14:36:17.318Z,13.37
2022-11-14T14:39:32.218Z,14.20
2022-11-14T14:42:18.358Z,14.10
2022-11-14T14:45:05.406Z,13.13
2022-11-14T14:47:59.662Z,15.03
2022-11-14T14:50:51.333Z,14.10
2022-11-14T14:53:36.708Z,13.20
2022-11-14T14:56:24.990Z,13.77
2022-11-14T14:59:23.255Z,14.10
2022-11-14T15:02:16.076Z,14.10
2022-11-14T15:05:02.679Z,14.17
2022-11-14T15:07:49.916Z,14.70
2022-11-14T15:10:35.639Z,13.70
2022-11-14T15:13:23.638Z,14.70
2022-11-14T15:16:09.983Z,14.60
2022-11-14T15:18:57.033Z,13.07
2022-11-14T15:21:43.186Z,13.37
2022-11-14T15:24:28.166Z,13.80
2022-11-14T15:27:15.093Z,14.37
2022-11-14T15:30:04.057Z,14.87
2022-11-14T15:32:54.263Z,14.50
2022-11-14T15:35:40.472Z,14.17
2022-11-14T15:41:34.455Z,13.03
2022-11-14T15:44:34.329Z,14.50
2022-11-14T15:47:24.329Z,13.10
2022-11-14T15:50:12.427Z,14.70
2022-11-14T15:53:03.808Z,13.93
2022-11-14T15:55:49.609Z,13.53
2022-11-14T15:58:34.662Z,14.43
2022-11-14T16:01:24.080Z,13.70
2022-11-14T16:04:16.449Z,12.63
2022-11-14T16:07:01.874Z,13.43
2022-11-14T16:09:47.485Z,14.00
2022-11-14T16:12:32.672Z,13.03
2022-11-14T16:15:19.151Z,13.83
2022-11-14T16:18:05.854Z,13.53
2022-11-14T16:20:51.752Z,13.23
2022-11-14T16:23:37.210Z,13.80
2022-11-14T16:26:22.582Z,12.70
2022-11-14T16:29:08.334Z,14.40
2022-11-14T16:31:55.177Z,12.33
2022-11-14T16:34:40.608Z,14.33
2022-11-14T16:37:26.118Z,13.63
2022-11-14T16:40:17.262Z,14.20
2022-11-14T16:43:03.292Z,15.07
2022-11-14T16:45:48.731Z,12.43
2022-11-14T16:48:35.182Z,14.20
2022-11-14T16:51:46.985Z,12.37
2022-11-14T16:54:26.687Z,15.17
2022-11-14T16:57:12.086Z,14.77
2022-11-14T16:59:58.389Z,13.67
2022-11-14T17:02:43.961Z,14.23
2022-11-14T17:05:29.135Z,15.73
2022-11-14T17:08:14.934Z,16.00
2022-11-14T17:11:00.245Z,15.17
2022-11-14T17:13:45.654Z,15.10
2022-11-14T17:16:30.925Z,15.60
2022-11-14T17:19:16.368Z,16.70
2022-11-14T17:22:01.752Z,15.10
2022-11-14T17:24:47.136Z,15.33
2022-11-14T17:27:32.608Z,15.93
2022-11-14T17:30:18.290Z,15.90
2022-11-14T17:33:03.267Z,16.90
2022-11-14T17:35:48.982Z,14.70
2022-11-14T17:38:35.795Z,15.80
2022-11-14T17:41:21.003Z,16.63
2022-11-14T17:44:06.596Z,16.90
2022-11-14T17:46:53.562Z,16.63
2022-11-14T17:49:38.650Z,15.70
2022-11-14T17:52:24.165Z,15.50
2022-11-14T17:55:09.549Z,16.60
2022-11-14T17:57:55.014Z,15.50
2022-11-14T18:00:40.594Z,13.30
2022-11-14T18:03:27.078Z,15.67
2022-11-14T18:06:15.658Z,15.70
2022-11-14T18:09:04.786Z,15.90
2022-11-14T18:11:49.919Z,15.70
2022-11-14T18:14:35.751Z,15.53
2022-11-14T18:17:20.852Z,17.50
2022-11-14T18:20:07.168Z,14.20
2022-11-14T18:22:52.461Z,15.20
2022-11-14T18:25:37.543Z,15.80
2022-11-14T18:28:23.101Z,13.90
2022-11-14T18:31:10.777Z,14.70
2022-11-14T18:33:56.875Z,14.87
2022-11-14T18:36:42.054Z,15.00
2022-11-14T18:39:28.919Z,13.20
2022-11-14T18:42:13.974Z,14.80
2022-11-14T18:44:59.232Z,13.70
2022-11-14T18:47:44.976Z,12.70
2022-11-14T18:50:31.449Z,14.37
2022-11-14T18:53:16.827Z,14.13
2022-11-14T18:56:06.748Z,13.77
2022-11-14T18:58:54.462Z,14.00
2022-11-14T19:01:39.878Z,13.77
2022-11-14T19:04:25.325Z,11.57
2022-11-14T19:07:10.798Z,14.13
2022-11-14T19:09:56.017Z,12.83
2022-11-14T19:12:42.613Z,13.03
2022-11-14T19:15:27.721Z,14.03
2022-11-14T19:18:13.091Z,12.63
2022-11-14T19:21:00.193Z,12.30
2022-11-14T19:23:45.566Z,12.53
2022-11-14T19:26:31.355Z,13.10
2022-11-14T19:29:17.175Z,12.37
2022-11-14T19:32:02.819Z,13.10
2022-11-14T19:34:54.830Z,12.50
2022-11-14T19:37:40.133Z,12.13
2022-11-14T19:40:26.179Z,12.63
2022-11-14T19:43:11.502Z,11.67
2022-11-14T19:46:03.917Z,12.47
2022-11-14T19:48:49.146Z,12.10
2022-11-14T19:51:35.030Z,12.00
2022-11-14T19:54:20.402Z,12.60
2022-11-14T19:57:06.046Z,12.30
2022-11-14T19:59:52.251Z,13.00
2022-11-14T20:02:40.390Z,12.23
2022-11-14T20:05:25.783Z,13.23
2022-11-14T20:08:11.574Z,13.07
2022-11-14T20:11:06.710Z,11.83
2022-11-14T20:13:51.906Z,11.53
2022-11-14T20:16:37.599Z,10.63
2022-11-14T20:19:23.130Z,11.57
2022-11-14T20:22:08.461Z,12.37
2022-11-14T20:24:53.995Z,11.80
2022-11-14T20:27:39.161Z,10.77
2022-11-14T20:30:25.010Z,10.20
2022-11-14T20:33:10.839Z,11.80
2022-11-14T20:36:00.853Z,10.30
2022-11-14T20:38:47.403Z,10.40
2022-11-14T20:41:33.490Z,12.50
2022-11-14T20:44:18.983Z,11.37
2022-11-14T20:47:07.206Z,11.03
2022-11-14T20:49:55.949Z,10.70
2022-11-14T20:52:41.588Z,11.00
2022-11-14T20:55:26.811Z,11.23
2022-11-14T20:58:12.160Z,12.53
2022-11-14T21:00:58.557Z,10.87
2022-11-14T21:03:44.128Z,9.53
2022-11-14T21:06:29.496Z,10.23
2022-11-14T21:09:14.995Z,11.53
2022-11-14T21:12:00.306Z,10.03
2022-11-14T21:14:45.806Z,11.60
2022-11-14T21:17:33.757Z,10.33
2022-11-14T21:20:18.915Z,10.03
2022-11-14T21:23:04.503Z,10.70
2022-11-14T21:25:49.803Z,10.30
2022-11-14T21:28:37.593Z,11.43
2022-11-14T21:31:31.836Z,10.63
2022-11-14T21:34:17.984Z,11.20
2022-11-14T21:37:03.269Z,11.27
2022-11-14T21:39:49.022Z,11.30
2022-11-14T21:42:34.490Z,10.60
2022-11-14T21:45:19.866Z,11.80
2022-11-14T21:48:05.450Z,10.87
2022-11-14T21:50:50.997Z,11.43
2022-11-14T21:53:37.280Z,11.10
2022-11-14T21:56:28.184Z,11.27
2022-11-14T21:59:16.718Z,10.20
2022-11-14T22:02:20.597Z,11.07
2022-11-14T22:05:06.632Z,10.50
2022-11-14T22:07:51.770Z,12.07
2022-11-14T22:10:36.882Z,11.00
2022-11-14T22:13:22.261Z,11.93
2022-11-14T22:16:09.164Z,11.20
2022-11-14T22:18:59.143Z,11.93
2022-11-14T22:21:47.539Z,10.73
2022-11-14T22:24:33.046Z,11.20
2022-11-14T22:27:18.283Z,10.77
2022-11-14T22:30:04.142Z,11.50
2022-11-14T22:32:49.554Z,11.67
2022-11-14T22:35:35.369Z,11.27
2022-11-14T22:38:20.420Z,12.20
2022-11-14T22:41:08.168Z,11.43
2022-11-14T22:43:54.255Z,11.67
2022-11-14T22:46:39.711Z,12.70
2022-11-14T22:49:24.911Z,11.17
2022-11-14T22:52:10.511Z,11.07
2022-11-14T22:54:55.921Z,11.10
2022-11-14T22:57:41.245Z,12.60
2022-11-14T23:00:26.685Z,10.60
2022-11-14T23:03:15.028Z,12.90
2022-11-14T23:06:09.590Z,12.50
2022-11-14T23:08:55.553Z,11.63
2022-11-14T23:11:40.956Z,12.37
2022-11-14T23:14:26.202Z,12.63
2022-11-14T23:17:11.645Z,12.40
2022-11-14T23:19:57.143Z,13.40
2022-11-14T23:22:42.586Z,12.53
2022-11-14T23:25:28.187Z,12.80
2022-11-14T23:28:13.657Z,13.80
2022-11-14T23:31:00.218Z,13.87
2022-11-14T23:33:46.509Z,12.53
2022-11-14T23:36:31.478Z,14.23
2022-11-14T23:39:17.119Z,13.40
2022-11-14T23:42:02.469Z,12.17
2022-11-14T23:44:47.938Z,12.47
2022-11-14T23:47:33.903Z,11.80
2022-11-14T23:50:18.922Z,11.67
2022-11-14T23:53:04.453Z,13.50
2022-11-14T23:55:58.509Z,12.70
2022-11-14T23:58:43.729Z,11.97
