createdAt,value
2023-05-05T09:46:09.067Z,19.80
2023-05-05T09:48:39.053Z,19.50
2023-05-05T09:51:09.349Z,19.30
2023-05-05T09:53:44.022Z,19.00
2023-05-05T09:56:14.207Z,18.50
2023-05-05T09:58:47.250Z,17.90
2023-05-05T10:01:27.316Z,17.50
2023-05-05T10:03:57.330Z,16.70
2023-05-05T10:06:43.409Z,16.50
2023-05-05T10:09:13.752Z,16.30
2023-05-05T10:11:44.960Z,16.10
2023-05-05T10:14:17.813Z,15.90
2023-05-05T10:16:53.505Z,15.80
2023-05-05T10:19:26.872Z,15.90
2023-05-05T10:22:00.674Z,15.70
2023-05-05T10:24:37.908Z,15.50
2023-05-05T10:27:19.945Z,15.30
2023-05-05T10:29:58.279Z,15.10
2023-05-05T10:32:56.869Z,15.30
2023-05-05T10:35:29.155Z,15.20
2023-05-05T10:38:00.864Z,14.90
2023-05-05T10:40:31.750Z,14.80
2023-05-05T10:43:02.093Z,14.80
2023-05-05T10:45:32.709Z,14.80
2023-05-05T10:48:09.759Z,14.80
2023-05-05T10:50:52.260Z,14.90
2023-05-05T10:53:27.156Z,15.10
2023-05-05T10:56:06.698Z,15.30
2023-05-05T10:58:51.252Z,15.50
2023-05-05T11:01:36.464Z,15.60
2023-05-05T11:04:25.667Z,15.60
2023-05-05T11:07:27.678Z,15.60
2023-05-05T11:10:02.152Z,15.60
2023-05-05T11:12:33.352Z,15.60
2023-05-05T11:15:35.642Z,15.60
2023-05-05T11:18:07.897Z,15.60
2023-05-05T11:21:15.927Z,15.60
2023-05-05T11:23:50.294Z,15.50
2023-05-05T11:26:21.643Z,15.40
2023-05-05T11:28:59.954Z,15.30
2023-05-05T11:31:31.070Z,15.10
2023-05-05T11:34:29.820Z,15.00
2023-05-05T11:37:05.209Z,15.00
2023-05-05T11:39:43.282Z,15.00
2023-05-05T11:42:30.566Z,14.90
2023-05-05T11:45:03.298Z,14.80
2023-05-05T11:47:34.739Z,14.70
2023-05-05T11:50:21.675Z,14.90
2023-05-05T11:52:55.273Z,15.00
2023-05-05T11:55:25.829Z,15.20
2023-05-05T11:57:56.772Z,15.40
2023-05-05T12:00:36.292Z,15.70
2023-05-05T12:03:07.221Z,15.90
2023-05-05T12:05:37.441Z,16.00
2023-05-05T12:08:10.570Z,16.20
2023-05-05T12:10:48.978Z,16.40
2023-05-05T12:13:23.486Z,16.50
2023-05-05T12:15:54.060Z,16.50
2023-05-05T12:18:24.362Z,16.70
2023-05-05T12:20:57.470Z,16.90
2023-05-05T12:23:30.411Z,17.00
2023-05-05T12:26:00.468Z,16.80
2023-05-05T12:28:46.675Z,16.90
2023-05-05T12:31:17.177Z,16.90
2023-05-05T12:33:48.541Z,16.80
2023-05-05T12:36:19.302Z,16.90
2023-05-05T12:38:52.931Z,17.00
2023-05-05T12:41:23.115Z,17.00
2023-05-05T12:43:57.948Z,17.10
2023-05-05T12:46:29.836Z,17.20
