createdAt,value
2017-01-03T00:00:41.852Z,0
2017-01-03T00:01:42.355Z,0
2017-01-03T00:02:41.920Z,0
2017-01-03T00:03:42.026Z,0
2017-01-03T00:04:41.940Z,0
2017-01-03T00:05:42.285Z,0
2017-01-03T00:06:41.943Z,0
2017-01-03T00:07:43.909Z,0
2017-01-03T00:08:41.567Z,0
2017-01-03T00:09:42.802Z,0
2017-01-03T00:10:42.787Z,0
2017-01-03T00:11:42.379Z,0
2017-01-03T00:12:42.092Z,0
2017-01-03T00:13:42.399Z,0
2017-01-03T00:14:42.055Z,0
2017-01-03T00:15:41.968Z,0
2017-01-03T00:16:42.466Z,0
2017-01-03T00:17:42.769Z,0
2017-01-03T00:18:43.511Z,0
2017-01-03T00:19:42.496Z,0
2017-01-03T00:20:42.804Z,0
2017-01-03T00:21:42.412Z,0
2017-01-03T00:22:42.488Z,0
2017-01-03T00:23:42.081Z,0
2017-01-03T00:24:42.535Z,0
2017-01-03T00:25:42.745Z,0
2017-01-03T00:26:42.496Z,0
2017-01-03T00:27:42.113Z,0
2017-01-03T00:28:56.549Z,0
2017-01-03T00:29:43.423Z,0
2017-01-03T00:30:42.483Z,0
2017-01-03T00:31:42.593Z,0
2017-01-03T00:32:42.145Z,0
2017-01-03T00:33:43.426Z,0
2017-01-03T00:34:42.552Z,0
2017-01-03T00:35:42.563Z,0
2017-01-03T00:36:42.577Z,0
2017-01-03T00:37:42.581Z,0
2017-01-03T00:38:42.990Z,0
2017-01-03T00:39:42.940Z,0
2017-01-03T00:40:43.354Z,0
2017-01-03T00:41:42.265Z,0
2017-01-03T00:42:42.570Z,0
2017-01-03T00:43:42.227Z,0
2017-01-03T00:44:43.806Z,0
2017-01-03T00:45:42.593Z,0
2017-01-03T00:46:42.307Z,0
2017-01-03T00:47:42.261Z,0
2017-01-03T00:48:42.713Z,0
2017-01-03T00:49:42.672Z,0
2017-01-03T00:50:42.675Z,0
2017-01-03T00:51:43.535Z,0
2017-01-03T00:52:42.305Z,0
2017-01-03T00:53:42.754Z,0
2017-01-03T00:54:43.104Z,0
2017-01-03T00:55:43.526Z,0
2017-01-03T00:56:42.329Z,0
2017-01-03T00:57:43.036Z,0
2017-01-03T00:58:42.792Z,0
2017-01-03T00:59:42.746Z,0
2017-01-03T01:00:42.712Z,0
2017-01-03T01:01:42.761Z,0
2017-01-03T01:02:41.581Z,0
2017-01-03T01:03:42.327Z,0
2017-01-03T01:04:44.498Z,0
2017-01-03T01:05:42.791Z,0
2017-01-03T01:06:43.256Z,0
2017-01-03T01:07:42.459Z,0
2017-01-03T01:08:42.373Z,0
2017-01-03T01:09:42.378Z,0
2017-01-03T01:10:42.893Z,0
2017-01-03T01:11:42.477Z,0
2017-01-03T01:12:42.505Z,0
2017-01-03T01:13:42.410Z,0
2017-01-03T01:14:42.867Z,0
2017-01-03T01:15:44.546Z,0
2017-01-03T01:16:42.876Z,0
2017-01-03T01:17:42.988Z,0
2017-01-03T01:18:42.497Z,0
2017-01-03T01:19:42.944Z,0
2017-01-03T01:20:42.568Z,0
2017-01-03T01:21:42.867Z,0
2017-01-03T01:22:42.570Z,0
2017-01-03T01:23:42.482Z,0
2017-01-03T01:24:42.492Z,0
2017-01-03T01:25:42.894Z,0
2017-01-03T01:26:43.311Z,0
2017-01-03T01:27:43.403Z,0
2017-01-03T01:28:43.270Z,0
2017-01-03T01:29:43.317Z,0
2017-01-03T01:30:42.587Z,0
2017-01-03T01:31:43.341Z,0
2017-01-03T01:32:42.994Z,0
2017-01-03T01:33:42.314Z,0
2017-01-03T01:34:41.925Z,0
2017-01-03T01:35:42.627Z,0
2017-01-03T01:36:42.185Z,0
2017-01-03T01:37:43.684Z,0
2017-01-03T01:38:42.646Z,0
2017-01-03T01:39:42.910Z,0
2017-01-03T01:40:42.213Z,0
2017-01-03T01:41:44.247Z,0
2017-01-03T01:42:42.680Z,0
2017-01-03T01:43:42.630Z,0
2017-01-03T01:44:42.245Z,0
2017-01-03T01:45:42.798Z,0
2017-01-03T01:46:42.725Z,0
2017-01-03T01:47:43.218Z,0
2017-01-03T01:48:43.065Z,0
2017-01-03T01:49:42.672Z,0
2017-01-03T01:50:43.136Z,0
2017-01-03T01:51:41.902Z,0
2017-01-03T01:52:44.448Z,0
2017-01-03T01:53:42.707Z,0
2017-01-03T01:54:43.120Z,0
2017-01-03T01:55:43.561Z,0
2017-01-03T01:56:41.934Z,0
2017-01-03T01:57:42.761Z,0
2017-01-03T01:58:42.003Z,0
2017-01-03T01:59:42.405Z,0
2017-01-03T02:00:42.763Z,0
2017-01-03T02:01:42.878Z,0
2017-01-03T02:02:42.478Z,0
2017-01-03T02:03:43.938Z,0
2017-01-03T02:04:42.791Z,0
2017-01-03T02:05:43.293Z,0
2017-01-03T02:06:42.418Z,0
2017-01-03T02:07:42.861Z,0
2017-01-03T02:08:43.269Z,0
2017-01-03T02:09:42.880Z,0
2017-01-03T02:10:43.332Z,0
2017-01-03T02:11:42.897Z,0
2017-01-03T02:12:43.301Z,0
2017-01-03T02:13:43.352Z,0
2017-01-03T02:14:44.070Z,0
2017-01-03T02:15:43.222Z,0
2017-01-03T02:16:42.957Z,0
2017-01-03T02:17:43.808Z,0
2017-01-03T02:18:43.736Z,0
2017-01-03T02:19:42.559Z,0
2017-01-03T02:20:42.579Z,0
2017-01-03T02:21:42.919Z,0
2017-01-03T02:22:43.471Z,0
2017-01-03T02:23:42.636Z,0
2017-01-03T02:24:43.019Z,0
2017-01-03T02:25:43.850Z,0
2017-01-03T02:26:44.055Z,0
2017-01-03T02:27:43.408Z,0
2017-01-03T02:28:43.810Z,0
2017-01-03T02:29:43.372Z,0
2017-01-03T02:30:43.432Z,0
2017-01-03T02:31:42.600Z,0
2017-01-03T02:32:43.099Z,0
2017-01-03T02:33:43.020Z,0
2017-01-03T02:34:43.063Z,0
2017-01-03T02:35:43.023Z,0
2017-01-03T02:36:43.925Z,0
2017-01-03T02:37:43.450Z,0
2017-01-03T02:38:45.314Z,0
2017-01-03T02:39:42.313Z,0
2017-01-03T02:40:42.664Z,0
2017-01-03T02:41:43.910Z,0
2017-01-03T02:42:43.180Z,0
2017-01-03T02:43:43.138Z,0
2017-01-03T02:44:42.743Z,0
2017-01-03T02:45:43.491Z,0
2017-01-03T02:46:43.997Z,0
2017-01-03T02:47:44.007Z,0
2017-01-03T02:48:43.616Z,0
2017-01-03T02:49:45.444Z,0
2017-01-03T02:50:43.583Z,0
2017-01-03T02:51:44.191Z,0
2017-01-03T02:52:43.199Z,0
2017-01-03T02:53:43.253Z,0
2017-01-03T02:54:42.774Z,0
2017-01-03T02:55:43.169Z,0
2017-01-03T02:56:43.238Z,0
2017-01-03T02:57:43.584Z,0
2017-01-03T02:59:12.605Z,0
2017-01-03T02:59:43.650Z,0
2017-01-03T03:00:45.119Z,0
2017-01-03T03:01:43.668Z,0
2017-01-03T03:02:43.521Z,0
2017-01-03T03:03:42.890Z,0
2017-01-03T03:04:43.941Z,0
2017-01-03T03:05:43.297Z,0
2017-01-03T03:06:42.514Z,0
2017-01-03T03:07:43.656Z,0
2017-01-03T03:08:42.975Z,0
2017-01-03T03:09:43.678Z,0
2017-01-03T03:10:43.781Z,0
2017-01-03T03:11:44.277Z,0
2017-01-03T03:12:43.798Z,0
2017-01-03T03:13:43.761Z,0
2017-01-03T03:14:43.046Z,0
2017-01-03T03:15:43.370Z,0
2017-01-03T03:16:43.351Z,0
2017-01-03T03:17:43.785Z,0
2017-01-03T03:18:43.031Z,0
2017-01-03T03:19:44.195Z,0
2017-01-03T03:20:42.979Z,0
2017-01-03T03:21:42.975Z,0
2017-01-03T03:22:44.867Z,0
2017-01-03T03:23:43.437Z,0
2017-01-03T03:24:43.441Z,0
2017-01-03T03:25:43.061Z,0
2017-01-03T03:26:44.404Z,0
2017-01-03T03:27:43.017Z,0
2017-01-03T03:28:59.026Z,0
2017-01-03T03:29:43.132Z,0
2017-01-03T03:30:43.086Z,0
2017-01-03T03:31:43.491Z,0
2017-01-03T03:32:43.848Z,0
2017-01-03T03:33:44.811Z,0
2017-01-03T03:34:42.724Z,0
2017-01-03T03:35:46.226Z,0
2017-01-03T03:36:43.928Z,0
2017-01-03T03:37:43.293Z,0
2017-01-03T03:38:43.548Z,0
2017-01-03T03:39:44.001Z,0
2017-01-03T03:40:44.008Z,0
2017-01-03T03:41:44.022Z,0
2017-01-03T03:42:44.366Z,0
2017-01-03T03:43:43.588Z,0
2017-01-03T03:44:43.944Z,0
2017-01-03T03:45:43.697Z,0
2017-01-03T03:46:43.206Z,0
2017-01-03T03:47:44.005Z,0
2017-01-03T03:48:44.566Z,0
2017-01-03T03:49:43.984Z,0
2017-01-03T03:50:43.631Z,0
2017-01-03T03:51:44.038Z,0
2017-01-03T03:52:44.110Z,0
2017-01-03T03:53:43.606Z,0
2017-01-03T03:54:43.611Z,0
2017-01-03T03:55:43.974Z,0
2017-01-03T03:56:43.282Z,0
2017-01-03T03:57:44.032Z,0
2017-01-03T03:58:44.090Z,0
2017-01-03T03:59:44.803Z,0
2017-01-03T04:00:44.104Z,0
2017-01-03T04:01:43.766Z,0
2017-01-03T04:02:43.625Z,0
2017-01-03T04:03:43.682Z,0
2017-01-03T04:04:43.692Z,0
2017-01-03T04:05:44.191Z,0
2017-01-03T04:06:43.307Z,0
2017-01-03T04:07:43.863Z,0
2017-01-03T04:08:46.045Z,0
2017-01-03T04:09:44.117Z,0
2017-01-03T04:10:44.986Z,0
2017-01-03T04:11:43.788Z,0
2017-01-03T04:12:43.352Z,0
2017-01-03T04:13:43.561Z,0
2017-01-03T04:14:43.465Z,0
2017-01-03T04:15:44.264Z,0
2017-01-03T04:16:43.382Z,0
2017-01-03T04:17:43.784Z,0
2017-01-03T04:18:44.285Z,0
2017-01-03T04:19:43.501Z,0
2017-01-03T04:20:44.706Z,0
2017-01-03T04:21:44.860Z,0
2017-01-03T04:22:43.867Z,0
2017-01-03T04:23:43.478Z,0
2017-01-03T04:24:43.869Z,0
2017-01-03T04:25:43.892Z,0
2017-01-03T04:26:44.248Z,0
2017-01-03T04:27:43.564Z,0
2017-01-03T04:28:43.963Z,0
2017-01-03T04:29:43.473Z,0
2017-01-03T04:30:45.933Z,0
2017-01-03T04:31:44.727Z,0
2017-01-03T04:32:44.254Z,0
2017-01-03T04:33:44.345Z,0
2017-01-03T04:34:44.353Z,0
2017-01-03T04:35:44.381Z,0
2017-01-03T04:36:43.918Z,0
2017-01-03T04:37:43.196Z,0
2017-01-03T04:38:44.384Z,0
2017-01-03T04:39:44.691Z,0
2017-01-03T04:40:44.349Z,0
2017-01-03T04:41:44.982Z,0
2017-01-03T04:42:43.969Z,0
2017-01-03T04:43:44.720Z,0
2017-01-03T04:44:44.429Z,0
2017-01-03T04:45:44.088Z,0
2017-01-03T04:46:43.697Z,0
2017-01-03T04:47:44.057Z,0
2017-01-03T04:48:44.407Z,0
2017-01-03T04:49:44.067Z,0
2017-01-03T04:50:44.124Z,0
2017-01-03T04:51:44.125Z,0
2017-01-03T04:52:45.830Z,0
2017-01-03T04:53:44.935Z,0
2017-01-03T04:54:44.651Z,0
2017-01-03T04:55:44.060Z,0
2017-01-03T04:56:45.624Z,0
2017-01-03T04:57:43.731Z,0
2017-01-03T04:58:44.476Z,0
2017-01-03T04:59:44.488Z,0
2017-01-03T05:00:44.544Z,0
2017-01-03T05:01:44.103Z,0
2017-01-03T05:02:44.209Z,0
2017-01-03T05:03:44.117Z,0
2017-01-03T05:04:44.176Z,0
2017-01-03T05:05:44.732Z,0
2017-01-03T05:06:44.189Z,0
2017-01-03T05:07:46.037Z,0
2017-01-03T05:08:44.995Z,0
2017-01-03T05:09:44.312Z,0
2017-01-03T05:10:44.215Z,0
2017-01-03T05:11:43.831Z,0
2017-01-03T05:12:43.838Z,0
2017-01-03T05:13:44.589Z,0
2017-01-03T05:14:45.039Z,0
2017-01-03T05:15:43.857Z,0
2017-01-03T05:16:44.960Z,0
2017-01-03T05:17:43.875Z,0
2017-01-03T05:18:43.929Z,0
2017-01-03T05:19:44.279Z,0
2017-01-03T05:20:44.885Z,0
2017-01-03T05:21:44.406Z,0
2017-01-03T05:22:45.006Z,0
2017-01-03T05:23:43.917Z,0
2017-01-03T05:24:44.265Z,0
2017-01-03T05:25:44.373Z,0
2017-01-03T05:26:44.785Z,0
2017-01-03T05:27:44.842Z,0
2017-01-03T05:28:43.953Z,0
2017-01-03T05:29:46.121Z,0
2017-01-03T05:30:44.464Z,0
2017-01-03T05:31:44.718Z,0
2017-01-03T05:32:44.433Z,0
2017-01-03T05:33:45.174Z,0
2017-01-03T05:34:44.390Z,0
2017-01-03T05:35:44.401Z,0
2017-01-03T05:36:44.854Z,0
2017-01-03T05:37:44.870Z,0
2017-01-03T05:38:44.072Z,0
2017-01-03T05:39:44.812Z,0
2017-01-03T05:40:45.731Z,0
2017-01-03T05:41:44.099Z,0
2017-01-03T05:42:44.809Z,0
2017-01-03T05:43:45.197Z,0
2017-01-03T05:44:44.428Z,0
2017-01-03T05:45:44.423Z,0
2017-01-03T05:46:44.080Z,0
2017-01-03T05:47:44.988Z,0
2017-01-03T05:48:44.887Z,0
2017-01-03T05:49:44.449Z,0
2017-01-03T05:50:44.060Z,0
2017-01-03T05:51:46.015Z,0
2017-01-03T05:52:44.179Z,0
2017-01-03T05:53:44.888Z,0
2017-01-03T05:54:44.588Z,0
2017-01-03T05:55:44.197Z,0
2017-01-03T05:56:45.443Z,0
2017-01-03T05:57:44.611Z,0
2017-01-03T05:58:44.170Z,0
2017-01-03T05:59:44.172Z,0
2017-01-03T06:00:45.025Z,0
2017-01-03T06:01:44.587Z,0
2017-01-03T06:02:46.144Z,0
2017-01-03T06:03:45.001Z,0
2017-01-03T06:04:44.818Z,0
2017-01-03T06:05:44.768Z,0
2017-01-03T06:06:46.183Z,0
2017-01-03T06:07:44.238Z,0
2017-01-03T06:08:43.995Z,0
2017-01-03T06:09:44.594Z,0
2017-01-03T06:10:45.447Z,0
2017-01-03T06:11:44.706Z,0
2017-01-03T06:12:44.718Z,0
2017-01-03T06:13:45.381Z,0
2017-01-03T06:14:45.028Z,0
2017-01-03T06:15:44.988Z,0
2017-01-03T06:16:45.141Z,0
2017-01-03T06:17:45.884Z,0
2017-01-03T06:18:44.666Z,0
2017-01-03T06:19:44.423Z,0
2017-01-03T06:20:44.730Z,0
2017-01-03T06:21:45.086Z,0
2017-01-03T06:22:45.085Z,0
2017-01-03T06:23:44.798Z,0
2017-01-03T06:24:45.483Z,0
2017-01-03T06:25:44.710Z,0
2017-01-03T06:26:44.975Z,0
2017-01-03T06:27:45.566Z,0
2017-01-03T06:28:46.289Z,0
2017-01-03T06:29:44.790Z,0
2017-01-03T06:30:45.148Z,0
2017-01-03T06:31:45.599Z,0
2017-01-03T06:32:45.161Z,0
2017-01-03T06:33:44.920Z,0
2017-01-03T06:34:44.828Z,0
2017-01-03T06:35:45.929Z,0
2017-01-03T06:36:44.787Z,0
2017-01-03T06:37:44.550Z,0
2017-01-03T06:38:44.014Z,0
2017-01-03T06:39:45.935Z,0
2017-01-03T06:40:44.430Z,0
2017-01-03T06:41:44.480Z,0
2017-01-03T06:42:45.226Z,0
2017-01-03T06:43:44.893Z,0
2017-01-03T06:44:44.949Z,0
2017-01-03T06:45:45.354Z,0
2017-01-03T06:46:44.968Z,0
2017-01-03T06:47:44.922Z,0
2017-01-03T06:48:47.135Z,0
2017-01-03T06:49:45.380Z,0
2017-01-03T06:50:45.964Z,0
2017-01-03T06:51:45.342Z,0
2017-01-03T06:52:45.750Z,0
2017-01-03T06:53:45.017Z,0
2017-01-03T06:54:44.287Z,0
2017-01-03T06:55:45.478Z,0
2017-01-03T06:56:45.780Z,0
2017-01-03T06:57:44.754Z,0
2017-01-03T06:58:45.745Z,0
2017-01-03T06:59:46.915Z,0
2017-01-03T07:00:45.462Z,0
2017-01-03T07:01:45.281Z,0
2017-01-03T07:02:45.023Z,0
2017-01-03T07:03:46.519Z,0
2017-01-03T07:04:45.445Z,0
2017-01-03T07:05:44.662Z,0
2017-01-03T07:06:45.859Z,0
2017-01-03T07:07:45.417Z,0
2017-01-03T07:08:44.782Z,0
2017-01-03T07:09:45.136Z,0
2017-01-03T07:10:46.296Z,0
2017-01-03T07:11:45.099Z,0
2017-01-03T07:12:45.310Z,0
2017-01-03T07:13:45.962Z,0
2017-01-03T07:14:46.687Z,0
2017-01-03T07:15:45.273Z,0
2017-01-03T07:16:45.530Z,0
2017-01-03T07:17:44.698Z,0
2017-01-03T07:18:45.892Z,0
2017-01-03T07:19:45.156Z,0
2017-01-03T07:20:45.557Z,0
2017-01-03T07:21:46.563Z,0
2017-01-03T07:22:45.237Z,0
2017-01-03T07:23:45.584Z,0
2017-01-03T07:24:45.192Z,0
2017-01-03T07:25:46.046Z,0
2017-01-03T07:26:45.163Z,0
2017-01-03T07:27:45.662Z,0
2017-01-03T07:28:45.619Z,0
2017-01-03T07:29:44.793Z,0
2017-01-03T07:30:46.129Z,0
2017-01-03T07:31:45.294Z,0
2017-01-03T07:32:45.644Z,0
2017-01-03T07:33:44.868Z,0
2017-01-03T07:34:45.709Z,0
2017-01-03T07:35:45.614Z,0
2017-01-03T07:36:46.330Z,0
2017-01-03T07:37:44.941Z,0
2017-01-03T07:38:45.295Z,0
2017-01-03T07:39:46.143Z,0
2017-01-03T07:40:46.204Z,0
2017-01-03T07:41:45.264Z,0
2017-01-03T07:42:45.429Z,0
2017-01-03T07:43:46.070Z,0
2017-01-03T07:44:45.339Z,0
2017-01-03T07:45:45.302Z,0
2017-01-03T07:46:45.749Z,0
2017-01-03T07:47:45.805Z,0
2017-01-03T07:48:45.771Z,0
2017-01-03T07:49:46.799Z,0
2017-01-03T07:50:45.380Z,0
2017-01-03T07:51:45.345Z,0
2017-01-03T07:52:46.138Z,0
2017-01-03T07:53:45.032Z,0
2017-01-03T07:54:45.517Z,0
2017-01-03T07:55:45.869Z,0
2017-01-03T07:56:46.154Z,0
2017-01-03T07:57:45.047Z,0
2017-01-03T07:58:46.245Z,0
2017-01-03T07:59:45.895Z,0
2017-01-03T08:00:45.509Z,0
2017-01-03T08:01:45.868Z,0
2017-01-03T08:02:45.033Z,0
2017-01-03T08:03:45.888Z,0
2017-01-03T08:04:45.889Z,0
2017-01-03T08:05:45.972Z,0
2017-01-03T08:06:45.954Z,0
2017-01-03T08:07:46.619Z,0
2017-01-03T08:08:46.271Z,0
2017-01-03T08:09:46.230Z,0
2017-01-03T08:10:45.205Z,0
2017-01-03T08:11:47.566Z,0
2017-01-03T08:12:45.907Z,0
2017-01-03T08:13:45.218Z,0
2017-01-03T08:14:46.416Z,0
2017-01-03T08:15:46.319Z,0
2017-01-03T08:16:45.989Z,0
2017-01-03T08:17:45.545Z,0
2017-01-03T08:18:45.612Z,0
2017-01-03T08:19:45.611Z,0
2017-01-03T08:20:46.374Z,0
2017-01-03T08:21:45.976Z,0
2017-01-03T08:22:47.706Z,0
2017-01-03T08:23:45.989Z,0
2017-01-03T08:24:46.398Z,0
2017-01-03T08:25:45.366Z,0
2017-01-03T08:26:46.015Z,0
2017-01-03T08:27:46.020Z,0
2017-01-03T08:28:46.473Z,0
2017-01-03T08:29:45.639Z,0
2017-01-03T08:30:46.152Z,0
2017-01-03T08:31:45.909Z,0
2017-01-03T08:32:46.555Z,0
2017-01-03T08:33:47.740Z,5
2017-01-03T08:34:45.760Z,5
2017-01-03T08:35:46.540Z,5
2017-01-03T08:36:45.793Z,5
2017-01-03T08:37:46.154Z,5
2017-01-03T08:38:45.444Z,5
2017-01-03T08:39:45.772Z,5
2017-01-03T08:40:45.779Z,5
2017-01-03T08:41:46.184Z,5
2017-01-03T08:42:46.095Z,5
2017-01-03T08:43:46.155Z,10
2017-01-03T08:44:47.777Z,5
2017-01-03T08:45:45.870Z,5
2017-01-03T08:46:46.628Z,5
2017-01-03T08:47:46.234Z,5
2017-01-03T08:48:46.598Z,5
2017-01-03T08:49:46.203Z,5
2017-01-03T08:50:46.601Z,5
2017-01-03T08:51:46.267Z,5
2017-01-03T08:52:45.035Z,5
2017-01-03T08:53:46.543Z,5
2017-01-03T08:54:46.388Z,5
2017-01-03T08:55:47.706Z,5
2017-01-03T08:56:45.961Z,5
2017-01-03T08:57:46.575Z,5
2017-01-03T08:58:45.662Z,5
2017-01-03T08:59:45.888Z,5
2017-01-03T09:00:45.549Z,5
2017-01-03T09:01:46.298Z,5
2017-01-03T09:02:46.453Z,5
2017-01-03T09:03:46.667Z,5
2017-01-03T09:04:46.380Z,5
2017-01-03T09:05:45.591Z,5
2017-01-03T09:06:47.634Z,5
2017-01-03T09:07:46.792Z,5
2017-01-03T09:08:45.910Z,5
2017-01-03T09:09:46.411Z,5
2017-01-03T09:10:45.628Z,5
2017-01-03T09:11:46.081Z,5
2017-01-03T09:12:46.890Z,5
2017-01-03T09:13:46.051Z,5
2017-01-03T09:14:45.604Z,5
2017-01-03T09:15:46.110Z,5
2017-01-03T09:16:46.075Z,5
2017-01-03T09:17:46.836Z,5
2017-01-03T09:18:45.407Z,5
2017-01-03T09:19:46.153Z,5
2017-01-03T09:20:46.158Z,5
2017-01-03T09:21:47.251Z,5
2017-01-03T09:22:46.121Z,10
2017-01-03T09:23:45.810Z,10
2017-01-03T09:24:46.125Z,10
2017-01-03T09:25:46.541Z,10
2017-01-03T09:26:46.505Z,10
2017-01-03T09:27:45.717Z,15
2017-01-03T09:28:47.409Z,15
2017-01-03T09:29:46.226Z,15
2017-01-03T09:30:46.624Z,20
2017-01-03T09:31:45.797Z,20
2017-01-03T09:32:47.595Z,25
2017-01-03T09:33:46.231Z,25
2017-01-03T09:34:45.872Z,25
2017-01-03T09:35:46.246Z,25
2017-01-03T09:36:45.892Z,25
2017-01-03T09:37:46.585Z,25
2017-01-03T09:38:46.696Z,25
2017-01-03T09:39:47.658Z,25
2017-01-03T09:40:47.051Z,25
2017-01-03T09:41:46.321Z,25
2017-01-03T09:42:47.070Z,25
2017-01-03T09:43:47.686Z,25
2017-01-03T09:44:46.751Z,20
2017-01-03T09:45:46.807Z,15
2017-01-03T09:46:46.365Z,15
2017-01-03T09:47:46.714Z,15
2017-01-03T09:48:45.931Z,15
2017-01-03T09:49:47.346Z,15
2017-01-03T09:50:47.837Z,15
2017-01-03T09:51:46.828Z,15
2017-01-03T09:52:48.692Z,20
2017-01-03T09:53:46.371Z,20
2017-01-03T09:54:47.720Z,20
2017-01-03T09:55:46.837Z,25
2017-01-03T09:56:47.188Z,25
2017-01-03T09:57:46.350Z,25
2017-01-03T09:58:46.808Z,25
2017-01-03T09:59:46.096Z,25
2017-01-03T10:00:46.033Z,30
2017-01-03T10:01:46.890Z,25
2017-01-03T10:02:46.095Z,25
2017-01-03T10:03:46.503Z,20
2017-01-03T10:04:46.853Z,20
2017-01-03T10:05:47.721Z,20
2017-01-03T10:06:46.523Z,20
2017-01-03T10:07:46.485Z,20
2017-01-03T10:08:46.543Z,20
2017-01-03T10:09:46.906Z,20
2017-01-03T10:10:46.904Z,20
2017-01-03T10:11:46.915Z,20
2017-01-03T10:12:45.783Z,20
2017-01-03T10:13:47.328Z,15
2017-01-03T10:14:48.912Z,15
2017-01-03T10:15:46.203Z,15
2017-01-03T10:16:47.667Z,20
2017-01-03T10:17:47.020Z,20
2017-01-03T10:18:47.371Z,20
2017-01-03T10:19:46.978Z,15
2017-01-03T10:20:47.094Z,15
2017-01-03T10:21:46.651Z,15
2017-01-03T10:22:46.608Z,15
2017-01-03T10:23:46.641Z,15
2017-01-03T10:24:46.931Z,10
2017-01-03T10:25:46.316Z,10
2017-01-03T10:26:46.743Z,10
2017-01-03T10:27:47.646Z,10
2017-01-03T10:28:47.158Z,10
2017-01-03T10:29:46.197Z,10
2017-01-03T10:30:46.623Z,15
2017-01-03T10:31:47.189Z,15
2017-01-03T10:32:47.134Z,15
2017-01-03T10:33:47.441Z,15
2017-01-03T10:34:47.098Z,15
2017-01-03T10:35:47.454Z,15
2017-01-03T10:36:47.193Z,15
2017-01-03T10:37:47.109Z,15
2017-01-03T10:38:47.937Z,15
2017-01-03T10:39:47.092Z,15
2017-01-03T10:40:46.655Z,15
2017-01-03T10:41:47.620Z,15
2017-01-03T10:42:47.148Z,15
2017-01-03T10:43:46.378Z,15
2017-01-03T10:44:46.736Z,20
2017-01-03T10:45:47.284Z,20
2017-01-03T10:46:47.680Z,20
2017-01-03T10:47:46.409Z,20
2017-01-03T10:48:46.766Z,20
2017-01-03T10:49:47.873Z,20
2017-01-03T10:50:47.279Z,20
2017-01-03T10:51:46.889Z,20
2017-01-03T10:52:46.552Z,15
2017-01-03T10:53:46.907Z,15
2017-01-03T10:54:47.661Z,15
2017-01-03T10:55:47.322Z,15
2017-01-03T10:56:47.374Z,20
2017-01-03T10:57:46.939Z,20
2017-01-03T10:58:47.339Z,20
2017-01-03T10:59:47.350Z,25
2017-01-03T11:00:47.713Z,20
2017-01-03T11:01:47.345Z,20
2017-01-03T11:02:46.586Z,25
2017-01-03T11:03:46.588Z,25
2017-01-03T11:04:46.137Z,25
2017-01-03T11:05:46.998Z,25
2017-01-03T11:06:47.753Z,25
2017-01-03T11:07:47.370Z,25
2017-01-03T11:08:46.926Z,25
2017-01-03T11:09:46.536Z,25
2017-01-03T11:10:46.990Z,25
2017-01-03T11:11:48.044Z,30
2017-01-03T11:12:47.034Z,25
2017-01-03T11:13:49.246Z,20
2017-01-03T11:14:47.373Z,25
2017-01-03T11:15:47.680Z,30
2017-01-03T11:16:46.690Z,35
2017-01-03T11:17:47.547Z,40
2017-01-03T11:18:47.453Z,35
2017-01-03T11:19:47.854Z,35
2017-01-03T11:20:47.125Z,30
2017-01-03T11:21:47.472Z,25
2017-01-03T11:22:47.483Z,25
2017-01-03T11:23:47.888Z,30
2017-01-03T11:24:49.024Z,30
2017-01-03T11:25:46.721Z,30
2017-01-03T11:26:47.819Z,35
2017-01-03T11:27:47.554Z,35
2017-01-03T11:28:46.742Z,25
2017-01-03T11:29:47.985Z,20
2017-01-03T11:30:47.157Z,20
2017-01-03T11:31:47.555Z,20
2017-01-03T11:32:47.224Z,25
2017-01-03T11:33:47.230Z,20
2017-01-03T11:34:47.641Z,20
2017-01-03T11:35:48.898Z,20
2017-01-03T11:36:46.860Z,25
2017-01-03T11:37:47.759Z,20
2017-01-03T11:38:47.218Z,15
2017-01-03T11:39:47.723Z,15
2017-01-03T11:40:47.231Z,20
2017-01-03T11:41:47.297Z,20
2017-01-03T11:42:46.812Z,15
2017-01-03T11:43:46.916Z,15
2017-01-03T11:44:47.269Z,15
2017-01-03T11:45:47.720Z,15
2017-01-03T11:46:48.338Z,15
2017-01-03T11:47:47.289Z,15
2017-01-03T11:48:47.450Z,10
2017-01-03T11:49:46.865Z,10
2017-01-03T11:50:47.315Z,10
2017-01-03T11:51:48.030Z,5
2017-01-03T11:52:46.888Z,5
2017-01-03T11:53:47.798Z,5
2017-01-03T11:54:47.405Z,5
2017-01-03T11:55:47.708Z,5
2017-01-03T11:56:47.764Z,5
2017-01-03T11:57:48.268Z,5
2017-01-03T11:58:47.756Z,5
2017-01-03T11:59:48.188Z,5
2017-01-03T12:00:47.359Z,5
2017-01-03T12:01:48.164Z,5
2017-01-03T12:02:47.486Z,5
2017-01-03T12:03:47.433Z,10
2017-01-03T12:04:48.134Z,10
2017-01-03T12:05:47.045Z,10
2017-01-03T12:06:47.108Z,10
2017-01-03T12:07:47.409Z,5
2017-01-03T12:08:48.511Z,5
2017-01-03T12:09:47.133Z,5
2017-01-03T12:10:49.691Z,5
2017-01-03T12:11:48.336Z,5
2017-01-03T12:12:48.494Z,5
2017-01-03T12:13:47.645Z,10
2017-01-03T12:14:47.979Z,10
2017-01-03T12:15:47.579Z,15
2017-01-03T12:16:47.581Z,10
2017-01-03T12:17:47.987Z,5
2017-01-03T12:18:47.152Z,5
2017-01-03T12:19:47.972Z,5
2017-01-03T12:20:47.169Z,5
2017-01-03T12:21:49.545Z,10
2017-01-03T12:22:48.083Z,15
2017-01-03T12:23:48.428Z,10
2017-01-03T12:24:47.231Z,10
2017-01-03T12:25:47.618Z,10
2017-01-03T12:26:47.669Z,15
2017-01-03T12:27:48.467Z,15
2017-01-03T12:28:47.243Z,20
2017-01-03T12:29:48.036Z,25
2017-01-03T12:30:47.696Z,25
2017-01-03T12:31:47.656Z,30
2017-01-03T12:32:47.128Z,30
2017-01-03T12:33:47.668Z,30
2017-01-03T12:34:48.679Z,25
2017-01-03T12:35:47.637Z,15
2017-01-03T12:36:47.387Z,15
2017-01-03T12:37:47.502Z,10
2017-01-03T12:38:48.211Z,10
2017-01-03T12:39:47.773Z,5
2017-01-03T12:40:47.731Z,5
2017-01-03T12:41:47.841Z,5
2017-01-03T12:42:48.145Z,5
2017-01-03T12:43:49.520Z,5
2017-01-03T12:44:47.718Z,5
2017-01-03T12:45:49.077Z,5
2017-01-03T12:46:48.549Z,5
2017-01-03T12:47:48.132Z,5
2017-01-03T12:48:48.144Z,5
2017-01-03T12:49:48.505Z,5
2017-01-03T12:50:47.809Z,5
2017-01-03T12:51:48.265Z,5
2017-01-03T12:52:48.572Z,5
2017-01-03T12:53:48.241Z,5
2017-01-03T12:54:49.171Z,5
2017-01-03T12:55:48.693Z,5
2017-01-03T12:56:49.117Z,5
2017-01-03T12:57:47.918Z,5
2017-01-03T12:58:47.534Z,5
2017-01-03T12:59:47.895Z,5
2017-01-03T13:00:47.503Z,5
2017-01-03T13:01:47.955Z,5
2017-01-03T13:02:47.517Z,5
2017-01-03T13:03:47.939Z,5
2017-01-03T13:04:48.022Z,5
2017-01-03T13:05:47.537Z,5
2017-01-03T13:06:47.493Z,5
2017-01-03T13:07:48.353Z,5
2017-01-03T13:08:47.960Z,10
2017-01-03T13:09:50.079Z,10
2017-01-03T13:10:48.426Z,10
2017-01-03T13:11:47.982Z,5
2017-01-03T13:12:48.383Z,5
2017-01-03T13:13:47.660Z,10
2017-01-03T13:14:47.962Z,10
2017-01-03T13:15:48.860Z,10
2017-01-03T13:16:47.629Z,10
2017-01-03T13:17:47.490Z,10
2017-01-03T13:18:48.701Z,5
2017-01-03T13:19:48.047Z,5
2017-01-03T13:20:48.408Z,5
2017-01-03T13:21:48.854Z,5
2017-01-03T13:22:47.682Z,5
2017-01-03T13:23:48.141Z,5
2017-01-03T13:24:48.049Z,5
2017-01-03T13:25:48.100Z,5
2017-01-03T13:26:48.156Z,5
2017-01-03T13:27:47.382Z,5
2017-01-03T13:28:48.230Z,0
2017-01-03T13:29:48.435Z,5
2017-01-03T13:30:48.535Z,5
2017-01-03T13:31:49.765Z,5
2017-01-03T13:32:49.003Z,5
2017-01-03T13:33:48.871Z,5
2017-01-03T13:34:47.788Z,5
2017-01-03T13:35:49.572Z,5
2017-01-03T13:36:48.300Z,5
2017-01-03T13:37:48.198Z,5
2017-01-03T13:38:48.161Z,5
2017-01-03T13:39:47.770Z,5
2017-01-03T13:40:48.027Z,5
2017-01-03T13:41:49.024Z,10
2017-01-03T13:42:50.068Z,10
2017-01-03T13:43:48.603Z,10
2017-01-03T13:44:48.954Z,10
2017-01-03T13:45:48.268Z,10
2017-01-03T13:46:48.388Z,5
2017-01-03T13:47:48.331Z,5
2017-01-03T13:48:48.789Z,5
2017-01-03T13:49:49.045Z,5
2017-01-03T13:50:47.859Z,5
2017-01-03T13:51:48.915Z,5
2017-01-03T13:52:48.788Z,5
2017-01-03T13:53:50.656Z,5
2017-01-03T13:54:49.186Z,5
2017-01-03T13:55:49.400Z,5
2017-01-03T13:56:48.355Z,5
2017-01-03T13:57:47.972Z,5
2017-01-03T13:58:47.976Z,5
2017-01-03T13:59:48.983Z,5
2017-01-03T14:00:48.439Z,5
2017-01-03T14:01:48.478Z,5
2017-01-03T14:02:48.164Z,5
2017-01-03T14:03:48.466Z,5
2017-01-03T14:04:48.824Z,5
2017-01-03T14:05:48.781Z,5
2017-01-03T14:06:49.197Z,5
2017-01-03T14:07:48.898Z,5
2017-01-03T14:08:48.408Z,5
2017-01-03T14:09:48.466Z,5
2017-01-03T14:10:49.263Z,5
2017-01-03T14:11:48.136Z,5
2017-01-03T14:12:48.441Z,5
2017-01-03T14:13:48.598Z,5
2017-01-03T14:14:49.034Z,5
2017-01-03T14:15:48.563Z,5
2017-01-03T14:16:48.072Z,5
2017-01-03T14:17:49.440Z,5
2017-01-03T14:18:48.496Z,5
2017-01-03T14:19:48.923Z,5
2017-01-03T14:20:49.300Z,5
2017-01-03T14:21:48.560Z,5
2017-01-03T14:22:48.937Z,5
2017-01-03T14:23:48.625Z,5
2017-01-03T14:24:49.026Z,5
2017-01-03T14:25:49.785Z,5
2017-01-03T14:26:48.600Z,5
2017-01-03T14:27:48.656Z,5
2017-01-03T14:28:49.720Z,5
2017-01-03T14:29:48.283Z,5
2017-01-03T14:30:48.681Z,5
2017-01-03T14:31:49.384Z,5
2017-01-03T14:32:48.996Z,5
2017-01-03T14:33:49.397Z,5
2017-01-03T14:34:49.121Z,5
2017-01-03T14:35:48.676Z,5
2017-01-03T14:36:48.719Z,5
2017-01-03T14:37:48.656Z,5
2017-01-03T14:38:49.045Z,5
2017-01-03T14:39:49.820Z,5
2017-01-03T14:40:49.213Z,5