createdAt,value
2017-11-22T00:00:58.184Z,27.50
2017-11-22T00:03:26.167Z,44.60
2017-11-22T00:08:40.923Z,35.80
2017-11-22T00:11:09.262Z,42.57
2017-11-22T00:13:38.220Z,62.23
2017-11-22T00:16:06.305Z,63.57
2017-11-22T00:18:41.930Z,78.27
2017-11-22T00:21:22.640Z,84.33
2017-11-22T00:23:50.937Z,94.47
2017-11-22T00:29:18.558Z,80.37
2017-11-22T00:31:46.414Z,117.70
2017-11-22T00:34:14.415Z,122.27
2017-11-22T00:36:42.350Z,128.33
2017-11-22T00:39:10.235Z,117.93
2017-11-22T00:41:38.115Z,118.40
2017-11-22T00:44:05.974Z,118.80
2017-11-22T00:46:33.823Z,122.70
2017-11-22T00:49:01.680Z,129.67
2017-11-22T00:51:29.534Z,132.07
2017-11-22T00:53:57.386Z,140.53
2017-11-22T00:56:25.280Z,136.77
2017-11-22T00:58:53.189Z,138.67
2017-11-22T01:01:21.039Z,137.07
2017-11-22T01:03:48.950Z,151.03
2017-11-22T01:06:16.780Z,138.37
2017-11-22T01:08:44.646Z,101.87
2017-11-22T01:11:12.509Z,134.30
2017-11-22T01:13:40.386Z,132.07
2017-11-22T01:16:08.287Z,124.70
2017-11-22T01:18:36.118Z,80.90
2017-11-22T01:21:04.013Z,120.57
2017-11-22T01:23:31.850Z,122.20
2017-11-22T01:25:59.699Z,122.60
2017-11-22T01:28:28.421Z,99.87
2017-11-22T01:31:09.527Z,107.47
2017-11-22T01:33:39.804Z,114.87
2017-11-22T01:36:07.709Z,121.40
2017-11-22T01:38:35.576Z,117.47
2017-11-22T01:41:03.438Z,119.03
2017-11-22T01:43:31.286Z,112.30
2017-11-22T01:45:59.152Z,129.37
2017-11-22T01:48:27.002Z,85.83
2017-11-22T01:50:54.877Z,101.63
2017-11-22T01:53:22.744Z,105.67
2017-11-22T01:55:50.625Z,107.00
2017-11-22T01:58:18.486Z,87.93
2017-11-22T02:00:52.268Z,98.80
2017-11-22T02:03:20.176Z,94.90
2017-11-22T02:05:48.114Z,103.10
2017-11-22T02:08:15.991Z,89.83
2017-11-22T02:10:43.869Z,91.40
2017-11-22T02:13:11.794Z,81.37
2017-11-22T02:15:39.694Z,72.57
2017-11-22T02:18:07.552Z,87.40
2017-11-22T02:20:35.761Z,79.07
2017-11-22T02:23:11.753Z,69.60
2017-11-22T02:25:39.633Z,69.30
2017-11-22T02:28:08.540Z,59.43
2017-11-22T02:30:36.614Z,69.77
2017-11-22T02:33:04.475Z,67.40
2017-11-22T02:35:32.341Z,64.17
2017-11-22T02:38:00.206Z,67.13
2017-11-22T02:40:28.073Z,66.93
2017-11-22T02:42:56.002Z,79.23
2017-11-22T02:45:23.867Z,47.57
2017-11-22T02:47:51.737Z,62.90
2017-11-22T02:50:19.645Z,68.50
2017-11-22T02:52:47.527Z,66.17
2017-11-22T02:55:15.376Z,68.03
2017-11-22T02:57:43.237Z,58.10
2017-11-22T03:00:11.125Z,65.53
2017-11-22T03:02:39.008Z,56.40
2017-11-22T03:05:06.879Z,53.57
2017-11-22T03:07:34.726Z,56.17
2017-11-22T03:10:02.574Z,46.60
2017-11-22T03:12:30.476Z,51.30
2017-11-22T03:14:58.402Z,52.87
2017-11-22T03:17:26.318Z,45.50
2017-11-22T03:19:54.200Z,54.40
2017-11-22T03:22:22.082Z,59.07
2017-11-22T03:24:49.929Z,60.07
2017-11-22T03:27:17.790Z,53.60
2017-11-22T03:29:45.655Z,45.63
2017-11-22T03:32:13.528Z,43.27
2017-11-22T03:34:41.399Z,58.77
2017-11-22T03:37:09.265Z,60.20
2017-11-22T03:39:37.158Z,56.10
2017-11-22T03:42:05.036Z,51.93
2017-11-22T03:44:33.082Z,61.83
2017-11-22T03:47:00.962Z,44.83
2017-11-22T03:49:29.867Z,50.73
2017-11-22T03:52:09.368Z,58.50
2017-11-22T03:54:39.286Z,50.33
2017-11-22T03:57:07.182Z,47.83
2017-11-22T03:59:35.972Z,62.20
2017-11-22T04:02:05.674Z,66.93
2017-11-22T04:04:33.515Z,52.17
2017-11-22T04:07:01.353Z,57.27
2017-11-22T04:09:29.693Z,63.70
2017-11-22T04:11:57.592Z,66.60
2017-11-22T04:14:25.889Z,63.10
2017-11-22T04:16:53.776Z,39.83
2017-11-22T04:19:27.445Z,56.37
2017-11-22T04:21:55.353Z,61.73
2017-11-22T04:24:23.233Z,50.77
2017-11-22T04:26:57.258Z,68.30
2017-11-22T04:29:25.193Z,74.87
2017-11-22T04:31:53.104Z,67.33
2017-11-22T04:34:20.966Z,52.43
2017-11-22T04:36:48.858Z,71.13
2017-11-22T04:39:16.722Z,45.00
2017-11-22T04:41:44.593Z,67.33
2017-11-22T04:44:12.504Z,68.70
2017-11-22T04:46:40.406Z,61.07
2017-11-22T04:49:08.333Z,70.60
2017-11-22T04:51:36.269Z,65.40
2017-11-22T04:54:04.187Z,82.60
2017-11-22T04:56:32.097Z,68.60
2017-11-22T04:58:59.986Z,89.57
2017-11-22T05:01:27.939Z,80.80
2017-11-22T05:03:55.851Z,96.07
2017-11-22T05:06:23.724Z,95.37
2017-11-22T05:08:51.586Z,104.37
2017-11-22T05:11:19.453Z,96.87
2017-11-22T05:13:47.321Z,105.00
2017-11-22T05:16:27.084Z,93.57
2017-11-22T05:18:55.332Z,95.70
2017-11-22T05:21:23.237Z,99.50
2017-11-22T05:23:51.122Z,103.77
2017-11-22T05:26:19.029Z,79.57
2017-11-22T05:28:47.953Z,86.00
2017-11-22T05:31:15.808Z,76.77
2017-11-22T05:33:43.718Z,95.93
2017-11-22T05:36:11.648Z,100.93
2017-11-22T05:50:48.682Z,88.83
2017-11-22T05:53:16.553Z,69.67
2017-11-22T05:55:44.395Z,77.83
2017-11-22T06:01:16.706Z,84.17
2017-11-22T06:03:44.593Z,53.60
2017-11-22T06:06:12.542Z,70.87
2017-11-22T06:08:40.500Z,75.90
2017-11-22T06:11:08.436Z,63.27
2017-11-22T06:13:36.318Z,64.37
2017-11-22T06:16:04.185Z,59.67
2017-11-22T06:18:32.053Z,57.90
2017-11-22T06:20:59.961Z,54.07
2017-11-22T06:23:27.867Z,66.43
2017-11-22T06:25:55.728Z,63.47
2017-11-22T06:28:23.630Z,47.50
2017-11-22T06:30:51.569Z,67.33
2017-11-22T06:33:19.636Z,51.97
2017-11-22T06:35:49.999Z,41.43
2017-11-22T06:38:28.558Z,53.60
2017-11-22T06:40:56.755Z,53.53
2017-11-22T06:43:24.722Z,40.67
2017-11-22T06:45:52.694Z,48.17
2017-11-22T06:48:20.592Z,43.43
2017-11-22T06:50:48.513Z,51.93
2017-11-22T06:53:16.499Z,56.40
2017-11-22T06:55:44.376Z,48.80
2017-11-22T06:58:12.586Z,45.93
2017-11-22T07:00:40.493Z,46.60
2017-11-22T07:03:09.336Z,61.00
2017-11-22T07:05:37.204Z,46.67
2017-11-22T07:08:05.128Z,54.70
2017-11-22T07:10:33.036Z,51.23
2017-11-22T07:13:01.262Z,53.67
2017-11-22T07:15:29.193Z,56.90
2017-11-22T07:17:57.051Z,42.13
2017-11-22T07:20:24.901Z,54.83
2017-11-22T07:22:52.734Z,58.70
2017-11-22T07:27:53.542Z,44.60
2017-11-22T07:30:23.007Z,34.37
2017-11-22T07:32:51.142Z,49.20
2017-11-22T07:35:25.137Z,37.20
2017-11-22T07:38:00.132Z,39.07
2017-11-22T07:40:42.195Z,57.97
2017-11-22T07:43:14.807Z,54.73
2017-11-22T07:45:51.899Z,57.60
2017-11-22T07:48:20.900Z,56.70
2017-11-22T07:50:48.938Z,50.17
2017-11-22T07:53:16.852Z,45.13
2017-11-22T07:55:47.698Z,53.43
2017-11-22T07:58:17.924Z,49.77
2017-11-22T08:00:46.066Z,54.80
2017-11-22T08:03:21.914Z,39.43
2017-11-22T08:05:49.817Z,53.40
2017-11-22T08:08:17.675Z,50.27
2017-11-22T08:10:45.518Z,44.23
2017-11-22T08:13:13.387Z,41.13
2017-11-22T08:15:41.355Z,53.43
2017-11-22T08:18:09.321Z,51.50
2017-11-22T08:20:37.204Z,57.70
2017-11-22T08:23:05.085Z,43.03
2017-11-22T08:25:34.080Z,55.17
2017-11-22T08:28:02.762Z,50.73
2017-11-22T08:30:37.268Z,55.07
2017-11-22T08:33:05.516Z,41.20
2017-11-22T08:35:33.877Z,54.50
2017-11-22T08:38:01.922Z,38.50
2017-11-22T08:40:29.822Z,41.33
2017-11-22T08:43:00.637Z,49.53
2017-11-22T08:45:28.519Z,44.50
2017-11-22T08:47:56.389Z,57.47
2017-11-22T08:50:24.234Z,63.33
2017-11-22T08:52:52.102Z,57.00
2017-11-22T08:55:26.130Z,55.43
2017-11-22T08:58:00.162Z,50.87
2017-11-22T09:00:28.070Z,55.63
2017-11-22T09:02:57.947Z,52.87
2017-11-22T09:05:25.831Z,52.23
2017-11-22T09:07:56.627Z,46.27
2017-11-22T09:10:24.467Z,55.43
2017-11-22T09:12:52.340Z,52.90
2017-11-22T09:15:20.209Z,56.63
2017-11-22T09:17:48.240Z,38.87
2017-11-22T09:20:16.117Z,48.93
2017-11-22T09:22:44.063Z,48.83
2017-11-22T09:25:17.145Z,45.00
2017-11-22T09:27:50.996Z,59.20
2017-11-22T09:30:18.865Z,45.20
2017-11-22T09:32:46.840Z,48.57
2017-11-22T09:35:14.825Z,51.67
2017-11-22T09:37:42.685Z,55.33
2017-11-22T09:40:10.534Z,50.40
2017-11-22T09:42:38.403Z,46.40
2017-11-22T09:45:06.290Z,39.33
2017-11-22T09:47:34.232Z,53.13
2017-11-22T09:50:02.169Z,52.23
2017-11-22T09:52:30.066Z,57.47
2017-11-22T09:54:57.999Z,58.73
2017-11-22T09:57:26.007Z,54.70
2017-11-22T09:59:53.977Z,63.57
2017-11-22T10:02:21.859Z,49.37
2017-11-22T10:04:49.808Z,49.50
2017-11-22T10:07:17.667Z,53.40
2017-11-22T10:09:45.542Z,56.93
2017-11-22T10:12:13.446Z,48.30
2017-11-22T10:14:41.321Z,51.70
2017-11-22T10:17:12.177Z,57.37
2017-11-22T10:19:43.313Z,43.60
2017-11-22T10:22:11.201Z,47.90
2017-11-22T10:24:43.982Z,53.93
2017-11-22T10:27:18.006Z,52.40
2017-11-22T10:29:45.899Z,45.13
2017-11-22T10:32:19.810Z,43.93
2017-11-22T10:34:47.747Z,44.17
2017-11-22T10:37:15.635Z,46.50
2017-11-22T10:39:43.490Z,48.40
2017-11-22T10:42:11.382Z,48.03
2017-11-22T10:44:39.230Z,55.77
2017-11-22T10:47:07.182Z,36.30
2017-11-22T10:49:35.045Z,46.77
2017-11-22T10:52:02.929Z,43.20
2017-11-22T10:54:30.782Z,43.40
2017-11-22T10:57:00.598Z,47.43
2017-11-22T10:59:28.674Z,52.00
2017-11-22T11:22:25.126Z,47.70
2017-11-22T11:24:53.099Z,46.97
2017-11-22T11:27:20.962Z,47.23
2017-11-22T11:29:49.199Z,40.20
2017-11-22T11:35:12.114Z,40.60
2017-11-22T11:37:49.180Z,44.67
2017-11-22T11:40:17.446Z,35.97
2017-11-22T11:42:45.427Z,29.63
2017-11-22T11:51:32.260Z,41.33
2017-11-22T11:57:04.722Z,42.10
2017-11-22T12:08:40.170Z,56.70
2017-11-22T12:14:02.762Z,59.33
2017-11-22T12:16:30.705Z,64.77
2017-11-22T12:21:49.490Z,51.27
2017-11-22T12:24:33.532Z,39.73
2017-11-22T12:35:45.055Z,50.70
2017-11-22T12:38:13.052Z,65.97
2017-11-22T12:43:28.238Z,51.60
2017-11-22T12:45:56.173Z,61.10
2017-11-22T12:48:27.975Z,52.43
2017-11-22T12:53:56.370Z,65.67
2017-11-22T12:56:24.653Z,58.53
2017-11-22T13:01:41.563Z,70.53
2017-11-22T13:07:10.736Z,69.90
2017-11-22T13:09:40.329Z,65.93
2017-11-22T18:05:23.361Z,40.50
2017-11-22T18:07:51.547Z,53.37
2017-11-22T18:10:19.421Z,45.03
2017-11-22T18:12:47.267Z,42.43
2017-11-22T18:15:15.137Z,48.97
2017-11-22T18:17:42.961Z,39.00
2017-11-22T18:20:10.840Z,42.73
2017-11-22T18:22:38.720Z,51.50
2017-11-22T18:25:06.646Z,37.97
2017-11-22T18:27:34.580Z,36.60
2017-11-22T18:30:02.502Z,41.07
2017-11-22T18:32:30.480Z,39.47
2017-11-22T18:34:58.444Z,37.13
2017-11-22T18:37:26.334Z,35.83
2017-11-22T18:39:54.205Z,35.10
2017-11-22T18:42:22.071Z,29.30
2017-11-22T18:44:49.952Z,35.03
2017-11-22T18:47:17.821Z,28.63
2017-11-22T18:49:45.891Z,38.03
2017-11-22T18:52:13.814Z,28.97
2017-11-22T18:54:41.778Z,26.67
2017-11-22T18:57:09.778Z,26.50
2017-11-22T18:59:37.663Z,31.53
2017-11-22T19:02:05.570Z,27.33
2017-11-22T19:04:33.465Z,31.13
2017-11-22T19:07:01.339Z,29.90
2017-11-22T19:09:29.222Z,30.50
2017-11-22T19:11:57.487Z,31.57
2017-11-22T19:14:25.350Z,26.90
2017-11-22T19:16:53.195Z,27.20
2017-11-22T19:19:21.044Z,32.37
2017-11-22T19:21:48.891Z,27.90
2017-11-22T19:24:16.742Z,29.93
2017-11-22T19:26:44.605Z,36.87
2017-11-22T19:29:18.473Z,25.17
2017-11-22T19:31:46.411Z,24.93
2017-11-22T19:34:14.315Z,22.37
2017-11-22T19:36:42.173Z,28.53
2017-11-22T19:39:10.048Z,24.90
2017-11-22T19:41:37.940Z,27.80
2017-11-22T19:44:05.821Z,31.00
2017-11-22T19:46:33.689Z,26.83
2017-11-22T19:49:01.522Z,33.87
2017-11-22T19:51:29.372Z,32.33
2017-11-22T19:53:57.236Z,27.83
2017-11-22T19:56:25.089Z,27.20
2017-11-22T19:58:53.961Z,30.17
2017-11-22T20:01:21.814Z,27.20
2017-11-22T20:03:49.656Z,28.07
2017-11-22T20:06:17.550Z,33.77
2017-11-22T20:08:45.392Z,27.60
2017-11-22T20:11:13.265Z,36.00
2017-11-22T20:13:41.111Z,27.93
2017-11-22T20:16:08.983Z,32.67
2017-11-22T20:18:36.843Z,33.23
2017-11-22T20:21:04.711Z,41.93
2017-11-22T20:23:32.545Z,30.33
2017-11-22T20:26:00.385Z,30.87
2017-11-22T20:28:28.220Z,30.87
2017-11-22T20:30:56.084Z,25.90
2017-11-22T20:33:23.910Z,33.80
2017-11-22T20:35:51.755Z,30.20
2017-11-22T20:38:21.915Z,27.43
2017-11-22T20:40:50.173Z,30.43
2017-11-22T20:43:18.320Z,28.60
2017-11-22T20:45:56.294Z,31.63
2017-11-22T20:48:24.134Z,30.30
2017-11-22T20:50:52.026Z,29.60
2017-11-22T20:53:19.858Z,27.10
2017-11-22T20:55:47.707Z,28.70
2017-11-22T20:58:15.569Z,33.20
2017-11-22T21:00:43.439Z,37.07
2017-11-22T21:03:11.357Z,30.13
2017-11-22T21:05:39.208Z,34.33
2017-11-22T21:08:07.062Z,28.10
2017-11-22T21:10:35.006Z,29.37
2017-11-22T21:13:02.978Z,40.53
2017-11-22T21:15:30.863Z,30.03
2017-11-22T21:17:58.723Z,26.57
2017-11-22T21:20:26.575Z,24.23
2017-11-22T21:22:54.430Z,23.23
2017-11-22T21:25:22.258Z,20.40
2017-11-22T21:27:50.138Z,24.80
2017-11-22T21:30:17.960Z,27.33
2017-11-22T21:32:45.817Z,24.33
2017-11-22T21:35:13.657Z,30.90
2017-11-22T21:37:41.548Z,25.60
2017-11-22T21:40:09.424Z,23.20
2017-11-22T21:42:37.265Z,24.87
2017-11-22T21:45:05.114Z,23.63
2017-11-22T21:47:33.016Z,18.77
2017-11-22T21:50:00.879Z,16.70
2017-11-22T21:52:28.710Z,12.70
2017-11-22T21:54:56.541Z,21.63
2017-11-22T21:57:24.402Z,24.73
2017-11-22T21:59:52.268Z,18.17
2017-11-22T22:02:20.121Z,19.73
2017-11-22T22:04:48.031Z,21.70
2017-11-22T22:07:15.910Z,20.37
2017-11-22T22:09:43.778Z,22.67
2017-11-22T22:12:11.626Z,20.50
2017-11-22T22:14:39.485Z,20.30
2017-11-22T22:17:07.333Z,14.33
2017-11-22T22:19:35.199Z,17.97
2017-11-22T22:22:03.060Z,17.10
2017-11-22T22:24:31.023Z,27.80
2017-11-22T22:26:58.855Z,20.70
2017-11-22T22:29:26.769Z,16.37
2017-11-22T22:31:54.670Z,15.73
2017-11-22T22:34:22.538Z,15.90
2017-11-22T22:36:51.225Z,21.17
2017-11-22T22:39:19.054Z,20.50
2017-11-22T22:41:46.887Z,22.10
2017-11-22T22:44:14.718Z,27.27
2017-11-22T22:46:42.586Z,22.63
2017-11-22T22:49:10.426Z,17.93
2017-11-22T22:51:38.284Z,25.00
2017-11-22T22:54:06.154Z,24.50
2017-11-22T22:56:34.006Z,20.97
2017-11-22T22:59:01.876Z,16.03
2017-11-22T23:01:29.714Z,23.60
2017-11-22T23:03:57.601Z,16.17
2017-11-22T23:06:25.453Z,17.47
2017-11-22T23:08:53.275Z,18.17
2017-11-22T23:11:21.166Z,23.40
2017-11-22T23:13:49.058Z,22.73
2017-11-22T23:16:16.922Z,18.60
2017-11-22T23:18:44.761Z,15.90
2017-11-22T23:21:12.714Z,20.00
2017-11-22T23:23:40.564Z,20.90
2017-11-22T23:26:08.414Z,16.17
2017-11-22T23:28:36.250Z,16.70
2017-11-22T23:31:04.098Z,22.40
2017-11-22T23:33:31.929Z,15.13
2017-11-22T23:35:59.767Z,15.90
2017-11-22T23:38:27.633Z,15.90
2017-11-22T23:40:55.497Z,14.10
2017-11-22T23:43:23.359Z,16.27
2017-11-22T23:45:51.289Z,15.80
2017-11-22T23:48:19.102Z,15.37
2017-11-22T23:50:46.983Z,11.97
2017-11-22T23:53:14.856Z,14.20
2017-11-22T23:55:42.693Z,13.87
2017-11-22T23:58:10.556Z,14.30
