createdAt,value
2018-11-25T00:01:44.536Z,4.63
2018-11-25T00:04:21.739Z,4.61
2018-11-25T00:06:59.594Z,4.59
2018-11-25T00:09:38.195Z,4.56
2018-11-25T00:12:17.616Z,4.55
2018-11-25T00:14:54.702Z,4.52
2018-11-25T00:17:34.392Z,4.48
2018-11-25T00:20:17.540Z,4.46
2018-11-25T00:22:54.647Z,4.47
2018-11-25T00:25:31.883Z,4.47
2018-11-25T00:28:08.934Z,4.45
2018-11-25T00:30:45.572Z,4.44
2018-11-25T00:33:22.966Z,4.43
2018-11-25T00:36:00.378Z,4.43
2018-11-25T00:38:37.897Z,4.42
2018-11-25T00:41:16.753Z,4.43
2018-11-25T00:43:54.433Z,4.41
2018-11-25T00:46:32.228Z,4.41
2018-11-25T00:49:12.765Z,4.39
2018-11-25T00:51:48.222Z,4.39
2018-11-25T00:54:27.730Z,4.42
2018-11-25T00:57:05.604Z,4.43
2018-11-25T00:59:42.831Z,4.46
2018-11-25T01:02:21.022Z,4.45
2018-11-25T01:04:57.827Z,4.43
2018-11-25T01:07:35.434Z,4.42
2018-11-25T01:10:14.931Z,4.42
2018-11-25T01:12:53.112Z,4.43
2018-11-25T01:15:30.902Z,4.46
2018-11-25T01:18:08.556Z,4.47
2018-11-25T01:20:46.177Z,4.47
2018-11-25T01:23:23.578Z,4.48
2018-11-25T01:25:54.410Z,4.50
2018-11-25T01:28:23.823Z,4.52
2018-11-25T01:30:53.167Z,4.52
2018-11-25T01:33:22.525Z,4.53
2018-11-25T01:35:51.865Z,4.55
2018-11-25T01:38:21.293Z,4.57
2018-11-25T01:40:50.596Z,4.59
2018-11-25T01:43:19.931Z,4.59
2018-11-25T01:45:49.284Z,4.60
2018-11-25T01:48:18.691Z,4.62
2018-11-25T01:50:47.998Z,4.65
2018-11-25T01:53:17.411Z,4.67
2018-11-25T01:55:46.772Z,4.67
2018-11-25T01:58:16.094Z,4.69
2018-11-25T02:00:45.443Z,4.68
2018-11-25T02:03:14.803Z,4.68
2018-11-25T02:05:44.127Z,4.68
2018-11-25T02:08:13.439Z,4.68
2018-11-25T02:10:42.776Z,4.68
2018-11-25T02:13:12.143Z,4.69
2018-11-25T02:15:41.515Z,4.69
2018-11-25T02:18:10.896Z,4.71
2018-11-25T02:20:40.551Z,4.71
2018-11-25T02:23:09.853Z,4.71
2018-11-25T02:25:39.224Z,4.69
2018-11-25T02:28:08.576Z,4.71
2018-11-25T02:30:37.959Z,4.75
2018-11-25T02:33:07.362Z,4.76
2018-11-25T02:35:36.730Z,4.77
2018-11-25T02:38:06.460Z,4.76
2018-11-25T02:40:35.798Z,4.77
2018-11-25T02:43:06.590Z,4.77
2018-11-25T02:45:35.897Z,4.78
2018-11-25T02:48:06.170Z,4.81
2018-11-25T02:50:36.598Z,4.79
2018-11-25T02:53:07.937Z,4.80
2018-11-25T02:55:37.271Z,4.79
2018-11-25T02:58:06.830Z,4.81
2018-11-25T03:00:36.186Z,4.83
2018-11-25T03:03:06.549Z,4.85
2018-11-25T03:05:35.959Z,4.86
2018-11-25T03:08:05.953Z,4.78
2018-11-25T03:10:35.298Z,4.84
2018-11-25T03:13:04.665Z,4.84
2018-11-25T03:15:34.008Z,4.85
2018-11-25T03:18:03.329Z,4.86
2018-11-25T03:20:32.667Z,4.86
2018-11-25T03:23:02.220Z,4.87
2018-11-25T03:25:31.788Z,4.86
2018-11-25T03:28:01.509Z,4.85
2018-11-25T03:30:31.021Z,4.86
2018-11-25T03:33:00.431Z,4.85
2018-11-25T03:35:29.770Z,4.84
2018-11-25T03:37:59.095Z,4.84
2018-11-25T03:40:28.401Z,4.84
2018-11-25T03:42:58.075Z,4.83
2018-11-25T03:45:27.702Z,4.83
2018-11-25T03:47:57.335Z,4.83
2018-11-25T03:50:26.677Z,4.83
2018-11-25T03:52:56.031Z,4.84
2018-11-25T03:55:25.332Z,4.82
2018-11-25T03:57:54.779Z,4.79
2018-11-25T04:00:24.165Z,4.76
2018-11-25T04:02:54.733Z,4.72
2018-11-25T04:05:24.077Z,4.69
2018-11-25T04:07:53.435Z,4.65
2018-11-25T04:10:22.815Z,4.62
2018-11-25T04:12:52.295Z,4.60
2018-11-25T04:15:21.743Z,4.63
2018-11-25T04:17:51.095Z,4.66
2018-11-25T04:20:24.254Z,4.67
2018-11-25T04:23:00.440Z,4.63
2018-11-25T04:27:54.918Z,4.72
2018-11-25T04:30:24.304Z,4.71
2018-11-25T04:32:53.602Z,4.73
2018-11-25T04:35:23.277Z,4.74
2018-11-25T04:37:52.683Z,4.74
2018-11-25T04:40:22.718Z,4.74
2018-11-25T04:42:52.193Z,4.77
2018-11-25T04:45:21.533Z,4.78
2018-11-25T04:47:50.869Z,4.78
2018-11-25T04:50:21.979Z,4.77
2018-11-25T04:52:51.331Z,4.77
2018-11-25T04:55:20.676Z,4.78
2018-11-25T04:57:50.654Z,4.78
2018-11-25T05:00:20.349Z,4.76
2018-11-25T05:02:50.624Z,4.77
2018-11-25T05:05:20.183Z,4.76
2018-11-25T05:07:49.509Z,4.79
2018-11-25T05:10:19.526Z,4.79
2018-11-25T05:12:48.933Z,4.80
2018-11-25T05:15:21.576Z,4.80
2018-11-25T05:17:51.079Z,4.80
2018-11-25T05:20:21.121Z,4.79
2018-11-25T05:22:50.513Z,4.80
2018-11-25T05:25:20.534Z,4.79
2018-11-25T05:27:49.849Z,4.78
2018-11-25T05:30:20.407Z,4.75
2018-11-25T05:32:49.752Z,4.77
2018-11-25T05:35:21.493Z,4.78
2018-11-25T05:37:50.826Z,4.78
2018-11-25T05:42:53.155Z,4.81
2018-11-25T05:45:22.874Z,4.80
2018-11-25T05:47:52.372Z,4.80
2018-11-25T05:50:22.595Z,4.81
2018-11-25T05:55:21.412Z,4.84
2018-11-25T05:57:50.906Z,4.83
2018-11-25T06:00:25.678Z,4.81
2018-11-25T06:02:55.287Z,4.77
2018-11-25T06:05:24.955Z,4.75
2018-11-25T06:07:54.503Z,4.71
2018-11-25T06:10:24.474Z,4.67
2018-11-25T06:12:54.222Z,4.65
2018-11-25T06:15:23.820Z,4.64
2018-11-25T06:17:54.322Z,4.64
2018-11-25T06:20:23.923Z,4.64
2018-11-25T06:22:53.472Z,4.69
2018-11-25T06:25:23.455Z,4.71
2018-11-25T06:27:53.030Z,4.71
2018-11-25T06:30:22.669Z,4.75
2018-11-25T06:32:52.163Z,4.74
2018-11-25T06:35:38.241Z,4.78
2018-11-25T06:38:07.762Z,4.80
2018-11-25T06:40:37.361Z,4.80
2018-11-25T06:43:07.534Z,4.81
2018-11-25T06:45:37.227Z,4.81
2018-11-25T06:48:07.516Z,4.83
2018-11-25T06:50:37.033Z,4.85
2018-11-25T06:53:06.635Z,4.85
2018-11-25T06:55:36.219Z,4.86
2018-11-25T06:58:06.374Z,4.87
2018-11-25T07:00:35.882Z,4.89
2018-11-25T07:03:06.706Z,4.92
2018-11-25T07:05:36.223Z,4.94
2018-11-25T07:08:06.836Z,4.95
2018-11-25T07:10:36.320Z,4.93
2018-11-25T07:13:06.821Z,4.91
2018-11-25T07:15:36.289Z,4.96
2018-11-25T07:18:06.186Z,4.98
2018-11-25T07:20:35.701Z,4.99
2018-11-25T07:23:06.330Z,5.03
2018-11-25T07:25:35.909Z,5.04
2018-11-25T07:28:17.980Z,5.04
2018-11-25T07:30:36.170Z,5.04
2018-11-25T07:33:06.472Z,5.06
2018-11-25T07:35:35.977Z,5.07
2018-11-25T07:38:06.944Z,5.08
2018-11-25T07:40:36.489Z,5.08
2018-11-25T07:43:06.367Z,5.09
2018-11-25T07:45:35.819Z,5.10
2018-11-25T07:48:06.542Z,5.11
2018-11-25T07:50:36.122Z,5.11
2018-11-25T07:53:06.467Z,5.12
2018-11-25T07:55:37.263Z,5.12
2018-11-25T07:58:06.987Z,5.14
2018-11-25T08:00:36.568Z,5.16
2018-11-25T08:03:06.295Z,5.18
2018-11-25T08:05:35.836Z,5.21
2018-11-25T08:08:05.439Z,5.25
2018-11-25T08:10:34.954Z,5.27
2018-11-25T08:13:04.488Z,5.29
2018-11-25T08:15:34.067Z,5.33
2018-11-25T08:18:03.619Z,5.21
2018-11-25T08:20:33.171Z,5.40
2018-11-25T08:23:02.634Z,5.42
2018-11-25T08:25:32.251Z,5.43
2018-11-25T08:28:01.895Z,5.46
2018-11-25T08:30:31.496Z,5.48
2018-11-25T08:33:00.905Z,5.49
2018-11-25T08:35:30.719Z,5.51
2018-11-25T08:38:00.147Z,5.51
2018-11-25T08:40:32.714Z,5.53
2018-11-25T08:43:08.413Z,5.55
2018-11-25T08:45:40.143Z,5.58
2018-11-25T08:48:12.289Z,5.60
2018-11-25T08:50:44.651Z,5.63
2018-11-25T08:53:17.298Z,5.68
2018-11-25T08:55:46.821Z,5.69
2018-11-25T08:58:19.199Z,5.71
2018-11-25T09:00:49.316Z,5.72
2018-11-25T09:03:19.604Z,5.75
2018-11-25T09:05:49.204Z,5.77
2018-11-25T09:08:18.699Z,5.79
2018-11-25T09:10:49.246Z,5.78
2018-11-25T09:13:17.480Z,5.82
2018-11-25T09:15:48.032Z,5.84
2018-11-25T09:18:17.372Z,5.85
2018-11-25T09:20:46.716Z,5.88
2018-11-25T09:23:16.069Z,5.91
2018-11-25T09:25:45.457Z,5.89
2018-11-25T09:28:14.800Z,5.90
2018-11-25T09:30:44.152Z,5.92
2018-11-25T09:33:13.497Z,5.92
2018-11-25T09:35:42.825Z,5.93
2018-11-25T09:38:12.162Z,5.95
2018-11-25T09:40:41.512Z,5.96
2018-11-25T09:43:10.883Z,5.98
2018-11-25T09:45:40.233Z,6.02
2018-11-25T09:48:11.285Z,6.00
2018-11-25T09:50:40.647Z,6.00
2018-11-25T09:53:10.099Z,6.00
2018-11-25T09:55:39.796Z,6.00
2018-11-25T09:58:09.165Z,6.04
2018-11-25T10:00:38.616Z,6.04
2018-11-25T10:03:08.796Z,6.05
2018-11-25T10:05:38.368Z,6.07
2018-11-25T10:08:07.832Z,6.09
2018-11-25T10:10:44.029Z,6.08
2018-11-25T10:13:13.484Z,6.10
2018-11-25T10:15:42.905Z,6.12
2018-11-25T10:18:12.304Z,6.15
2018-11-25T10:20:41.650Z,6.14
2018-11-25T10:23:12.057Z,6.17
2018-11-25T10:25:41.777Z,6.21
2018-11-25T10:28:11.503Z,6.25
2018-11-25T10:30:40.989Z,6.29
2018-11-25T10:33:10.711Z,6.32
2018-11-25T10:35:40.062Z,6.32
2018-11-25T10:38:09.407Z,6.33
2018-11-25T10:40:38.731Z,6.34
2018-11-25T10:43:08.154Z,6.34
2018-11-25T10:45:37.565Z,6.33
2018-11-25T10:49:09.658Z,6.34
2018-11-25T10:51:39.050Z,6.26
2018-11-25T10:54:08.432Z,6.28
2018-11-25T10:56:37.763Z,6.32
2018-11-25T10:59:07.181Z,6.37
2018-11-25T11:01:54.625Z,6.38
2018-11-25T11:06:37.035Z,6.37
2018-11-25T11:09:07.985Z,6.26
2018-11-25T11:11:37.325Z,6.34
2018-11-25T11:14:08.855Z,6.39
2018-11-25T11:16:38.182Z,6.41
2018-11-25T11:19:07.502Z,6.43
2018-11-25T11:21:36.827Z,6.47
2018-11-25T11:24:06.357Z,6.50
2018-11-25T11:26:35.829Z,6.48
2018-11-25T11:29:06.755Z,6.48
2018-11-25T11:31:36.091Z,6.52
2018-11-25T11:34:06.433Z,6.55
2018-11-25T11:36:37.830Z,6.57
2018-11-25T11:39:10.228Z,6.58
2018-11-25T11:41:39.564Z,6.57
2018-11-25T11:44:08.881Z,6.58
2018-11-25T11:46:38.208Z,6.60
2018-11-25T11:49:07.559Z,6.61
2018-11-25T11:51:36.900Z,6.60
2018-11-25T11:54:06.592Z,6.61
2018-11-25T11:56:40.219Z,6.63
2018-11-25T11:59:06.657Z,6.67
2018-11-25T12:01:35.983Z,6.70
2018-11-25T12:04:06.778Z,6.73
2018-11-25T12:06:36.100Z,6.74
2018-11-25T12:09:10.316Z,6.75
2018-11-25T12:11:39.650Z,6.77
2018-11-25T12:14:09.039Z,6.79
2018-11-25T12:16:38.420Z,6.81
2018-11-25T12:19:07.828Z,6.84
2018-11-25T12:21:37.159Z,6.87
2018-11-25T12:24:06.652Z,6.89
2018-11-25T12:26:37.890Z,6.89
2018-11-25T12:29:07.282Z,6.77
2018-11-25T12:31:38.981Z,6.94
2018-11-25T12:34:08.377Z,6.93
2018-11-25T12:36:37.718Z,6.88
2018-11-25T12:39:09.812Z,6.91
2018-11-25T12:41:39.315Z,6.90
2018-11-25T12:44:08.676Z,6.91
2018-11-25T12:46:37.982Z,6.92
2018-11-25T12:49:09.470Z,6.92
2018-11-25T12:51:39.031Z,6.92
2018-11-25T12:54:08.449Z,6.94
2018-11-25T12:56:37.817Z,6.95
2018-11-25T12:59:08.248Z,6.99
2018-11-25T13:01:37.752Z,7.03
2018-11-25T13:04:07.176Z,7.04
2018-11-25T13:06:39.146Z,7.05
2018-11-25T13:09:09.153Z,7.03
2018-11-25T13:11:38.583Z,7.05
2018-11-25T13:14:08.299Z,7.06
2018-11-25T13:16:37.995Z,7.09
2018-11-25T13:19:07.700Z,7.09
2018-11-25T13:21:37.414Z,7.12
2018-11-25T13:24:12.922Z,7.08
2018-11-25T13:26:42.590Z,7.10
2018-11-25T13:29:12.271Z,7.09
2018-11-25T13:31:42.023Z,7.07
2018-11-25T13:34:11.587Z,7.08
2018-11-25T13:36:41.106Z,7.07
2018-11-25T13:39:11.915Z,7.09
2018-11-25T13:41:44.701Z,7.09
2018-11-25T13:44:14.323Z,7.09
2018-11-25T13:46:43.829Z,7.08
2018-11-25T13:49:14.028Z,7.07
2018-11-25T13:51:43.655Z,7.13
2018-11-25T13:54:13.363Z,7.16
2018-11-25T13:56:43.122Z,7.18
2018-11-25T13:59:15.987Z,7.21
2018-11-25T14:01:45.579Z,7.22
2018-11-25T14:04:15.364Z,7.21
2018-11-25T14:06:44.974Z,7.21
2018-11-25T14:09:16.431Z,7.19
2018-11-25T14:11:45.995Z,7.19
2018-11-25T14:14:15.938Z,7.19
2018-11-25T14:16:46.395Z,7.18
2018-11-25T14:19:15.971Z,7.15
2018-11-25T14:21:45.502Z,7.12
2018-11-25T14:24:15.503Z,7.07
2018-11-25T14:26:55.045Z,7.07
2018-11-25T14:29:24.836Z,7.05
2018-11-25T14:31:54.374Z,7.05
2018-11-25T14:34:24.588Z,7.03
2018-11-25T14:36:54.651Z,7.00
2018-11-25T14:39:24.981Z,6.98
2018-11-25T14:41:54.884Z,6.94
2018-11-25T14:44:24.462Z,6.93
2018-11-25T14:46:54.102Z,6.89
2018-11-25T14:49:23.813Z,6.86
2018-11-25T14:51:53.457Z,6.87
2018-11-25T14:54:23.696Z,6.87
2018-11-25T14:56:53.245Z,6.86
2018-11-25T14:59:24.039Z,6.84
2018-11-25T15:01:53.644Z,6.81
2018-11-25T15:04:24.600Z,6.83
2018-11-25T15:06:54.239Z,6.82
2018-11-25T15:09:24.099Z,6.82
2018-11-25T15:11:54.007Z,6.82
2018-11-25T15:14:23.843Z,6.81
2018-11-25T15:16:54.043Z,6.80
2018-11-25T15:19:23.761Z,6.81
2018-11-25T15:21:53.283Z,6.82
2018-11-25T15:24:23.937Z,6.84
2018-11-25T15:26:53.711Z,6.82
2018-11-25T15:29:23.304Z,6.84
2018-11-25T15:31:54.851Z,6.83
2018-11-25T15:34:26.239Z,6.83
2018-11-25T15:36:55.832Z,6.83
2018-11-25T15:39:25.378Z,6.82
2018-11-25T15:41:54.892Z,6.84
2018-11-25T15:44:25.062Z,6.85
2018-11-25T15:46:54.565Z,6.84
2018-11-25T15:49:24.044Z,6.83
2018-11-25T15:51:53.648Z,6.83
2018-11-25T15:54:23.210Z,6.81
2018-11-25T15:56:52.719Z,6.80
2018-11-25T15:59:24.948Z,6.81
2018-11-25T16:01:57.279Z,6.79
2018-11-25T16:04:26.815Z,6.78
2018-11-25T16:06:58.903Z,6.78
2018-11-25T16:09:31.183Z,6.77
2018-11-25T16:12:02.927Z,6.76
2018-11-25T16:14:39.691Z,6.76
2018-11-25T16:17:14.150Z,6.75
2018-11-25T16:19:47.631Z,6.76
2018-11-25T16:22:33.180Z,6.78
2018-11-25T16:25:09.464Z,6.74
2018-11-25T16:27:38.843Z,6.73
2018-11-25T16:30:12.743Z,6.76
2018-11-25T16:32:42.114Z,6.74
2018-11-25T16:35:12.101Z,6.73
2018-11-25T16:37:42.700Z,6.73
2018-11-25T16:40:15.946Z,6.72
2018-11-25T16:42:45.413Z,6.72
2018-11-25T16:45:16.489Z,6.73
2018-11-25T16:47:45.920Z,6.58
2018-11-25T16:50:25.038Z,6.72
2018-11-25T16:52:47.248Z,6.71
2018-11-25T16:55:16.942Z,6.69
2018-11-25T16:57:46.551Z,6.65
2018-11-25T17:00:19.815Z,6.71
2018-11-25T17:02:49.380Z,6.72
2018-11-25T17:05:24.111Z,6.72
2018-11-25T17:08:04.058Z,6.72
2018-11-25T17:10:35.325Z,6.72
2018-11-25T17:13:04.978Z,6.73
2018-11-25T17:15:34.486Z,6.72
2018-11-25T17:18:03.984Z,6.76
2018-11-25T17:23:15.831Z,6.77
2018-11-25T17:25:45.728Z,6.74
2018-11-25T17:28:15.462Z,6.71
2018-11-25T17:30:45.108Z,6.70
2018-11-25T17:33:14.677Z,6.67
2018-11-25T17:35:44.143Z,6.66
2018-11-25T17:38:13.788Z,6.64
2018-11-25T17:40:43.288Z,6.60
2018-11-25T17:43:18.148Z,6.57
2018-11-25T17:45:47.495Z,6.53
2018-11-25T17:48:16.889Z,6.54
2018-11-25T17:50:46.241Z,6.53
2018-11-25T17:53:20.586Z,6.53
2018-11-25T17:55:44.981Z,6.54
2018-11-25T17:58:14.339Z,6.54
2018-11-25T18:00:54.160Z,6.52
2018-11-25T18:03:27.423Z,6.52
2018-11-25T18:05:56.743Z,6.53
2018-11-25T18:08:29.575Z,6.53
2018-11-25T18:10:59.778Z,6.51
2018-11-25T18:13:32.720Z,6.50
2018-11-25T18:16:04.213Z,6.48
2018-11-25T18:18:45.863Z,6.48
2018-11-25T18:21:20.265Z,6.48
2018-11-25T18:23:49.784Z,6.48
2018-11-25T18:26:19.432Z,6.51
2018-11-25T18:28:48.973Z,6.53
2018-11-25T18:31:19.124Z,6.55
2018-11-25T18:33:48.715Z,6.54
2018-11-25T18:36:19.127Z,6.57
2018-11-25T18:38:48.679Z,6.60
2018-11-25T18:41:20.011Z,6.60
2018-11-25T18:43:50.626Z,6.61
2018-11-25T18:46:20.113Z,6.62
2018-11-25T18:48:50.952Z,6.63
2018-11-25T18:51:20.575Z,6.65
2018-11-25T18:53:50.619Z,6.65
2018-11-25T18:56:20.438Z,6.67
2018-11-25T18:58:50.594Z,6.67
2018-11-25T19:01:30.965Z,6.69
2018-11-25T19:04:00.589Z,6.69
2018-11-25T19:06:30.154Z,6.71
2018-11-25T19:08:59.787Z,6.69
2018-11-25T19:11:29.357Z,6.70
2018-11-25T19:13:58.968Z,6.70
2018-11-25T19:16:28.511Z,6.71
2018-11-25T19:18:58.046Z,6.71
2018-11-25T19:21:27.550Z,6.70
2018-11-25T19:23:57.262Z,6.70
2018-11-25T19:26:26.924Z,6.72
2018-11-25T19:28:56.444Z,6.72
2018-11-25T19:31:25.980Z,6.73
2018-11-25T19:33:55.686Z,6.71
2018-11-25T19:36:27.038Z,6.75
2018-11-25T19:38:56.642Z,6.75
2018-11-25T19:41:26.139Z,6.76
2018-11-25T19:43:55.639Z,6.76
2018-11-25T19:46:25.150Z,6.77
2018-11-25T19:48:54.749Z,6.74
2018-11-25T19:51:24.271Z,6.75
2018-11-25T19:53:53.872Z,6.78
2018-11-25T19:56:23.421Z,6.79
2018-11-25T19:58:53.063Z,6.81
2018-11-25T20:01:22.700Z,6.80
2018-11-25T20:03:52.381Z,6.80
2018-11-25T20:06:24.367Z,6.80
2018-11-25T20:08:53.975Z,6.82
2018-11-25T20:11:23.599Z,6.80
2018-11-25T20:13:53.187Z,6.83
2018-11-25T20:16:27.912Z,6.83
2018-11-25T20:18:57.526Z,6.83
2018-11-25T20:21:32.356Z,6.84
2018-11-25T20:24:01.968Z,6.85
2018-11-25T20:26:31.653Z,6.87
2018-11-25T20:29:01.388Z,6.86
2018-11-25T20:31:31.075Z,6.88
2018-11-25T20:34:00.805Z,6.88
2018-11-25T20:36:30.419Z,6.88
2018-11-25T20:39:05.055Z,6.89
2018-11-25T20:41:34.950Z,6.91
2018-11-25T20:44:04.641Z,6.92
2018-11-25T20:46:39.464Z,6.92
2018-11-25T20:49:08.984Z,6.93
2018-11-25T20:51:43.824Z,6.93
2018-11-25T20:54:13.368Z,6.89
2018-11-25T20:56:43.125Z,6.92
2018-11-25T20:59:12.762Z,6.94
2018-11-25T21:01:43.312Z,6.94
2018-11-25T21:04:12.887Z,6.95
2018-11-25T21:06:43.144Z,6.95
2018-11-25T21:09:12.710Z,6.96
2018-11-25T21:11:42.203Z,6.96
2018-11-25T21:14:11.763Z,6.97
2018-11-25T21:16:41.414Z,6.96
2018-11-25T21:19:10.946Z,6.96
2018-11-25T21:21:40.632Z,6.97
2018-11-25T21:24:10.191Z,6.97
2018-11-25T21:26:39.749Z,6.96
2018-11-25T21:29:09.262Z,6.95
2018-11-25T21:31:38.962Z,6.96
2018-11-25T21:34:08.474Z,6.96
2018-11-25T21:36:38.055Z,6.98
2018-11-25T21:39:10.867Z,6.96
2018-11-25T21:41:40.562Z,6.95
2018-11-25T21:44:11.340Z,6.95
2018-11-25T21:46:45.409Z,6.93
2018-11-25T21:49:15.003Z,6.97
2018-11-25T21:51:44.811Z,6.97
2018-11-25T21:54:14.434Z,6.97
2018-11-25T21:56:43.947Z,6.98
2018-11-25T21:59:13.503Z,6.96
2018-11-25T22:01:43.066Z,6.96
2018-11-25T22:04:12.592Z,6.96
2018-11-25T22:06:42.170Z,6.97
2018-11-25T22:09:11.714Z,6.96
2018-11-25T22:11:41.225Z,6.94
2018-11-25T22:14:10.789Z,6.94
2018-11-25T22:16:40.401Z,6.93
2018-11-25T22:19:09.898Z,6.93
2018-11-25T22:21:39.238Z,6.92
2018-11-25T22:24:08.813Z,6.92
2018-11-25T22:26:38.461Z,6.91
2018-11-25T22:29:08.105Z,6.93
2018-11-25T22:31:37.728Z,6.93
2018-11-25T22:34:07.562Z,6.92
2018-11-25T22:36:37.342Z,6.91
2018-11-25T22:39:10.180Z,6.90
2018-11-25T22:41:39.643Z,6.90
2018-11-25T22:44:09.314Z,6.89
2018-11-25T22:46:38.866Z,6.86
2018-11-25T22:49:08.360Z,6.84
2018-11-25T22:51:37.915Z,6.83
2018-11-25T22:54:07.542Z,6.83
2018-11-25T22:56:36.843Z,6.82
2018-11-25T22:59:06.645Z,6.81
2018-11-25T23:01:35.954Z,6.79
2018-11-25T23:04:23.478Z,6.74
2018-11-25T23:07:02.168Z,6.68
2018-11-25T23:09:31.487Z,6.67
2018-11-25T23:12:00.850Z,6.64
2018-11-25T23:14:30.165Z,6.62
2018-11-25T23:16:59.517Z,6.60
2018-11-25T23:19:28.902Z,6.61
2018-11-25T23:21:58.227Z,6.61
2018-11-25T23:24:27.570Z,6.61
2018-11-25T23:26:56.900Z,6.61
2018-11-25T23:29:26.242Z,6.60
2018-11-25T23:31:55.578Z,6.59
2018-11-25T23:34:24.927Z,6.57
2018-11-25T23:36:54.275Z,6.57
2018-11-25T23:39:23.602Z,6.56
2018-11-25T23:41:53.453Z,6.55
2018-11-25T23:44:22.832Z,6.56
2018-11-25T23:46:52.159Z,6.54
2018-11-25T23:49:21.478Z,6.53
2018-11-25T23:51:50.841Z,6.53
2018-11-25T23:54:20.207Z,6.51
2018-11-25T23:56:49.567Z,6.48
2018-11-25T23:59:18.935Z,6.47
