createdAt,value
2023-01-09T00:14:56.129Z,4.40
2023-01-09T00:17:24.707Z,4.40
2023-01-09T00:19:53.272Z,4.40
2023-01-09T00:22:21.896Z,4.40
2023-01-09T00:24:50.550Z,4.40
2023-01-09T00:27:19.099Z,4.40
2023-01-09T00:29:49.488Z,4.40
2023-01-09T00:32:20.450Z,4.40
2023-01-09T00:34:49.126Z,4.30
2023-01-09T00:37:17.677Z,4.30
2023-01-09T00:39:46.279Z,4.30
2023-01-09T00:42:17.457Z,4.30
2023-01-09T00:44:50.670Z,4.30
2023-01-09T00:47:24.436Z,4.30
2023-01-09T00:49:53.316Z,4.30
2023-01-09T00:52:22.399Z,4.30
2023-01-09T00:54:51.411Z,4.30
2023-01-09T00:57:19.984Z,4.30
2023-01-09T00:59:48.600Z,4.30
2023-01-09T01:02:17.455Z,4.30
2023-01-09T01:05:05.056Z,4.30
2023-01-09T01:07:43.377Z,4.40
2023-01-09T01:10:14.145Z,4.40
2023-01-09T01:12:42.925Z,4.40
2023-01-09T01:15:12.801Z,4.50
2023-01-09T01:17:42.398Z,4.40
2023-01-09T01:20:16.470Z,4.50
2023-01-09T01:22:45.174Z,4.50
2023-01-09T01:25:15.309Z,4.50
2023-01-09T01:27:44.098Z,4.50
2023-01-09T01:30:15.157Z,4.40
2023-01-09T01:32:44.150Z,4.40
2023-01-09T01:35:14.662Z,4.40
2023-01-09T01:37:43.209Z,4.40
2023-01-09T01:40:13.584Z,4.40
2023-01-09T01:42:47.848Z,4.40
2023-01-09T01:45:19.622Z,4.40
2023-01-09T01:47:53.707Z,4.40
2023-01-09T01:50:32.564Z,4.50
2023-01-09T01:53:10.628Z,4.40
2023-01-09T01:55:46.047Z,4.40
2023-01-09T01:58:16.964Z,4.40
2023-01-09T02:00:48.804Z,4.40
2023-01-09T02:03:20.348Z,4.40
2023-01-09T02:05:50.796Z,4.40
2023-01-09T02:08:20.012Z,4.30
2023-01-09T02:10:50.296Z,4.40
2023-01-09T02:13:19.864Z,4.40
2023-01-09T02:16:01.726Z,4.40
2023-01-09T02:18:52.435Z,4.40
2023-01-09T02:21:41.289Z,4.40
2023-01-09T02:24:20.972Z,4.40
2023-01-09T02:27:18.883Z,4.40
2023-01-09T02:30:29.246Z,4.50
2023-01-09T02:33:21.790Z,4.40
2023-01-09T02:36:02.232Z,4.40
2023-01-09T02:38:37.040Z,4.40
2023-01-09T02:41:11.395Z,4.40
2023-01-09T02:43:41.201Z,4.50
2023-01-09T02:46:20.583Z,4.40
2023-01-09T02:48:52.452Z,4.50
2023-01-09T02:51:29.154Z,4.50
2023-01-09T02:54:13.901Z,4.50
2023-01-09T02:56:58.438Z,4.50
2023-01-09T02:59:32.669Z,4.50
2023-01-09T03:02:18.151Z,4.60
2023-01-09T03:05:00.656Z,4.70
2023-01-09T03:07:35.781Z,4.70
2023-01-09T03:10:11.540Z,4.70
2023-01-09T03:12:43.982Z,4.80
2023-01-09T03:15:16.486Z,4.90
2023-01-09T03:17:48.697Z,4.90
2023-01-09T03:20:24.072Z,4.90
2023-01-09T03:22:57.152Z,5.00
2023-01-09T03:25:27.364Z,5.00
2023-01-09T03:27:58.739Z,5.00
2023-01-09T03:30:28.871Z,5.00
2023-01-09T03:32:57.543Z,5.10
2023-01-09T03:35:28.145Z,5.10
2023-01-09T03:37:56.983Z,5.10
2023-01-09T03:40:25.508Z,5.10
2023-01-09T03:42:54.188Z,5.10
2023-01-09T03:45:22.747Z,5.20
2023-01-09T03:47:53.043Z,5.20
2023-01-09T03:50:21.654Z,5.20
2023-01-09T03:52:52.363Z,5.20
2023-01-09T03:55:20.937Z,5.30
2023-01-09T03:57:50.173Z,5.30
2023-01-09T04:00:19.513Z,5.30
2023-01-09T04:02:48.462Z,5.30
2023-01-09T04:05:18.912Z,5.40
2023-01-09T04:07:47.494Z,5.40
2023-01-09T04:10:18.032Z,5.40
2023-01-09T04:12:46.582Z,5.40
2023-01-09T04:15:15.133Z,5.40
2023-01-09T04:17:43.693Z,5.50
2023-01-09T04:20:13.208Z,5.50
2023-01-09T04:22:41.797Z,5.60
2023-01-09T04:25:11.162Z,5.60
2023-01-09T04:27:41.088Z,5.60
2023-01-09T04:30:10.870Z,5.70
2023-01-09T04:32:39.556Z,5.70
2023-01-09T04:35:20.659Z,5.80
2023-01-09T04:37:49.339Z,5.80
2023-01-09T04:40:19.886Z,5.80
2023-01-09T04:42:49.818Z,5.80
2023-01-09T04:45:18.383Z,5.90
2023-01-09T04:47:47.891Z,5.90
2023-01-09T04:50:31.560Z,5.90
2023-01-09T04:53:00.209Z,5.90
2023-01-09T04:55:28.801Z,5.90
2023-01-09T04:57:58.695Z,5.90
2023-01-09T05:00:27.312Z,5.90
2023-01-09T05:02:57.095Z,5.90
2023-01-09T05:05:25.896Z,5.90
2023-01-09T05:07:54.472Z,5.90
2023-01-09T05:10:23.083Z,5.90
2023-01-09T05:12:52.633Z,5.90
2023-01-09T05:15:22.884Z,5.90
2023-01-09T05:17:51.454Z,5.90
2023-01-09T05:20:20.724Z,5.90
2023-01-09T05:22:49.283Z,5.90
2023-01-09T05:25:17.987Z,5.90
2023-01-09T05:27:47.276Z,5.90
2023-01-09T05:30:18.253Z,5.90
2023-01-09T05:32:48.411Z,6.00
2023-01-09T05:35:17.035Z,6.00
2023-01-09T05:37:45.621Z,5.90
2023-01-09T05:40:14.819Z,5.90
2023-01-09T05:42:44.220Z,5.90
2023-01-09T05:45:13.427Z,5.90
2023-01-09T05:47:42.311Z,6.00
2023-01-09T05:50:13.757Z,5.90
2023-01-09T05:52:42.373Z,6.00
2023-01-09T05:55:12.996Z,6.00
2023-01-09T05:57:41.734Z,6.00
2023-01-09T06:00:11.644Z,6.00
2023-01-09T06:02:40.357Z,6.00
2023-01-09T06:05:11.536Z,6.00
2023-01-09T06:07:41.069Z,6.00
2023-01-09T06:10:11.838Z,5.90
2023-01-09T06:12:41.513Z,5.90
2023-01-09T06:15:11.007Z,5.90
2023-01-09T06:17:39.645Z,5.80
2023-01-09T06:20:09.235Z,5.80
2023-01-09T06:22:39.328Z,5.80
2023-01-09T06:25:08.606Z,5.80
2023-01-09T06:27:37.150Z,5.80
2023-01-09T06:30:06.959Z,5.80
2023-01-09T06:32:35.511Z,5.70
2023-01-09T06:35:04.153Z,5.70
2023-01-09T06:37:33.477Z,5.70
2023-01-09T06:40:03.471Z,5.60
2023-01-09T06:42:32.355Z,5.60
2023-01-09T06:45:00.879Z,5.60
2023-01-09T06:47:31.925Z,5.60
2023-01-09T06:50:00.514Z,5.60
2023-01-09T06:52:29.063Z,5.60
2023-01-09T06:54:57.634Z,5.60
2023-01-09T06:57:27.660Z,5.60
2023-01-09T06:59:56.495Z,5.60
2023-01-09T07:02:25.152Z,5.60
2023-01-09T07:04:53.700Z,5.70
2023-01-09T07:07:22.681Z,5.70
2023-01-09T07:09:51.304Z,5.70
2023-01-09T07:12:19.976Z,5.70
2023-01-09T07:14:49.890Z,5.80
2023-01-09T07:17:18.464Z,5.80
2023-01-09T07:19:47.050Z,5.80
2023-01-09T07:22:15.568Z,5.90
2023-01-09T07:24:45.125Z,5.90
2023-01-09T07:27:13.665Z,6.00
2023-01-09T07:29:42.300Z,6.00
2023-01-09T07:32:12.274Z,6.10
2023-01-09T07:34:40.803Z,6.20
2023-01-09T07:37:09.375Z,6.30
2023-01-09T07:39:37.887Z,6.40
2023-01-09T07:42:06.419Z,6.40
2023-01-09T07:44:35.030Z,6.50
2023-01-09T07:47:03.718Z,6.70
2023-01-09T07:49:33.650Z,6.80
2023-01-09T07:52:02.248Z,7.00
2023-01-09T07:54:30.797Z,7.10
2023-01-09T07:56:59.420Z,7.30
2023-01-09T07:59:29.720Z,7.40
2023-01-09T08:01:58.551Z,7.50
2023-01-09T08:04:27.233Z,7.60
2023-01-09T08:06:57.183Z,7.70
2023-01-09T08:09:25.787Z,7.80
2023-01-09T08:11:56.253Z,7.90
2023-01-09T08:14:27.728Z,7.90
2023-01-09T08:16:56.258Z,8.00
2023-01-09T08:19:24.857Z,8.00
2023-01-09T08:21:53.366Z,8.00
2023-01-09T08:24:23.308Z,8.00
2023-01-09T08:26:51.871Z,8.10
2023-01-09T08:29:20.404Z,8.10
2023-01-09T08:31:48.939Z,8.10
2023-01-09T08:34:17.526Z,8.10
2023-01-09T08:36:46.060Z,8.10
2023-01-09T08:39:14.702Z,8.20
2023-01-09T08:42:01.946Z,8.10
2023-01-09T08:44:47.652Z,8.10
2023-01-09T08:47:19.732Z,8.10
2023-01-09T08:49:48.722Z,8.10
2023-01-09T08:52:17.327Z,8.10
2023-01-09T08:54:45.895Z,8.10
2023-01-09T08:57:15.835Z,8.10
2023-01-09T08:59:44.432Z,8.20
2023-01-09T09:02:12.960Z,8.30
2023-01-09T09:04:41.740Z,8.30
2023-01-09T09:07:10.376Z,8.40
2023-01-09T09:09:38.918Z,8.40
2023-01-09T09:12:08.311Z,8.40
2023-01-09T09:14:55.540Z,8.40
2023-01-09T09:17:24.073Z,8.50
2023-01-09T09:19:52.613Z,8.50
2023-01-09T09:22:21.194Z,8.50
2023-01-09T09:24:49.727Z,8.60
2023-01-09T09:27:18.396Z,8.60
2023-01-09T09:29:48.385Z,8.60
2023-01-09T09:32:16.983Z,8.60
2023-01-09T09:34:45.531Z,8.50
2023-01-09T09:37:14.106Z,8.60
2023-01-09T09:39:42.649Z,8.50
2023-01-09T09:42:45.096Z,8.60
2023-01-09T09:45:25.418Z,8.60
2023-01-09T09:48:07.457Z,8.70
2023-01-09T09:51:00.031Z,8.70
2023-01-09T09:53:33.239Z,8.70
2023-01-09T09:56:02.752Z,8.70
2023-01-09T09:58:37.453Z,8.70
2023-01-09T10:01:09.146Z,8.70
2023-01-09T10:03:39.689Z,8.60
2023-01-09T10:06:14.229Z,8.60
2023-01-09T10:08:49.949Z,8.60
2023-01-09T10:11:24.282Z,8.60
2023-01-09T10:14:23.669Z,8.50
2023-01-09T10:17:25.261Z,8.50
2023-01-09T10:20:12.930Z,8.50
2023-01-09T10:22:54.678Z,8.60
2023-01-09T10:25:31.159Z,8.60
2023-01-09T10:28:18.191Z,8.60
2023-01-09T10:30:50.171Z,8.60
2023-01-09T10:33:41.969Z,8.70
2023-01-09T10:36:45.139Z,8.70
2023-01-09T10:39:19.609Z,8.80
2023-01-09T10:41:56.941Z,8.70
2023-01-09T10:50:35.325Z,8.80
2023-01-09T10:53:15.531Z,8.90
2023-01-09T10:55:47.817Z,8.90
2023-01-09T10:58:19.390Z,9.00
2023-01-09T11:00:48.836Z,9.00
2023-01-09T11:03:19.307Z,9.00
2023-01-09T11:05:53.416Z,9.00
2023-01-09T11:08:27.897Z,9.10
2023-01-09T11:10:57.755Z,9.10
2023-01-09T11:13:29.426Z,9.10
2023-01-09T11:16:04.580Z,9.10
2023-01-09T11:18:34.248Z,9.20
2023-01-09T11:21:26.138Z,9.20
2023-01-09T11:23:55.051Z,9.20
2023-01-09T11:26:26.717Z,9.20
2023-01-09T11:29:12.094Z,9.20
2023-01-09T11:31:42.436Z,9.20
2023-01-09T11:34:17.884Z,9.20
2023-01-09T11:36:48.624Z,9.20
2023-01-09T11:39:25.281Z,9.20
2023-01-09T11:42:04.861Z,9.30
2023-01-09T11:44:34.429Z,9.30
2023-01-09T11:47:16.004Z,9.40
2023-01-09T11:49:46.528Z,9.40
2023-01-09T11:52:22.300Z,9.40
2023-01-09T11:54:53.679Z,9.40
2023-01-09T11:57:23.917Z,9.40
2023-01-09T11:59:54.449Z,9.40
2023-01-09T12:02:53.317Z,9.40
2023-01-09T12:05:36.618Z,9.40
2023-01-09T12:08:32.328Z,9.40
2023-01-09T12:11:20.562Z,9.50
2023-01-09T12:14:07.830Z,9.50
2023-01-09T12:16:41.035Z,9.60
2023-01-09T12:19:27.469Z,9.60
2023-01-09T12:22:03.676Z,9.50
2023-01-09T12:24:53.392Z,9.60
2023-01-09T12:27:32.768Z,9.50
2023-01-09T12:30:20.734Z,9.50
2023-01-09T12:33:02.839Z,9.50
2023-01-09T12:35:37.195Z,9.50
2023-01-09T12:38:28.741Z,9.50
2023-01-09T12:41:23.024Z,9.50
2023-01-09T12:44:07.394Z,9.60
2023-01-09T12:46:48.386Z,9.50
2023-01-09T12:49:29.858Z,9.60
2023-01-09T12:52:05.174Z,9.60
2023-01-09T12:54:40.986Z,9.60
2023-01-09T12:57:19.528Z,9.60
2023-01-09T12:59:51.354Z,9.60
2023-01-09T13:02:27.862Z,9.60
2023-01-09T13:05:00.031Z,9.60
2023-01-09T13:07:33.650Z,9.60
2023-01-09T13:10:09.128Z,9.60
2023-01-09T13:12:43.096Z,9.60
2023-01-09T13:15:30.506Z,9.60
2023-01-09T13:18:05.051Z,9.60
2023-01-09T13:20:38.945Z,9.60
2023-01-09T13:23:10.327Z,9.60
2023-01-09T13:25:44.961Z,9.60
2023-01-09T13:28:19.951Z,9.50
2023-01-09T13:31:03.544Z,9.50
2023-01-09T13:33:35.218Z,9.40
2023-01-09T13:36:04.546Z,9.40
2023-01-09T13:38:35.385Z,9.30
2023-01-09T13:41:29.090Z,9.20
2023-01-09T13:44:01.589Z,9.20
2023-01-09T13:46:37.971Z,9.10
2023-01-09T14:01:47.544Z,8.90
2023-01-09T14:04:41.892Z,8.90
2023-01-09T14:07:21.293Z,8.90
2023-01-09T14:09:58.376Z,8.80
2023-01-09T14:12:28.736Z,8.80
2023-01-09T14:15:02.137Z,8.80
2023-01-09T14:17:36.487Z,8.80
2023-01-09T14:20:07.993Z,8.80
2023-01-09T14:22:50.289Z,8.80
2023-01-09T14:25:27.572Z,8.70
2023-01-09T14:28:11.600Z,8.70
2023-01-09T14:31:00.760Z,8.70
2023-01-09T14:33:32.811Z,8.60
2023-01-09T14:36:22.080Z,8.60
2023-01-09T14:38:53.516Z,8.50
2023-01-09T14:41:40.300Z,8.50
2023-01-09T14:44:18.003Z,8.40
2023-01-09T14:46:47.813Z,8.40
2023-01-09T14:49:27.881Z,8.40
2023-01-09T14:51:59.318Z,8.40
2023-01-09T14:54:31.236Z,8.30
2023-01-09T14:57:01.221Z,8.30
2023-01-09T14:59:30.065Z,8.30
2023-01-09T15:02:00.656Z,8.20
2023-01-09T15:04:35.052Z,8.20
2023-01-09T15:07:04.456Z,8.20
2023-01-09T15:09:39.874Z,8.20
2023-01-09T15:12:11.399Z,8.20
2023-01-09T15:14:41.980Z,8.10
2023-01-09T15:17:20.871Z,8.10
2023-01-09T15:19:50.946Z,8.10
2023-01-09T15:22:24.810Z,8.00
2023-01-09T15:24:53.459Z,8.00
2023-01-09T15:27:23.449Z,8.00
2023-01-09T15:29:52.717Z,8.00
2023-01-09T15:32:26.053Z,8.00
2023-01-09T15:34:57.821Z,7.90
2023-01-09T15:37:30.572Z,7.90
2023-01-09T15:40:00.931Z,7.90
2023-01-09T15:42:50.623Z,7.90
2023-01-09T15:45:28.256Z,7.80
2023-01-09T15:48:16.975Z,7.80
2023-01-09T15:50:48.311Z,7.70
2023-01-09T15:53:20.053Z,7.70
2023-01-09T15:56:04.553Z,7.70
2023-01-09T15:58:35.811Z,7.70
2023-01-09T16:01:07.682Z,7.70
2023-01-09T16:03:39.178Z,7.70
2023-01-09T16:34:26.419Z,7.60
2023-01-09T16:36:55.162Z,7.60
2023-01-09T16:39:25.696Z,7.60
2023-01-09T16:42:13.803Z,7.50
2023-01-09T16:44:42.454Z,7.50
2023-01-09T16:47:12.863Z,7.50
2023-01-09T16:49:42.839Z,7.50
2023-01-09T16:52:18.349Z,7.50
2023-01-09T16:54:47.871Z,7.50
2023-01-09T16:57:19.239Z,7.60
2023-01-09T16:59:48.224Z,7.50
2023-01-09T17:02:19.421Z,7.50
2023-01-09T17:04:49.536Z,7.50
2023-01-09T17:07:18.879Z,7.40
2023-01-09T17:09:47.752Z,7.50
2023-01-09T17:12:20.138Z,7.40
2023-01-09T17:14:49.112Z,7.40
2023-01-09T17:17:18.517Z,7.40
2023-01-09T17:19:47.812Z,7.40
2023-01-09T17:22:17.833Z,7.40
2023-01-09T17:28:02.214Z,7.40
2023-01-09T17:30:30.836Z,7.40
2023-01-09T17:32:59.504Z,7.40
2023-01-09T17:35:28.188Z,7.40
2023-01-09T17:37:58.173Z,7.40
2023-01-09T17:40:28.479Z,7.40
2023-01-09T17:42:57.163Z,7.40
2023-01-09T17:45:26.121Z,7.40
2023-01-09T17:47:56.783Z,7.40
2023-01-09T17:50:28.445Z,7.40
2023-01-09T17:52:58.446Z,7.40
2023-01-09T17:55:27.148Z,7.40
2023-01-09T17:57:55.860Z,7.40
2023-01-09T18:00:27.722Z,7.30
2023-01-09T18:02:57.247Z,7.40
2023-01-09T18:05:27.733Z,7.40
2023-01-09T18:07:58.116Z,7.40
2023-01-09T18:10:28.347Z,7.40
2023-01-09T18:12:57.583Z,7.40
2023-01-09T18:15:26.257Z,7.30
2023-01-09T18:17:55.029Z,7.30
2023-01-09T18:20:24.981Z,7.30
2023-01-09T18:22:53.673Z,7.30
2023-01-09T18:25:23.617Z,7.30
2023-01-09T18:27:52.210Z,7.30
2023-01-09T18:30:20.958Z,7.20
2023-01-09T18:32:49.591Z,7.20
2023-01-09T18:35:18.453Z,7.20
2023-01-09T18:37:47.194Z,7.20
2023-01-09T18:40:16.063Z,7.20
2023-01-09T18:42:47.207Z,7.20
2023-01-09T18:45:15.825Z,7.10
2023-01-09T18:47:44.397Z,7.10
2023-01-09T18:50:13.325Z,7.10
2023-01-09T18:52:42.028Z,7.10
2023-01-09T18:55:11.525Z,7.00
2023-01-09T18:57:41.390Z,7.10
2023-01-09T19:00:13.059Z,7.00
2023-01-09T19:02:41.763Z,7.00
2023-01-09T19:05:11.047Z,7.00
2023-01-09T19:07:39.754Z,7.00
2023-01-09T19:10:09.816Z,7.00
2023-01-09T19:12:38.499Z,7.00
2023-01-09T19:15:11.539Z,6.90
2023-01-09T19:17:41.929Z,7.00
2023-01-09T19:20:11.914Z,6.90
2023-01-09T19:22:40.516Z,6.90
2023-01-09T19:25:12.053Z,6.90
2023-01-09T19:27:41.599Z,6.90
2023-01-09T19:30:11.546Z,6.90
2023-01-09T19:32:45.202Z,6.90
2023-01-09T19:35:14.172Z,6.90
2023-01-09T19:37:42.858Z,6.90
2023-01-09T19:40:12.740Z,6.90
2023-01-09T19:42:41.523Z,6.90
2023-01-09T19:45:11.121Z,6.90
2023-01-09T19:47:42.052Z,6.90
2023-01-09T19:50:13.279Z,6.90
2023-01-09T19:52:43.336Z,6.80
2023-01-09T19:55:13.712Z,6.90
2023-01-09T19:57:42.939Z,6.90
2023-01-09T20:00:12.903Z,6.80
2023-01-09T20:02:41.898Z,6.80
2023-01-09T20:05:12.037Z,6.80
2023-01-09T20:07:41.925Z,6.80
2023-01-09T20:10:11.594Z,6.80
2023-01-09T20:12:41.505Z,6.80
2023-01-09T20:21:22.142Z,6.70
2023-01-09T20:23:51.003Z,6.60
2023-01-09T20:26:19.812Z,6.60
2023-01-09T20:28:48.951Z,6.50
2023-01-09T20:31:20.094Z,6.50
2023-01-09T20:33:50.989Z,6.50
2023-01-09T20:36:27.365Z,6.40
2023-01-09T20:38:57.889Z,6.30
2023-01-09T20:41:26.921Z,6.30
2023-01-09T20:43:57.468Z,6.30
2023-01-09T20:46:27.868Z,6.20
2023-01-09T20:48:57.772Z,6.20
2023-01-09T20:51:27.743Z,6.20
2023-01-09T20:53:56.804Z,6.10
2023-01-09T20:56:26.534Z,6.10
2023-01-09T20:58:55.529Z,6.10
2023-01-09T21:01:24.918Z,6.10
2023-01-09T21:03:54.692Z,6.10
2023-01-09T21:06:24.677Z,6.00
2023-01-09T21:08:54.881Z,6.00
2023-01-09T21:11:24.230Z,6.00
2023-01-09T21:13:53.649Z,6.00
2023-01-09T21:16:24.758Z,5.90
2023-01-09T21:18:54.739Z,5.90
2023-01-09T21:21:25.259Z,6.00
2023-01-09T21:23:57.343Z,6.00
2023-01-09T21:26:29.084Z,6.00
2023-01-09T21:29:00.007Z,6.00
2023-01-09T21:31:34.435Z,6.00
2023-01-09T21:34:05.165Z,6.00
2023-01-09T21:36:35.400Z,6.00
2023-01-09T21:39:08.273Z,5.90
2023-01-09T21:41:54.479Z,5.90
2023-01-09T21:44:40.336Z,5.90
2023-01-09T21:47:08.953Z,5.90
2023-01-09T21:49:41.410Z,5.90
2023-01-09T21:52:12.949Z,5.90
2023-01-09T21:54:43.296Z,5.90
2023-01-09T21:57:13.056Z,5.90
2023-01-09T21:59:42.397Z,5.90
2023-01-09T22:02:33.054Z,5.90
2023-01-09T22:05:01.578Z,5.90
2023-01-09T22:07:31.810Z,6.00
2023-01-09T22:10:01.837Z,6.00
2023-01-09T22:12:31.803Z,6.00
2023-01-09T22:15:00.343Z,6.00
2023-01-09T22:17:30.083Z,6.00
2023-01-09T22:19:58.611Z,6.00
2023-01-09T22:22:27.199Z,6.00
2023-01-09T22:24:55.741Z,6.00
2023-01-09T22:27:25.743Z,6.00
2023-01-09T22:29:54.282Z,6.00
2023-01-09T22:32:22.808Z,6.00
2023-01-09T22:34:51.386Z,5.90
2023-01-09T22:37:19.911Z,5.90
2023-01-09T22:39:48.855Z,5.90
2023-01-09T22:42:17.510Z,5.90
2023-01-09T22:44:47.430Z,5.90
2023-01-09T22:47:16.013Z,5.90
2023-01-09T22:49:52.646Z,5.90
2023-01-09T22:52:21.935Z,5.90
2023-01-09T22:54:50.678Z,5.90
2023-01-09T22:57:19.211Z,5.90
2023-01-09T22:59:49.212Z,5.80
2023-01-09T23:02:17.817Z,5.80
2023-01-09T23:04:46.471Z,5.80
2023-01-09T23:07:15.011Z,5.80
2023-01-09T23:09:43.635Z,5.80
2023-01-09T23:12:12.223Z,5.80
2023-01-09T23:14:40.834Z,5.80
2023-01-09T23:17:12.217Z,5.80
2023-01-09T23:19:40.864Z,5.80
2023-01-09T23:22:09.585Z,5.80
2023-01-09T23:24:38.246Z,5.80
2023-01-09T23:27:07.732Z,5.90
2023-01-09T23:29:38.552Z,5.90
2023-01-09T23:32:08.305Z,5.90
2023-01-09T23:34:38.434Z,5.90
2023-01-09T23:37:09.277Z,5.90
2023-01-09T23:39:37.992Z,5.90
2023-01-09T23:42:23.764Z,5.90
2023-01-09T23:44:52.344Z,5.90
2023-01-09T23:47:21.024Z,5.90
2023-01-09T23:49:50.961Z,5.90
2023-01-09T23:52:19.557Z,5.90
2023-01-09T23:54:48.119Z,5.90
2023-01-09T23:57:16.726Z,6.00
2023-01-09T23:59:45.261Z,6.00
