createdAt,value
2023-05-19T00:00:01.746Z,60.04
2023-05-19T00:01:01.799Z,61.15
2023-05-19T00:02:01.912Z,60.75
2023-05-19T00:03:02.032Z,61.78
2023-05-19T00:04:01.939Z,60.67
2023-05-19T00:05:01.955Z,61.33
2023-05-19T00:06:02.056Z,61.92
2023-05-19T00:07:02.059Z,60.08
2023-05-19T00:08:02.095Z,60.25
2023-05-19T00:09:02.169Z,60.00
2023-05-19T00:10:02.191Z,59.10
2023-05-19T00:11:02.249Z,59.46
2023-05-19T00:12:02.315Z,59.88
2023-05-19T00:13:02.358Z,59.07
2023-05-19T00:14:02.417Z,60.43
2023-05-19T00:15:02.442Z,60.18
2023-05-19T00:16:02.532Z,60.11
2023-05-19T00:17:02.518Z,59.29
2023-05-19T00:18:02.613Z,60.10
2023-05-19T00:19:02.669Z,60.46
2023-05-19T00:20:02.686Z,59.54
2023-05-19T00:21:02.718Z,58.78
2023-05-19T00:22:02.771Z,60.48
2023-05-19T00:23:02.805Z,61.04
2023-05-19T00:24:03.643Z,60.70
2023-05-19T00:25:02.942Z,60.30
2023-05-19T00:26:02.953Z,60.02
2023-05-19T00:27:03.026Z,60.24
2023-05-19T00:28:03.030Z,59.65
2023-05-19T00:29:03.116Z,60.66
2023-05-19T00:30:03.119Z,60.54
2023-05-19T00:31:03.185Z,61.59
2023-05-19T00:32:03.273Z,59.97
2023-05-19T00:33:03.290Z,59.11
2023-05-19T00:34:03.312Z,58.80
2023-05-19T00:35:03.358Z,58.50
2023-05-19T00:36:03.388Z,58.74
2023-05-19T00:37:03.448Z,58.79
2023-05-19T00:38:03.476Z,58.36
2023-05-19T00:39:03.551Z,59.23
2023-05-19T00:40:03.615Z,59.31
2023-05-19T00:41:03.648Z,59.11
2023-05-19T00:42:03.712Z,59.30
2023-05-19T00:43:03.763Z,59.17
2023-05-19T00:44:03.818Z,60.31
2023-05-19T00:45:03.847Z,59.87
2023-05-19T00:46:03.910Z,58.25
2023-05-19T00:47:03.995Z,58.84
2023-05-19T00:48:04.042Z,58.57
2023-05-19T00:49:04.074Z,59.17
2023-05-19T00:50:04.130Z,58.51
2023-05-19T00:51:04.455Z,58.51
2023-05-19T00:52:04.229Z,58.67
2023-05-19T00:53:04.304Z,59.67
2023-05-19T00:54:04.349Z,59.02
2023-05-19T00:55:04.408Z,58.98
2023-05-19T00:56:04.456Z,59.05
2023-05-19T00:57:04.515Z,58.56
2023-05-19T00:58:04.551Z,59.36
2023-05-19T00:59:04.591Z,58.51
2023-05-19T01:00:04.673Z,58.90
2023-05-19T01:01:05.196Z,58.98
2023-05-19T01:02:04.758Z,58.07
2023-05-19T01:03:04.817Z,59.67
2023-05-19T01:04:04.887Z,60.71
2023-05-19T01:05:04.881Z,60.09
2023-05-19T01:06:04.953Z,59.22
2023-05-19T01:07:04.973Z,58.91
2023-05-19T01:08:05.051Z,58.73
2023-05-19T01:09:05.071Z,58.81
2023-05-19T01:10:05.118Z,59.89
2023-05-19T01:11:05.189Z,59.28
2023-05-19T01:12:05.257Z,59.30
2023-05-19T01:13:05.310Z,58.47
2023-05-19T01:14:05.345Z,59.84
2023-05-19T01:15:05.409Z,59.05
2023-05-19T01:16:05.474Z,59.68
2023-05-19T01:17:05.499Z,58.84
2023-05-19T01:18:05.596Z,58.05
2023-05-19T01:19:05.637Z,57.60
2023-05-19T01:20:05.663Z,58.19
2023-05-19T01:21:05.704Z,59.44
2023-05-19T01:22:05.741Z,60.43
2023-05-19T01:23:05.803Z,59.81
2023-05-19T01:24:05.861Z,58.44
2023-05-19T01:25:05.937Z,59.07
2023-05-19T01:26:05.975Z,58.45
2023-05-19T01:27:06.029Z,60.98
2023-05-19T01:28:06.077Z,60.55
2023-05-19T01:29:06.154Z,59.71
2023-05-19T01:30:06.182Z,60.57
2023-05-19T01:31:06.328Z,59.22
2023-05-19T01:32:06.610Z,58.72
2023-05-19T01:33:06.446Z,58.86
2023-05-19T01:34:06.425Z,59.32
2023-05-19T01:35:06.465Z,58.81
2023-05-19T01:36:06.498Z,58.21
2023-05-19T01:37:06.577Z,59.40
2023-05-19T01:38:06.600Z,59.98
2023-05-19T01:39:06.690Z,59.50
2023-05-19T01:40:06.753Z,59.42
2023-05-19T01:41:06.819Z,59.36
2023-05-19T01:42:06.861Z,59.63
2023-05-19T01:43:06.904Z,59.63
2023-05-19T01:44:06.973Z,59.74
2023-05-19T01:45:07.028Z,59.01
2023-05-19T01:46:07.146Z,59.37
2023-05-19T01:47:07.152Z,59.78
2023-05-19T01:48:09.930Z,58.54
2023-05-19T01:49:07.196Z,61.46
2023-05-19T01:50:07.194Z,61.32
2023-05-19T01:51:07.178Z,60.88
2023-05-19T01:52:07.155Z,60.54
2023-05-19T01:53:07.188Z,59.25
2023-05-19T01:54:07.196Z,59.63
2023-05-19T01:55:07.171Z,59.57
2023-05-19T01:56:07.267Z,59.05
2023-05-19T01:57:07.136Z,57.99
2023-05-19T01:58:07.186Z,58.16
2023-05-19T01:59:07.120Z,60.13
2023-05-19T02:00:07.116Z,58.27
2023-05-19T02:01:07.138Z,58.26
2023-05-19T02:02:07.113Z,58.36
2023-05-19T02:03:07.242Z,59.83
2023-05-19T02:04:07.078Z,58.77
2023-05-19T02:05:07.107Z,59.24
2023-05-19T02:06:07.098Z,59.40
2023-05-19T02:07:07.085Z,58.89
2023-05-19T02:08:07.077Z,59.21
2023-05-19T02:09:07.078Z,58.99
2023-05-19T02:10:07.063Z,60.04
2023-05-19T02:11:07.102Z,60.31
2023-05-19T02:12:07.051Z,59.23
2023-05-19T02:13:07.035Z,59.82
2023-05-19T02:14:07.046Z,59.48
2023-05-19T02:15:07.011Z,58.80
2023-05-19T02:16:07.060Z,59.19
2023-05-19T02:17:07.135Z,59.45
2023-05-19T02:18:07.156Z,59.53
2023-05-19T02:19:07.305Z,58.74
2023-05-19T02:20:07.292Z,59.15
2023-05-19T02:21:07.325Z,57.78
2023-05-19T02:22:07.397Z,58.52
2023-05-19T02:23:07.450Z,57.46
2023-05-19T02:24:07.502Z,57.79
2023-05-19T02:25:07.545Z,58.91
2023-05-19T02:26:07.606Z,59.08
2023-05-19T02:27:07.649Z,59.21
2023-05-19T02:28:07.697Z,59.76
2023-05-19T02:29:07.776Z,58.89
2023-05-19T02:30:07.798Z,58.38
2023-05-19T02:31:07.873Z,59.91
2023-05-19T02:32:08.038Z,59.48
2023-05-19T02:33:08.087Z,60.73
2023-05-19T02:34:08.046Z,59.22
2023-05-19T02:35:08.088Z,59.22
2023-05-19T02:36:08.142Z,59.65
2023-05-19T02:37:08.193Z,59.59
2023-05-19T02:38:08.250Z,59.46
2023-05-19T02:39:08.306Z,59.88
2023-05-19T02:40:08.386Z,58.17
2023-05-19T02:41:08.438Z,59.94
2023-05-19T02:42:08.486Z,59.61
2023-05-19T02:43:08.555Z,59.46
2023-05-19T02:44:08.565Z,60.12
2023-05-19T02:45:08.649Z,58.26
2023-05-19T02:46:08.708Z,59.38
2023-05-19T02:47:08.732Z,58.97
2023-05-19T02:48:08.873Z,58.79
2023-05-19T02:49:08.836Z,58.75
2023-05-19T02:50:08.937Z,59.21
2023-05-19T02:51:09.092Z,58.77
2023-05-19T02:52:09.030Z,58.68
2023-05-19T02:53:09.083Z,58.71
2023-05-19T02:54:09.118Z,58.58
2023-05-19T02:55:09.188Z,59.04
2023-05-19T02:56:09.242Z,59.65
2023-05-19T02:57:09.273Z,59.16
2023-05-19T02:58:09.316Z,60.23
2023-05-19T02:59:09.397Z,58.52
2023-05-19T03:00:09.438Z,58.76
2023-05-19T03:01:09.506Z,58.62
2023-05-19T03:02:09.636Z,60.06
2023-05-19T03:03:09.693Z,59.68
2023-05-19T03:04:09.709Z,58.94
2023-05-19T03:05:09.723Z,59.24
2023-05-19T03:06:09.747Z,58.20
2023-05-19T03:07:09.801Z,58.00
2023-05-19T03:08:09.851Z,58.88
2023-05-19T03:09:09.921Z,58.61
2023-05-19T03:10:09.985Z,59.55
2023-05-19T03:11:10.039Z,58.98
2023-05-19T03:12:10.073Z,60.01
2023-05-19T03:13:10.142Z,59.40
2023-05-19T03:14:10.158Z,58.80
2023-05-19T03:15:10.229Z,58.94
2023-05-19T03:16:10.320Z,60.32
2023-05-19T03:17:10.471Z,59.05
2023-05-19T03:18:10.483Z,58.96
2023-05-19T03:19:10.484Z,58.15
2023-05-19T03:20:10.498Z,59.29
2023-05-19T03:21:10.599Z,58.71
2023-05-19T03:22:10.665Z,58.66
2023-05-19T03:23:10.691Z,59.72
2023-05-19T03:24:10.769Z,59.23
2023-05-19T03:25:10.814Z,59.25
2023-05-19T03:26:10.850Z,59.63
2023-05-19T03:27:10.929Z,58.54
2023-05-19T03:28:11.001Z,58.57
2023-05-19T03:29:11.070Z,58.34
2023-05-19T03:30:11.071Z,58.27
2023-05-19T03:31:11.137Z,57.48
2023-05-19T03:32:11.205Z,58.95
2023-05-19T03:33:11.489Z,57.57
2023-05-19T03:34:11.336Z,58.24
2023-05-19T03:35:11.356Z,57.72
2023-05-19T03:36:11.440Z,58.34
2023-05-19T03:37:11.491Z,58.77
2023-05-19T03:38:11.543Z,57.88
2023-05-19T03:39:11.578Z,58.18
2023-05-19T03:40:11.644Z,58.08
2023-05-19T03:41:11.691Z,58.78
2023-05-19T03:42:11.780Z,58.32
2023-05-19T03:43:11.819Z,57.32
2023-05-19T03:44:11.854Z,58.78
2023-05-19T03:45:11.919Z,57.81
2023-05-19T03:46:12.131Z,58.20
2023-05-19T03:47:12.034Z,58.24
2023-05-19T03:48:12.103Z,58.13
2023-05-19T03:49:12.144Z,58.16
2023-05-19T03:50:12.234Z,58.38
2023-05-19T03:51:12.253Z,58.67
2023-05-19T03:52:12.310Z,58.24
2023-05-19T03:53:12.425Z,58.81
2023-05-19T03:54:12.443Z,57.57
2023-05-19T03:55:12.483Z,58.62
2023-05-19T03:56:12.570Z,57.95
2023-05-19T03:57:12.591Z,59.02
2023-05-19T03:58:12.667Z,58.25
2023-05-19T03:59:12.712Z,57.55
2023-05-19T04:00:12.742Z,57.36
2023-05-19T04:01:12.812Z,57.90
2023-05-19T04:02:12.864Z,57.55
2023-05-19T04:03:13.037Z,57.79
2023-05-19T04:04:13.000Z,57.92
2023-05-19T04:05:13.037Z,57.35
2023-05-19T04:06:13.089Z,57.10
2023-05-19T04:07:13.116Z,57.05
2023-05-19T04:08:13.197Z,56.98
2023-05-19T04:09:13.240Z,57.04
2023-05-19T04:10:13.319Z,57.83
2023-05-19T04:11:13.366Z,57.95
2023-05-19T04:12:13.419Z,57.23
2023-05-19T04:13:13.467Z,57.27
2023-05-19T04:14:13.504Z,57.00
2023-05-19T04:15:13.590Z,56.69
2023-05-19T04:16:13.680Z,58.60
2023-05-19T04:17:13.687Z,57.14
2023-05-19T04:18:13.803Z,57.98
2023-05-19T04:19:13.822Z,57.51
2023-05-19T04:20:13.864Z,57.26
2023-05-19T04:21:13.946Z,58.16
2023-05-19T04:22:13.978Z,56.98
2023-05-19T04:23:14.014Z,58.03
2023-05-19T04:24:14.068Z,57.40
2023-05-19T04:25:14.142Z,57.29
2023-05-19T04:26:14.178Z,58.56
2023-05-19T04:27:14.242Z,57.39
2023-05-19T04:28:14.299Z,57.54
2023-05-19T04:29:14.358Z,57.66
2023-05-19T04:30:16.094Z,58.60
2023-05-19T04:31:14.459Z,58.88
2023-05-19T04:32:14.416Z,58.51
2023-05-19T04:33:14.380Z,58.21
2023-05-19T04:34:14.393Z,58.72
2023-05-19T04:35:14.386Z,58.45
2023-05-19T04:36:14.387Z,59.66
2023-05-19T04:37:14.346Z,58.47
2023-05-19T04:38:14.367Z,58.77
2023-05-19T04:39:14.365Z,58.11
2023-05-19T04:40:14.361Z,60.22
2023-05-19T04:41:14.325Z,59.67
2023-05-19T04:42:14.325Z,58.52
2023-05-19T04:43:14.400Z,59.62
2023-05-19T04:44:14.305Z,58.69
2023-05-19T04:45:14.384Z,57.72
2023-05-19T04:46:14.381Z,58.33
2023-05-19T04:47:14.286Z,58.26
2023-05-19T04:48:14.273Z,58.15
2023-05-19T04:49:14.273Z,58.51
2023-05-19T04:50:14.270Z,58.78
2023-05-19T04:51:14.488Z,60.09
2023-05-19T04:52:14.256Z,59.95
2023-05-19T04:53:14.257Z,61.06
2023-05-19T04:54:14.268Z,60.46
2023-05-19T04:55:14.259Z,60.89
2023-05-19T04:56:14.243Z,61.45
2023-05-19T04:57:14.239Z,60.67
2023-05-19T04:58:14.303Z,60.94
2023-05-19T04:59:14.195Z,61.63
2023-05-19T05:00:14.217Z,60.98
2023-05-19T05:01:14.224Z,60.88
2023-05-19T05:02:14.262Z,60.54
2023-05-19T05:03:14.248Z,59.63
2023-05-19T05:04:14.190Z,60.05
2023-05-19T05:05:14.197Z,60.09
2023-05-19T05:06:14.151Z,60.53
2023-05-19T05:07:14.154Z,60.01
2023-05-19T05:08:14.169Z,60.49
2023-05-19T05:09:14.152Z,59.75
2023-05-19T05:10:14.115Z,59.88
2023-05-19T05:11:14.113Z,59.91
2023-05-19T05:12:14.175Z,60.96
2023-05-19T05:13:14.245Z,61.11
2023-05-19T05:14:14.305Z,60.66
2023-05-19T05:15:14.466Z,61.30
2023-05-19T05:16:14.389Z,61.96
2023-05-19T05:17:14.466Z,60.64
2023-05-19T05:18:14.532Z,60.60
2023-05-19T05:19:14.563Z,61.25
2023-05-19T05:20:14.616Z,60.41
2023-05-19T05:21:14.653Z,60.72
2023-05-19T05:22:14.742Z,60.28
2023-05-19T05:23:14.794Z,61.12
2023-05-19T05:24:14.839Z,61.05
2023-05-19T05:25:14.856Z,61.96
2023-05-19T05:26:14.964Z,61.15
2023-05-19T05:27:14.985Z,61.38
2023-05-19T05:28:15.051Z,61.14
2023-05-19T05:29:15.082Z,61.76
2023-05-19T05:30:15.151Z,60.45
2023-05-19T05:31:15.320Z,61.44
2023-05-19T05:32:15.320Z,60.82
2023-05-19T05:33:15.423Z,60.03
2023-05-19T05:34:15.374Z,61.52
2023-05-19T05:35:15.450Z,61.64
2023-05-19T05:36:15.494Z,61.83
2023-05-19T05:37:15.572Z,60.92
2023-05-19T05:38:15.621Z,60.96
2023-05-19T05:39:15.652Z,60.84
2023-05-19T05:40:15.697Z,61.25
2023-05-19T05:41:15.807Z,61.64
2023-05-19T05:42:15.810Z,61.10
2023-05-19T05:43:15.864Z,61.42
2023-05-19T05:44:15.929Z,61.37
2023-05-19T05:45:15.937Z,60.83
2023-05-19T05:46:16.073Z,61.38
2023-05-19T05:47:16.041Z,62.18
2023-05-19T05:48:16.152Z,61.83
2023-05-19T05:49:16.148Z,61.35
2023-05-19T05:50:16.193Z,60.84
2023-05-19T05:51:16.246Z,61.76
2023-05-19T05:52:16.306Z,61.61
2023-05-19T05:53:16.342Z,61.19
2023-05-19T05:54:16.379Z,62.15
2023-05-19T05:55:16.449Z,62.18
2023-05-19T05:56:16.495Z,62.56
2023-05-19T05:57:16.542Z,62.60
2023-05-19T05:58:16.587Z,63.10
2023-05-19T05:59:16.643Z,61.99
2023-05-19T06:00:16.699Z,62.58
2023-05-19T06:01:16.759Z,62.19
2023-05-19T06:02:16.817Z,61.62
2023-05-19T06:03:17.124Z,62.79
2023-05-19T06:04:16.911Z,63.55
2023-05-19T06:05:17.026Z,63.03
2023-05-19T06:06:17.041Z,63.19
2023-05-19T06:07:17.733Z,62.63
2023-05-19T06:08:17.119Z,61.71
2023-05-19T06:09:17.184Z,62.12
2023-05-19T06:10:17.332Z,62.58
2023-05-19T06:11:17.298Z,61.50
2023-05-19T06:12:17.344Z,62.22
2023-05-19T06:13:17.401Z,62.39
2023-05-19T06:14:17.453Z,62.13
2023-05-19T06:15:17.497Z,62.35
2023-05-19T06:16:17.551Z,61.88
2023-05-19T06:17:17.577Z,61.34
2023-05-19T06:18:17.605Z,61.32
2023-05-19T06:19:17.677Z,61.39
2023-05-19T06:20:17.719Z,61.92
2023-05-19T06:21:17.764Z,62.58
2023-05-19T06:22:17.782Z,63.12
2023-05-19T06:23:17.829Z,60.87
2023-05-19T06:24:17.873Z,62.16
2023-05-19T06:25:17.919Z,61.47
2023-05-19T06:26:18.273Z,61.30
2023-05-19T06:27:18.022Z,61.47
2023-05-19T06:28:18.048Z,61.54
2023-05-19T06:29:18.107Z,61.54
2023-05-19T06:30:18.133Z,62.64
2023-05-19T06:31:18.250Z,63.04
2023-05-19T06:32:18.248Z,63.28
2023-05-19T06:33:18.262Z,63.37
2023-05-19T06:34:18.319Z,62.21
2023-05-19T06:35:18.351Z,62.76
2023-05-19T06:36:18.372Z,63.55
2023-05-19T06:37:18.472Z,63.63
2023-05-19T06:38:18.493Z,63.62
2023-05-19T06:39:18.550Z,64.34
2023-05-19T06:40:18.564Z,62.42
2023-05-19T06:41:18.615Z,63.88
2023-05-19T06:42:18.630Z,63.02
2023-05-19T06:43:18.682Z,62.46
2023-05-19T06:44:21.070Z,61.70
2023-05-19T06:45:18.927Z,62.45
2023-05-19T06:46:18.864Z,59.89
2023-05-19T06:47:18.886Z,62.21
2023-05-19T06:48:18.911Z,62.07
2023-05-19T06:49:18.983Z,61.90
2023-05-19T06:50:19.003Z,60.86
2023-05-19T06:51:19.069Z,60.03
2023-05-19T06:52:19.057Z,59.35
2023-05-19T06:53:19.109Z,62.29
2023-05-19T06:54:19.170Z,61.37
2023-05-19T06:55:19.205Z,59.38
2023-05-19T06:56:19.264Z,61.77
2023-05-19T06:57:19.239Z,61.79
2023-05-19T06:58:19.273Z,63.37
2023-05-19T06:59:19.332Z,64.05
2023-05-19T07:00:21.260Z,63.25
2023-05-19T07:01:19.393Z,63.24
2023-05-19T07:02:19.386Z,63.07
2023-05-19T07:03:19.462Z,63.98
2023-05-19T07:04:19.370Z,63.89
2023-05-19T07:05:19.333Z,60.70
2023-05-19T07:06:19.316Z,62.27
2023-05-19T07:07:19.362Z,62.36
2023-05-19T07:08:19.323Z,61.36
2023-05-19T07:09:19.330Z,64.62
2023-05-19T07:10:19.335Z,65.08
2023-05-19T07:11:19.295Z,65.68
2023-05-19T07:12:19.278Z,61.46
2023-05-19T07:13:19.292Z,62.04
2023-05-19T07:14:19.284Z,63.29
2023-05-19T07:15:19.310Z,63.31
2023-05-19T07:16:19.303Z,63.75
2023-05-19T07:17:19.242Z,63.12
2023-05-19T07:18:19.255Z,66.69
2023-05-19T07:19:19.353Z,65.15
2023-05-19T07:20:19.263Z,65.51
2023-05-19T07:21:19.223Z,64.22
2023-05-19T07:22:19.248Z,66.33
2023-05-19T07:23:19.228Z,66.24
2023-05-19T07:24:19.225Z,66.05
2023-05-19T07:25:19.219Z,65.85
2023-05-19T07:26:19.217Z,63.88
2023-05-19T07:27:19.205Z,63.37
2023-05-19T07:28:19.200Z,63.80
2023-05-19T07:29:19.198Z,63.86
2023-05-19T07:30:19.178Z,66.11
2023-05-19T07:31:19.787Z,64.59
2023-05-19T07:32:19.223Z,67.82
2023-05-19T07:33:19.169Z,66.64
2023-05-19T07:34:19.172Z,62.17
2023-05-19T07:35:19.151Z,66.34
2023-05-19T07:36:19.147Z,66.41
2023-05-19T07:37:19.166Z,65.78
2023-05-19T07:38:19.103Z,64.85
2023-05-19T07:39:19.292Z,68.56
2023-05-19T07:40:19.120Z,69.51
2023-05-19T07:41:19.116Z,69.35
2023-05-19T07:42:19.096Z,67.15
2023-05-19T07:43:19.070Z,68.85
2023-05-19T07:44:19.104Z,68.26
2023-05-19T07:45:19.099Z,67.80
2023-05-19T07:46:19.228Z,68.90
2023-05-19T07:47:19.070Z,69.06
2023-05-19T07:48:19.089Z,68.99
2023-05-19T07:49:19.057Z,68.86
2023-05-19T07:50:19.034Z,67.59
2023-05-19T07:51:19.020Z,67.83
2023-05-19T07:52:19.034Z,67.23
2023-05-19T07:53:19.048Z,69.04
2023-05-19T07:54:19.005Z,65.88
2023-05-19T07:55:19.000Z,64.22
2023-05-19T07:56:18.986Z,66.71
2023-05-19T07:57:19.010Z,65.04
2023-05-19T07:58:19.008Z,65.06
2023-05-19T07:59:18.983Z,64.15
2023-05-19T08:00:18.967Z,66.03
2023-05-19T08:01:18.984Z,67.78
2023-05-19T08:02:19.036Z,66.35
2023-05-19T08:03:19.295Z,64.81
2023-05-19T08:04:19.180Z,67.12
2023-05-19T08:05:19.107Z,65.85
2023-05-19T08:06:19.115Z,64.37
2023-05-19T08:07:19.149Z,65.42
2023-05-19T08:08:19.200Z,68.16
2023-05-19T08:09:19.236Z,66.07
2023-05-19T08:10:19.240Z,65.13
2023-05-19T08:11:19.249Z,66.26
2023-05-19T08:12:19.307Z,66.58
2023-05-19T08:13:19.314Z,65.66
2023-05-19T08:14:19.319Z,66.20
2023-05-19T08:15:19.347Z,66.20
2023-05-19T08:16:19.411Z,68.20
2023-05-19T08:17:19.441Z,64.97
2023-05-19T08:18:19.445Z,63.56
2023-05-19T08:19:19.573Z,64.45
2023-05-19T08:20:19.522Z,62.56
2023-05-19T08:21:19.545Z,65.01
2023-05-19T08:22:19.593Z,63.53
2023-05-19T08:23:19.642Z,62.73
2023-05-19T08:24:19.641Z,63.46
2023-05-19T08:25:19.679Z,60.74
2023-05-19T08:26:19.682Z,61.74
2023-05-19T08:27:19.775Z,63.34
2023-05-19T08:28:19.761Z,62.26
2023-05-19T08:29:19.775Z,61.98
2023-05-19T08:30:19.828Z,64.78
2023-05-19T08:31:19.881Z,63.76
2023-05-19T08:32:19.860Z,66.46
2023-05-19T08:33:19.949Z,66.33
2023-05-19T08:34:19.884Z,67.08
2023-05-19T08:35:19.924Z,66.16
2023-05-19T08:36:19.951Z,68.43
2023-05-19T08:37:20.039Z,67.96
2023-05-19T08:38:20.014Z,69.06
2023-05-19T08:39:20.004Z,62.48
2023-05-19T08:40:20.026Z,61.67
2023-05-19T08:41:20.026Z,61.60
2023-05-19T08:42:20.084Z,60.53
2023-05-19T08:43:20.107Z,63.01
2023-05-19T08:44:20.130Z,65.10
2023-05-19T08:45:20.128Z,69.33
2023-05-19T08:46:20.154Z,64.64
2023-05-19T08:47:20.189Z,67.02
2023-05-19T08:48:20.169Z,62.22
2023-05-19T08:49:20.189Z,66.01
2023-05-19T08:50:20.201Z,67.51
2023-05-19T08:51:20.214Z,66.08
2023-05-19T08:52:20.252Z,61.72
2023-05-19T08:53:32.437Z,60.82
2023-05-19T08:54:21.258Z,60.90
2023-05-19T08:55:20.221Z,60.26
2023-05-19T08:56:20.215Z,58.57
2023-05-19T08:57:20.206Z,56.85
2023-05-19T08:58:20.203Z,56.22
2023-05-19T08:59:20.182Z,56.79
2023-05-19T09:00:20.178Z,57.08
2023-05-19T09:01:20.201Z,54.65
2023-05-19T09:02:20.190Z,55.14
2023-05-19T09:03:23.971Z,55.66
2023-05-19T09:04:20.263Z,55.75
2023-05-19T09:05:20.138Z,56.14
2023-05-19T09:06:20.124Z,56.94
2023-05-19T09:07:20.131Z,57.46
2023-05-19T09:08:20.129Z,58.43
2023-05-19T09:09:20.133Z,59.06
2023-05-19T09:10:20.107Z,58.86
2023-05-19T09:11:20.102Z,60.38
2023-05-19T09:12:20.088Z,62.11
2023-05-19T09:13:20.112Z,61.26
2023-05-19T09:14:20.067Z,60.70
2023-05-19T09:15:20.101Z,60.76
2023-05-19T09:16:20.155Z,59.73
2023-05-19T09:17:20.075Z,63.16
2023-05-19T09:18:20.045Z,59.02
2023-05-19T09:19:20.097Z,62.82
2023-05-19T09:20:20.072Z,57.12
2023-05-19T09:21:20.052Z,57.87
2023-05-19T09:22:20.044Z,57.34
2023-05-19T09:23:19.999Z,59.89
2023-05-19T09:24:20.012Z,55.93
2023-05-19T09:25:19.978Z,59.51
2023-05-19T09:26:20.009Z,63.38
2023-05-19T09:27:19.989Z,60.86
2023-05-19T09:28:19.983Z,62.45
2023-05-19T09:29:19.989Z,62.57
2023-05-19T09:30:19.998Z,64.57
2023-05-19T09:31:20.014Z,66.14
2023-05-19T09:32:19.999Z,64.59
2023-05-19T09:33:20.053Z,68.26
2023-05-19T09:34:19.934Z,67.72
2023-05-19T09:35:19.930Z,68.18
2023-05-19T09:36:19.972Z,68.08
2023-05-19T09:37:19.918Z,66.08
2023-05-19T09:38:19.930Z,66.99
2023-05-19T09:39:19.902Z,63.27
2023-05-19T09:40:19.890Z,66.06
2023-05-19T09:41:19.897Z,62.42
2023-05-19T09:42:19.910Z,63.50
2023-05-19T09:43:19.893Z,64.34
2023-05-19T09:44:19.875Z,65.64
2023-05-19T09:45:19.876Z,66.40
2023-05-19T09:46:19.917Z,65.98
2023-05-19T09:47:19.910Z,62.26
2023-05-19T09:48:19.853Z,64.44
2023-05-19T09:49:19.830Z,64.92
2023-05-19T09:50:19.836Z,67.62
2023-05-19T09:51:19.818Z,69.19
2023-05-19T09:52:19.857Z,68.58
2023-05-19T09:53:19.838Z,68.67
2023-05-19T09:54:19.810Z,70.40
2023-05-19T09:55:19.825Z,68.96
2023-05-19T09:56:19.793Z,68.18
2023-05-19T09:57:19.832Z,69.83
2023-05-19T09:58:19.764Z,68.63
2023-05-19T09:59:19.798Z,68.78
2023-05-19T10:00:19.791Z,65.09
2023-05-19T10:01:19.802Z,68.76
2023-05-19T10:02:19.751Z,65.88
2023-05-19T10:03:19.739Z,68.55
2023-05-19T10:04:19.756Z,73.50
2023-05-19T10:05:19.820Z,72.90
2023-05-19T10:06:19.725Z,73.99
2023-05-19T10:07:19.745Z,71.11
2023-05-19T10:08:19.732Z,71.29
2023-05-19T10:09:19.701Z,71.58
2023-05-19T10:10:19.722Z,72.57
2023-05-19T10:11:19.697Z,73.67
2023-05-19T10:12:19.713Z,73.78
2023-05-19T10:13:19.669Z,73.32
2023-05-19T10:14:19.691Z,75.16
2023-05-19T10:15:22.235Z,73.80
2023-05-19T10:16:19.728Z,73.98
2023-05-19T10:17:19.669Z,74.28
2023-05-19T10:18:19.684Z,74.15
2023-05-19T10:19:19.694Z,74.83
2023-05-19T10:20:19.674Z,78.92
2023-05-19T10:21:19.649Z,73.29
2023-05-19T10:22:19.635Z,75.38
2023-05-19T10:23:19.627Z,74.46
2023-05-19T10:24:19.634Z,74.54
2023-05-19T10:25:19.629Z,76.03
2023-05-19T10:26:19.627Z,78.35
2023-05-19T10:27:19.615Z,75.97
2023-05-19T10:28:19.590Z,75.00
2023-05-19T10:29:19.573Z,77.27
2023-05-19T10:30:19.594Z,74.74
2023-05-19T10:31:19.591Z,77.21
2023-05-19T10:32:19.700Z,74.37
2023-05-19T10:33:19.619Z,75.82
2023-05-19T10:34:19.569Z,75.86
2023-05-19T10:35:19.569Z,77.35
2023-05-19T10:36:19.542Z,75.12
2023-05-19T10:37:19.530Z,76.69
2023-05-19T10:38:19.539Z,76.89
2023-05-19T10:39:19.505Z,74.82
2023-05-19T10:40:19.505Z,77.47
2023-05-19T10:41:19.477Z,78.51
2023-05-19T10:42:19.513Z,76.55
2023-05-19T10:43:19.498Z,77.16
2023-05-19T10:44:19.485Z,77.24
2023-05-19T10:45:19.488Z,75.96
2023-05-19T10:46:19.551Z,76.82
2023-05-19T10:47:19.508Z,76.70
2023-05-19T10:48:19.445Z,77.51
2023-05-19T10:49:19.443Z,77.81
2023-05-19T10:50:19.451Z,80.32
2023-05-19T10:51:19.448Z,77.41
2023-05-19T10:52:19.452Z,75.93
2023-05-19T10:53:19.481Z,77.42
2023-05-19T10:54:19.412Z,78.58
2023-05-19T10:55:19.404Z,78.48
2023-05-19T10:56:19.409Z,78.50
2023-05-19T10:57:19.388Z,77.34
2023-05-19T10:58:19.408Z,79.40
2023-05-19T10:59:19.406Z,78.07
2023-05-19T11:00:19.357Z,77.48
2023-05-19T11:01:19.507Z,77.84
2023-05-19T11:02:19.481Z,76.35
2023-05-19T11:03:19.378Z,78.07
2023-05-19T11:04:19.423Z,78.42
2023-05-19T11:05:19.373Z,74.97
2023-05-19T11:06:19.321Z,77.37
2023-05-19T11:07:19.364Z,77.59
2023-05-19T11:08:19.335Z,77.87
2023-05-19T11:09:22.601Z,76.53
2023-05-19T11:10:21.608Z,76.77
2023-05-19T11:11:19.379Z,77.14
2023-05-19T11:12:19.388Z,77.05
2023-05-19T11:13:19.388Z,76.80
2023-05-19T11:14:19.450Z,80.18
2023-05-19T11:15:19.481Z,78.02
2023-05-19T11:16:19.593Z,80.39
2023-05-19T11:17:19.603Z,80.33
2023-05-19T11:18:19.666Z,79.51
2023-05-19T11:19:19.747Z,79.70
2023-05-19T11:20:19.794Z,79.34
2023-05-19T11:21:19.887Z,79.34
2023-05-19T11:22:19.933Z,79.00
2023-05-19T11:23:20.023Z,76.70
2023-05-19T11:24:20.022Z,79.04
2023-05-19T11:25:20.073Z,77.71
2023-05-19T11:26:20.119Z,81.05
2023-05-19T11:27:20.221Z,81.85
2023-05-19T11:28:20.307Z,81.30
2023-05-19T11:29:20.311Z,80.60
2023-05-19T11:30:20.441Z,77.86
2023-05-19T11:31:20.556Z,80.53
2023-05-19T11:32:20.525Z,77.01
2023-05-19T11:33:20.672Z,81.41
2023-05-19T11:34:20.686Z,82.36
2023-05-19T11:35:20.719Z,80.89
2023-05-19T11:36:20.782Z,79.79
2023-05-19T11:37:20.867Z,80.30
2023-05-19T11:38:20.895Z,80.27
2023-05-19T11:39:20.958Z,79.95
2023-05-19T11:40:21.025Z,79.85
2023-05-19T11:41:21.079Z,78.86
2023-05-19T11:42:21.183Z,81.38
2023-05-19T11:43:21.217Z,82.26
2023-05-19T11:44:21.288Z,81.58
2023-05-19T11:45:21.321Z,78.72
2023-05-19T11:46:21.447Z,83.30
2023-05-19T11:47:21.457Z,78.18
2023-05-19T11:48:21.550Z,80.21
2023-05-19T11:49:21.583Z,79.11
2023-05-19T11:50:21.665Z,78.68
2023-05-19T11:51:21.724Z,79.75
2023-05-19T11:52:21.761Z,82.60
2023-05-19T11:53:21.818Z,81.25
2023-05-19T11:54:21.869Z,79.71
2023-05-19T11:55:21.923Z,80.49
2023-05-19T11:56:21.984Z,80.94
2023-05-19T11:57:22.014Z,82.62
2023-05-19T11:58:22.078Z,80.27
2023-05-19T11:59:22.159Z,80.15
2023-05-19T12:00:22.189Z,79.57
2023-05-19T12:01:22.222Z,81.88
2023-05-19T12:02:22.362Z,78.13
2023-05-19T12:03:22.445Z,82.63
2023-05-19T12:04:22.364Z,84.70
2023-05-19T12:05:22.608Z,80.71
2023-05-19T12:06:22.540Z,81.90
2023-05-19T12:07:22.549Z,82.36
2023-05-19T12:08:22.596Z,80.89
2023-05-19T12:09:22.623Z,77.62
2023-05-19T12:10:22.676Z,84.36
2023-05-19T12:11:22.720Z,81.85
2023-05-19T12:12:22.786Z,80.97
2023-05-19T12:13:22.878Z,82.78
2023-05-19T12:14:22.858Z,82.33
2023-05-19T12:15:22.964Z,82.46
2023-05-19T12:16:23.050Z,84.04
2023-05-19T12:17:23.021Z,83.03
2023-05-19T12:18:23.029Z,84.04
2023-05-19T12:19:23.211Z,80.07
2023-05-19T12:20:23.139Z,84.53
2023-05-19T12:21:23.175Z,83.30
2023-05-19T12:22:23.261Z,82.94
2023-05-19T12:23:23.280Z,83.69
2023-05-19T12:24:23.280Z,85.00
2023-05-19T12:25:23.358Z,81.68
2023-05-19T12:26:23.375Z,83.49
2023-05-19T12:27:23.445Z,82.62
2023-05-19T12:28:23.456Z,82.09
2023-05-19T12:29:23.531Z,82.39
2023-05-19T12:30:23.547Z,80.96
2023-05-19T12:31:23.703Z,80.03
2023-05-19T12:32:23.693Z,81.84
2023-05-19T12:33:23.702Z,82.49
2023-05-19T12:34:23.722Z,84.34
2023-05-19T12:35:23.770Z,81.03
2023-05-19T12:36:23.813Z,81.03
2023-05-19T12:37:23.850Z,80.52
2023-05-19T12:38:23.908Z,79.25
2023-05-19T12:39:23.950Z,81.30
2023-05-19T12:40:23.973Z,80.07
2023-05-19T12:41:23.992Z,80.30
2023-05-19T12:42:24.026Z,78.43
2023-05-19T12:43:24.076Z,77.65
2023-05-19T12:44:24.120Z,78.29
2023-05-19T12:45:24.170Z,78.89
2023-05-19T12:46:24.248Z,80.56
2023-05-19T12:47:24.254Z,78.64
2023-05-19T12:48:24.268Z,79.01
2023-05-19T12:49:24.292Z,80.12
2023-05-19T12:50:24.371Z,80.11
2023-05-19T12:51:24.383Z,78.21
2023-05-19T12:52:24.430Z,81.47