createdAt,value
2018-07-05T00:05:09.194Z,18.40
2018-07-05T00:10:46.393Z,18.40
2018-07-05T00:13:26.675Z,18.40
2018-07-05T00:16:07.029Z,18.50
2018-07-05T00:18:48.504Z,18.40
2018-07-05T00:21:28.973Z,18.40
2018-07-05T00:26:43.258Z,18.40
2018-07-05T00:29:23.542Z,18.40
2018-07-05T00:32:03.717Z,18.30
2018-07-05T00:34:44.014Z,18.30
2018-07-05T00:37:24.090Z,18.30
2018-07-05T00:40:04.581Z,18.30
2018-07-05T00:42:44.769Z,18.30
2018-07-05T00:45:25.009Z,18.30
2018-07-05T00:48:05.270Z,18.30
2018-07-05T00:50:45.465Z,18.30
2018-07-05T00:53:25.852Z,18.30
2018-07-05T00:56:06.038Z,18.30
2018-07-05T00:58:46.210Z,18.30
2018-07-05T01:01:26.388Z,18.30
2018-07-05T01:04:06.653Z,18.20
2018-07-05T01:06:46.869Z,18.20
2018-07-05T01:09:27.173Z,18.20
2018-07-05T01:12:07.357Z,18.20
2018-07-05T01:14:47.614Z,18.20
2018-07-05T01:17:27.690Z,18.20
2018-07-05T01:20:07.885Z,18.20
2018-07-05T01:22:48.157Z,18.20
2018-07-05T01:25:28.328Z,18.10
2018-07-05T01:28:08.646Z,18.10
2018-07-05T01:30:48.927Z,18.00
2018-07-05T01:33:29.252Z,18.00
2018-07-05T01:36:09.412Z,18.10
2018-07-05T01:38:49.697Z,18.10
2018-07-05T01:41:29.878Z,18.10
2018-07-05T01:44:10.176Z,18.00
2018-07-05T01:46:50.348Z,18.10
2018-07-05T01:49:30.525Z,18.00
2018-07-05T01:52:12.304Z,18.00
2018-07-05T01:54:53.468Z,18.00
2018-07-05T01:57:34.160Z,18.00
2018-07-05T02:00:14.388Z,18.00
2018-07-05T02:02:54.773Z,18.00
2018-07-05T02:08:09.106Z,18.10
2018-07-05T02:10:49.252Z,18.10
2018-07-05T02:13:29.513Z,18.10
2018-07-05T02:16:09.858Z,18.10
2018-07-05T02:18:50.027Z,18.00
2018-07-05T02:21:30.182Z,18.10
2018-07-05T02:24:10.369Z,18.10
2018-07-05T02:29:24.749Z,18.10
2018-07-05T02:32:04.896Z,18.00
2018-07-05T02:34:45.089Z,18.00
2018-07-05T02:37:30.800Z,18.00
2018-07-05T02:40:10.929Z,18.00
2018-07-05T02:42:51.190Z,18.00
2018-07-05T02:45:31.364Z,18.00
2018-07-05T02:48:11.725Z,18.00
2018-07-05T02:50:51.971Z,17.90
2018-07-05T02:53:32.282Z,17.90
2018-07-05T02:58:46.532Z,17.90
2018-07-05T03:01:26.693Z,18.00
2018-07-05T03:06:41.205Z,18.00
2018-07-05T03:09:21.502Z,18.00
2018-07-05T03:12:01.793Z,18.10
2018-07-05T03:14:42.155Z,18.10
2018-07-05T03:17:22.301Z,18.10
2018-07-05T03:20:02.622Z,18.10
2018-07-05T03:22:42.989Z,18.00
2018-07-05T03:25:23.164Z,18.00
2018-07-05T03:28:03.508Z,18.00
2018-07-05T03:30:43.784Z,18.00
2018-07-05T03:33:23.937Z,18.00
2018-07-05T03:36:04.384Z,18.00
2018-07-05T03:38:44.665Z,18.00
2018-07-05T03:41:24.838Z,18.10
2018-07-05T03:44:05.146Z,18.00
2018-07-05T03:46:45.518Z,18.00
2018-07-05T03:49:25.747Z,18.00
2018-07-05T03:52:05.906Z,18.10
2018-07-05T03:54:46.065Z,18.10
2018-07-05T03:57:26.277Z,18.10
2018-07-05T04:00:06.468Z,18.10
2018-07-05T04:02:46.726Z,18.10
2018-07-05T04:05:26.791Z,18.10
2018-07-05T04:08:07.084Z,18.10
2018-07-05T04:10:47.242Z,18.10
2018-07-05T04:13:27.296Z,18.00
2018-07-05T04:16:07.608Z,18.10
2018-07-05T04:18:47.755Z,18.20
2018-07-05T04:21:27.929Z,18.20
2018-07-05T04:24:08.315Z,18.20
2018-07-05T04:26:48.555Z,18.20
2018-07-05T04:29:28.839Z,18.20
2018-07-05T04:32:08.974Z,18.10
2018-07-05T04:34:49.341Z,18.20
2018-07-05T04:37:29.496Z,18.20
2018-07-05T04:40:09.654Z,18.20
2018-07-05T04:42:49.955Z,18.20
2018-07-05T04:45:30.240Z,18.30
2018-07-05T04:48:10.525Z,18.30
2018-07-05T04:50:50.855Z,18.30
2018-07-05T04:53:31.032Z,18.30
2018-07-05T04:56:11.325Z,18.30
2018-07-05T05:01:25.870Z,18.30
2018-07-05T05:04:06.249Z,18.30
2018-07-05T05:06:46.537Z,18.30
2018-07-05T05:09:26.846Z,18.30
2018-07-05T05:12:07.066Z,18.40
2018-07-05T05:14:47.382Z,18.40
2018-07-05T05:17:27.576Z,18.40
2018-07-05T05:20:08.119Z,18.40
2018-07-05T05:22:48.605Z,18.50
2018-07-05T05:25:28.985Z,18.50
2018-07-05T05:28:09.297Z,18.40
2018-07-05T05:30:49.648Z,18.50
2018-07-05T05:33:29.565Z,18.40
2018-07-05T05:36:09.880Z,18.50
2018-07-05T05:38:50.335Z,18.40
2018-07-05T05:41:30.464Z,18.50
2018-07-05T05:44:10.968Z,18.60
2018-07-05T05:46:51.289Z,18.40
2018-07-05T05:49:31.504Z,18.40
2018-07-05T05:52:11.773Z,18.50
2018-07-05T05:54:51.960Z,18.40
2018-07-05T05:57:32.333Z,18.60
2018-07-05T06:00:12.619Z,18.60
2018-07-05T06:02:52.720Z,18.60
2018-07-05T06:05:33.139Z,18.60
2018-07-05T06:08:13.459Z,18.60
2018-07-05T06:13:27.993Z,18.70
2018-07-05T06:16:08.282Z,18.70
2018-07-05T06:18:48.764Z,18.70
2018-07-05T06:21:29.113Z,18.80
2018-07-05T06:24:09.427Z,18.90
2018-07-05T06:26:49.733Z,18.80
2018-07-05T06:29:29.929Z,18.80
2018-07-05T06:32:10.346Z,18.80
2018-07-05T06:34:50.706Z,18.80
2018-07-05T06:40:05.280Z,18.90
2018-07-05T06:42:45.433Z,18.90
2018-07-05T06:45:25.693Z,19.00
2018-07-05T06:48:06.020Z,18.90
2018-07-05T06:50:46.313Z,18.90
2018-07-05T06:53:26.465Z,18.90
2018-07-05T06:56:06.661Z,18.90
2018-07-05T06:58:46.988Z,18.90
2018-07-05T07:01:27.155Z,18.80
2018-07-05T07:04:07.467Z,18.80
2018-07-05T07:06:47.952Z,18.70
2018-07-05T07:09:28.296Z,18.70
2018-07-05T07:12:08.750Z,18.80
2018-07-05T07:14:49.121Z,18.70
2018-07-05T07:17:29.457Z,18.60
2018-07-05T07:20:09.678Z,18.70
2018-07-05T07:22:50.113Z,18.70
2018-07-05T07:28:04.553Z,18.70
2018-07-05T07:30:44.849Z,18.70
2018-07-05T07:33:25.049Z,18.80
2018-07-05T07:36:05.353Z,18.90
2018-07-05T07:38:45.508Z,19.00
2018-07-05T07:41:25.765Z,19.10
2018-07-05T07:43:53.589Z,19.20
2018-07-05T07:46:21.402Z,19.20
2018-07-05T07:51:17.385Z,19.10
2018-07-05T07:53:45.177Z,19.00
2018-07-05T07:56:12.985Z,19.10
2018-07-05T08:01:09.125Z,19.20
2018-07-05T08:06:05.668Z,19.10
2018-07-05T08:08:33.690Z,19.20
2018-07-05T08:11:01.505Z,19.20
2018-07-05T08:15:57.342Z,19.50
2018-07-05T08:20:53.153Z,19.80
2018-07-05T08:23:20.957Z,19.60
2018-07-05T08:25:48.785Z,19.30
2018-07-05T08:28:16.586Z,19.30
2018-07-05T08:33:12.573Z,19.30
2018-07-05T08:35:40.395Z,19.20
2018-07-05T08:38:08.214Z,19.10
2018-07-05T08:40:36.105Z,19.10
2018-07-05T08:43:03.922Z,19.20
2018-07-05T08:45:31.742Z,19.20
2018-07-05T08:47:59.569Z,19.20
2018-07-05T08:50:27.397Z,19.10
2018-07-05T08:55:23.310Z,19.50
2018-07-05T08:57:51.124Z,19.50
2018-07-05T09:00:18.950Z,19.50
2018-07-05T09:05:14.764Z,19.40
2018-07-05T09:07:42.749Z,19.20
2018-07-05T09:10:10.574Z,19.20
2018-07-05T09:12:38.386Z,19.30
2018-07-05T09:15:06.199Z,19.10
2018-07-05T09:17:34.107Z,19.20
2018-07-05T09:20:01.837Z,19.30
2018-07-05T09:22:29.646Z,19.40
2018-07-05T09:24:57.467Z,19.30
2018-07-05T09:27:25.276Z,19.40
2018-07-05T09:29:53.116Z,19.30
2018-07-05T09:32:20.928Z,19.20
2018-07-05T09:34:48.745Z,19.00
2018-07-05T09:37:16.598Z,18.90
2018-07-05T09:42:12.457Z,19.10
2018-07-05T09:44:40.275Z,19.10
2018-07-05T09:47:08.082Z,19.30
2018-07-05T09:49:35.904Z,19.40
2018-07-05T09:52:03.708Z,19.50
2018-07-05T09:54:31.557Z,19.70
2018-07-05T09:56:59.357Z,19.60
2018-07-05T09:59:27.168Z,19.60
2018-07-05T10:01:54.973Z,19.50
2018-07-05T10:04:22.789Z,19.60
2018-07-05T10:06:50.657Z,19.60
2018-07-05T10:09:18.474Z,19.70
2018-07-05T10:11:46.293Z,19.60
2018-07-05T10:14:14.101Z,19.60
2018-07-05T10:16:41.930Z,19.70
2018-07-05T10:19:09.754Z,19.90
2018-07-05T10:21:37.582Z,20.30
2018-07-05T10:24:05.404Z,20.50
2018-07-05T10:26:33.216Z,20.40
2018-07-05T10:29:13.369Z,20.30
2018-07-05T10:31:53.685Z,20.10
2018-07-05T10:34:21.501Z,19.70
2018-07-05T10:36:49.329Z,19.60
2018-07-05T10:41:57.449Z,19.60
2018-07-05T10:47:11.868Z,20.00
2018-07-05T10:49:52.021Z,20.10
2018-07-05T10:52:32.106Z,20.30
2018-07-05T10:55:12.291Z,20.40
2018-07-05T10:57:52.421Z,20.50
2018-07-05T11:00:32.610Z,20.70
2018-07-05T11:03:12.937Z,20.80
2018-07-05T11:05:53.226Z,20.70
2018-07-05T11:08:33.661Z,20.80
2018-07-05T11:11:13.798Z,20.70
2018-07-05T11:13:54.106Z,20.70
2018-07-05T11:16:34.454Z,20.50
2018-07-05T11:19:14.737Z,20.20
2018-07-05T11:21:55.046Z,20.30
2018-07-05T11:24:35.418Z,20.30
2018-07-05T11:27:15.873Z,20.40
2018-07-05T11:29:56.005Z,20.50
2018-07-05T11:32:36.208Z,20.70
2018-07-05T11:35:16.635Z,20.40
2018-07-05T11:37:56.805Z,20.30
2018-07-05T11:40:37.090Z,20.00
2018-07-05T11:43:17.421Z,20.00
2018-07-05T11:45:57.751Z,20.00
2018-07-05T11:48:37.782Z,20.10
2018-07-05T11:51:18.056Z,20.20
2018-07-05T11:53:58.375Z,20.30
2018-07-05T11:56:38.505Z,20.50
2018-07-05T11:59:19.077Z,20.70
2018-07-05T12:01:59.194Z,20.80
2018-07-05T12:04:39.350Z,20.70
2018-07-05T12:07:19.481Z,20.90
2018-07-05T12:09:59.681Z,21.10
2018-07-05T12:12:39.953Z,21.20
2018-07-05T12:17:56.370Z,21.20
2018-07-05T12:20:37.072Z,21.20
2018-07-05T12:23:17.813Z,21.00
2018-07-05T12:25:57.981Z,20.80
2018-07-05T12:28:38.221Z,20.80
2018-07-05T12:31:18.574Z,20.80
2018-07-05T12:33:58.955Z,20.70
2018-07-05T12:36:39.246Z,20.70
2018-07-05T12:39:19.601Z,20.80
2018-07-05T12:41:59.840Z,20.90
2018-07-05T12:44:40.014Z,20.70
2018-07-05T12:47:20.309Z,20.70
2018-07-05T12:50:15.501Z,20.80
2018-07-05T12:52:55.632Z,21.10
2018-07-05T12:55:35.953Z,21.10
2018-07-05T12:58:16.345Z,20.90
2018-07-05T13:00:56.605Z,21.00
2018-07-05T13:03:36.925Z,20.90
2018-07-05T13:06:17.253Z,20.70
2018-07-05T13:08:57.262Z,20.70
2018-07-05T13:11:37.506Z,20.60
2018-07-05T13:16:52.117Z,21.00
2018-07-05T13:19:32.309Z,21.00
2018-07-05T13:22:12.573Z,20.90
2018-07-05T13:24:52.905Z,20.70
2018-07-05T13:27:33.181Z,20.60
2018-07-05T13:30:13.473Z,20.70
2018-07-05T13:35:28.051Z,20.90
2018-07-05T13:38:08.182Z,21.00
2018-07-05T13:40:48.393Z,20.70
2018-07-05T13:43:28.893Z,20.50
2018-07-05T13:46:09.118Z,20.40
2018-07-05T13:48:49.618Z,20.60
2018-07-05T13:51:30.128Z,20.70
2018-07-05T13:54:10.505Z,20.90
2018-07-05T13:56:50.854Z,21.00
2018-07-05T13:59:31.221Z,20.90
2018-07-05T14:02:11.427Z,20.70
2018-07-05T14:04:51.669Z,20.70
2018-07-05T14:07:32.001Z,20.80
2018-07-05T14:10:12.297Z,20.70
2018-07-05T14:12:52.609Z,20.70
2018-07-05T14:15:33.021Z,20.80
2018-07-05T14:18:13.238Z,20.40
2018-07-05T14:20:53.541Z,20.50
2018-07-05T14:23:33.665Z,20.60
2018-07-05T14:26:13.998Z,20.40
2018-07-05T14:28:54.413Z,20.30
2018-07-05T14:34:08.897Z,20.10
2018-07-05T14:36:49.141Z,20.00
2018-07-05T14:39:29.294Z,20.00
2018-07-05T14:42:09.758Z,20.10
2018-07-05T14:44:50.147Z,20.10
2018-07-05T14:47:30.218Z,19.90
2018-07-05T14:50:10.846Z,20.00
2018-07-05T14:52:51.190Z,19.90
2018-07-05T14:55:31.524Z,19.80
2018-07-05T14:58:11.795Z,19.70
2018-07-05T15:00:52.077Z,19.70
2018-07-05T15:03:32.358Z,19.90
2018-07-05T15:06:12.558Z,19.90
2018-07-05T15:08:52.744Z,20.00
2018-07-05T15:11:32.996Z,20.00
2018-07-05T15:14:13.365Z,19.90
2018-07-05T15:16:53.736Z,20.00
2018-07-05T15:19:34.194Z,20.00
2018-07-05T15:24:48.648Z,20.00
2018-07-05T15:27:28.760Z,20.10
2018-07-05T15:30:09.014Z,20.10
2018-07-05T15:32:49.206Z,20.10
2018-07-05T15:35:29.357Z,20.20
2018-07-05T15:38:09.689Z,20.20
2018-07-05T15:40:49.973Z,20.20
2018-07-05T15:43:30.289Z,20.10
2018-07-05T15:46:10.578Z,20.00
2018-07-05T15:48:50.758Z,20.00
2018-07-05T15:51:30.930Z,20.00
2018-07-05T15:54:11.285Z,20.00
2018-07-05T15:56:51.644Z,19.90
2018-07-05T15:59:32.010Z,19.80
2018-07-05T16:02:12.129Z,19.50
2018-07-05T16:04:52.421Z,19.50
2018-07-05T16:07:32.727Z,19.40
2018-07-05T16:10:12.818Z,19.50
2018-07-05T16:12:53.105Z,19.50
2018-07-05T16:15:33.206Z,19.50
2018-07-05T16:18:13.373Z,19.50
2018-07-05T16:20:53.597Z,19.40
2018-07-05T16:23:33.753Z,19.60
2018-07-05T16:26:14.065Z,19.60
2018-07-05T16:28:54.118Z,19.60
2018-07-05T16:31:34.286Z,19.60
2018-07-05T16:34:14.732Z,19.50
2018-07-05T16:36:54.930Z,19.40
2018-07-05T16:39:35.272Z,19.40
2018-07-05T16:42:15.524Z,19.40
2018-07-05T16:44:55.818Z,19.40
2018-07-05T16:47:36.136Z,19.40
2018-07-05T16:50:16.545Z,19.40
2018-07-05T16:52:56.694Z,19.20
2018-07-05T16:55:37.051Z,19.30
2018-07-05T16:58:17.664Z,19.30
2018-07-05T17:00:57.819Z,19.30
2018-07-05T17:03:38.007Z,19.20
2018-07-05T17:06:18.442Z,19.20
2018-07-05T17:08:58.617Z,19.30
2018-07-05T17:11:38.972Z,19.40
2018-07-05T17:14:19.383Z,19.40
2018-07-05T17:16:59.689Z,19.40
2018-07-05T17:19:39.829Z,19.40
2018-07-05T17:22:20.136Z,19.30
2018-07-05T17:25:00.332Z,19.30
2018-07-05T17:27:40.605Z,19.30
2018-07-05T17:30:20.813Z,19.20
2018-07-05T17:33:01.109Z,19.20
2018-07-05T17:35:41.249Z,19.20
2018-07-05T17:38:21.443Z,19.20
2018-07-05T17:41:01.894Z,19.10
2018-07-05T17:43:42.241Z,18.90
2018-07-05T17:46:22.501Z,18.90
2018-07-05T17:49:02.751Z,18.90
2018-07-05T17:51:42.950Z,18.80
2018-07-05T17:54:23.373Z,18.90
2018-07-05T17:57:03.537Z,18.80
2018-07-05T17:59:43.869Z,18.70
2018-07-05T18:02:24.165Z,18.60
2018-07-05T18:07:38.744Z,18.60
2018-07-05T18:10:19.101Z,18.60
2018-07-05T18:15:33.815Z,18.60
2018-07-05T18:18:14.156Z,18.60
2018-07-05T18:20:54.704Z,18.50
2018-07-05T18:23:34.749Z,18.60
2018-07-05T18:26:14.977Z,18.50
2018-07-05T18:28:55.389Z,18.60
2018-07-05T18:31:35.801Z,18.50
2018-07-05T18:34:16.065Z,18.50
2018-07-05T18:36:56.374Z,18.40
2018-07-05T18:39:36.697Z,18.40
2018-07-05T18:42:16.969Z,18.20
2018-07-05T18:47:31.611Z,18.10
2018-07-05T18:50:11.794Z,18.10
2018-07-05T18:52:52.094Z,18.00
2018-07-05T18:55:32.387Z,17.90
2018-07-05T18:58:12.574Z,17.90
2018-07-05T19:00:52.742Z,18.00
2018-07-05T19:03:32.798Z,17.90
2018-07-05T19:06:13.117Z,17.80
2018-07-05T19:08:53.385Z,17.90
2018-07-05T19:11:33.805Z,18.00
2018-07-05T19:14:14.094Z,17.90
2018-07-05T19:16:54.315Z,17.90
2018-07-05T19:19:34.669Z,18.00
2018-07-05T19:22:14.886Z,17.90
2018-07-05T19:24:55.157Z,17.90
2018-07-05T19:27:35.493Z,17.80
2018-07-05T19:30:15.945Z,17.90
2018-07-05T19:32:56.172Z,17.80
2018-07-05T19:35:36.390Z,17.80
2018-07-05T19:38:16.731Z,17.80
2018-07-05T19:40:56.898Z,17.80
2018-07-05T19:43:37.345Z,17.90
2018-07-05T19:46:17.687Z,17.70
2018-07-05T19:48:57.883Z,17.70
2018-07-05T19:51:38.246Z,17.70
2018-07-05T19:54:18.630Z,17.70
2018-07-05T19:56:58.788Z,17.60
2018-07-05T19:59:39.102Z,17.70
2018-07-05T20:02:19.241Z,17.60
2018-07-05T20:04:59.508Z,17.60
2018-07-05T20:07:39.741Z,17.60
2018-07-05T20:10:20.043Z,17.70
2018-07-05T20:13:00.437Z,17.60
2018-07-05T20:15:40.854Z,17.60
2018-07-05T20:18:21.204Z,17.60
2018-07-05T20:23:35.637Z,17.40
2018-07-05T20:26:16.041Z,17.30
2018-07-05T20:28:56.273Z,17.40
2018-07-05T20:31:36.449Z,17.40
2018-07-05T20:34:16.880Z,17.40
2018-07-05T20:36:56.913Z,17.40
2018-07-05T20:39:37.010Z,17.30
2018-07-05T20:42:17.261Z,17.40
2018-07-05T20:44:57.477Z,17.40
2018-07-05T20:47:37.898Z,17.30
2018-07-05T20:52:52.373Z,17.30
2018-07-05T20:55:32.953Z,17.40
2018-07-05T20:58:13.157Z,17.40
2018-07-05T21:00:53.437Z,17.30
2018-07-05T21:03:33.690Z,17.30
2018-07-05T21:06:13.889Z,17.20
2018-07-05T21:08:53.924Z,17.30
2018-07-05T21:11:34.178Z,17.20
2018-07-05T21:16:48.509Z,17.30
2018-07-05T21:19:28.953Z,17.30
2018-07-05T21:22:09.331Z,17.30
2018-07-05T21:24:49.491Z,17.20
2018-07-05T21:27:29.688Z,17.20
2018-07-05T21:30:09.873Z,17.20
2018-07-05T21:32:50.026Z,17.20
2018-07-05T21:35:30.349Z,17.20
2018-07-05T21:38:10.697Z,17.20
2018-07-05T21:40:50.809Z,17.10
2018-07-05T21:43:31.110Z,17.20
2018-07-05T21:51:19.606Z,17.20
2018-07-05T21:56:34.070Z,17.20
2018-07-05T21:59:14.401Z,17.20
2018-07-05T22:01:54.594Z,17.10
2018-07-05T22:04:34.849Z,17.00
2018-07-05T22:07:14.942Z,17.00
2018-07-05T22:09:55.243Z,17.00
2018-07-05T22:12:35.633Z,17.00
2018-07-05T22:15:15.840Z,17.00
2018-07-05T22:18:01.510Z,16.90
2018-07-05T22:20:47.232Z,17.00
2018-07-05T22:23:32.980Z,17.00
2018-07-05T22:26:18.888Z,17.00
2018-07-05T22:29:04.786Z,16.90
2018-07-05T22:31:49.417Z,16.90
2018-07-05T22:34:29.621Z,16.90
2018-07-05T22:37:09.849Z,17.00
2018-07-05T22:39:49.978Z,17.00
2018-07-05T22:42:30.281Z,16.90
2018-07-05T22:45:10.405Z,16.90
2018-07-05T22:47:50.591Z,16.90
2018-07-05T22:50:30.859Z,17.00
2018-07-05T22:53:11.190Z,17.00
2018-07-05T22:55:51.679Z,17.00
2018-07-05T22:58:31.801Z,17.00
2018-07-05T23:01:12.093Z,16.90
2018-07-05T23:03:52.421Z,16.90
2018-07-05T23:06:32.646Z,16.90
2018-07-05T23:09:12.982Z,17.00
2018-07-05T23:11:53.537Z,17.00
2018-07-05T23:14:33.688Z,17.00
2018-07-05T23:19:48.220Z,16.90
2018-07-05T23:22:28.513Z,16.70
2018-07-05T23:25:08.653Z,16.70
2018-07-05T23:27:49.033Z,16.80
2018-07-05T23:30:29.303Z,16.80
2018-07-05T23:35:43.722Z,16.70
2018-07-05T23:38:24.065Z,16.70
2018-07-05T23:41:04.274Z,16.70
2018-07-05T23:43:44.593Z,16.60
2018-07-05T23:46:24.922Z,16.70
2018-07-05T23:49:05.050Z,16.70
2018-07-05T23:51:45.213Z,16.70
2018-07-05T23:54:25.541Z,16.80
2018-07-05T23:57:05.822Z,16.80
2018-07-05T23:59:46.136Z,16.80
