createdAt,value
2023-02-08T00:01:14.414Z,86.38
2023-02-08T00:03:42.280Z,86.75
2023-02-08T00:06:10.815Z,86.69
2023-02-08T00:08:39.077Z,87.05
2023-02-08T00:11:07.551Z,86.83
2023-02-08T00:13:36.663Z,87.24
2023-02-08T00:16:05.088Z,86.83
2023-02-08T00:18:33.045Z,87.16
2023-02-08T00:21:00.848Z,87.11
2023-02-08T00:23:28.892Z,87.23
2023-02-08T00:25:56.635Z,87.74
2023-02-08T00:28:24.432Z,87.69
2023-02-08T00:30:53.610Z,87.75
2023-02-08T00:33:21.358Z,87.36
2023-02-08T00:35:49.123Z,87.91
2023-02-08T00:38:16.940Z,87.67
2023-02-08T00:40:44.683Z,87.58
2023-02-08T00:43:12.430Z,87.31
2023-02-08T00:45:40.179Z,87.45
2023-02-08T00:48:09.370Z,87.63
2023-02-08T00:50:37.136Z,87.96
2023-02-08T00:53:05.285Z,88.28
2023-02-08T00:55:33.015Z,88.66
2023-02-08T00:58:00.799Z,88.59
2023-02-08T01:00:28.612Z,89.14
2023-02-08T01:02:56.392Z,88.93
2023-02-08T01:05:25.552Z,88.88
2023-02-08T01:07:53.310Z,89.31
2023-02-08T01:10:21.114Z,88.74
2023-02-08T01:12:48.867Z,89.31
2023-02-08T01:15:16.663Z,89.43
2023-02-08T01:17:44.586Z,89.91
2023-02-08T01:20:12.843Z,89.32
2023-02-08T01:22:42.009Z,89.51
2023-02-08T01:25:10.390Z,89.96
2023-02-08T01:27:38.134Z,89.79
2023-02-08T01:30:07.004Z,89.75
2023-02-08T01:32:34.778Z,89.90
2023-02-08T01:35:02.510Z,90.08
2023-02-08T01:37:30.360Z,89.83
2023-02-08T01:39:59.549Z,90.12
2023-02-08T01:42:27.497Z,90.18
2023-02-08T01:45:30.046Z,89.84
2023-02-08T01:48:11.833Z,89.78
2023-02-08T01:50:47.931Z,89.90
2023-02-08T01:53:15.899Z,89.78
2023-02-08T01:55:49.229Z,90.16
2023-02-08T01:58:19.177Z,89.51
2023-02-08T02:00:48.011Z,89.51
2023-02-08T02:03:16.570Z,89.62
2023-02-08T02:05:46.739Z,89.43
2023-02-08T02:08:14.931Z,89.84
2023-02-08T02:10:43.559Z,89.11
2023-02-08T02:13:16.254Z,89.16
2023-02-08T02:15:46.322Z,89.79
2023-02-08T02:18:20.335Z,89.65
2023-02-08T02:21:02.254Z,89.36
2023-02-08T02:23:56.436Z,89.41
2023-02-08T02:27:09.110Z,89.32
2023-02-08T02:30:25.940Z,88.56
2023-02-08T02:33:09.331Z,88.87
2023-02-08T02:35:47.569Z,88.91
2023-02-08T02:38:28.935Z,88.92
2023-02-08T02:41:07.251Z,88.99
2023-02-08T02:43:46.152Z,88.84
2023-02-08T02:46:25.322Z,88.68
2023-02-08T02:49:03.202Z,89.38
2023-02-08T02:51:39.682Z,88.94
2023-02-08T02:54:12.623Z,88.86
2023-02-08T02:56:43.917Z,88.94
2023-02-08T02:59:13.285Z,88.66
2023-02-08T03:01:43.009Z,88.73
2023-02-08T03:04:16.443Z,88.85
2023-02-08T03:07:00.048Z,88.85
2023-02-08T03:09:53.234Z,89.01
2023-02-08T03:12:37.056Z,89.01
2023-02-08T03:15:15.184Z,88.95
2023-02-08T03:17:57.078Z,88.90
2023-02-08T03:20:29.087Z,88.80
2023-02-08T03:23:04.888Z,88.77
2023-02-08T03:25:38.487Z,88.58
2023-02-08T03:28:12.817Z,88.69
2023-02-08T03:30:51.257Z,88.17
2023-02-08T03:33:26.113Z,88.22
2023-02-08T03:36:00.857Z,88.19
2023-02-08T03:38:32.910Z,87.90
2023-02-08T03:41:05.523Z,88.05
2023-02-08T03:43:37.691Z,88.39
2023-02-08T03:46:11.388Z,88.03
2023-02-08T03:48:40.227Z,88.34
2023-02-08T03:51:11.014Z,88.07
2023-02-08T03:53:40.603Z,87.90
2023-02-08T03:56:15.864Z,87.94
2023-02-08T03:58:49.112Z,87.77
2023-02-08T04:01:24.103Z,87.79
2023-02-08T04:03:54.646Z,88.01
2023-02-08T04:06:24.563Z,87.75
2023-02-08T04:08:52.751Z,88.15
2023-02-08T04:11:20.571Z,87.60
2023-02-08T04:13:48.305Z,87.85
2023-02-08T04:16:16.035Z,87.77
2023-02-08T04:18:43.800Z,88.18
2023-02-08T04:21:11.532Z,88.05
2023-02-08T04:23:40.614Z,87.87
2023-02-08T04:26:08.830Z,87.50
2023-02-08T04:28:36.746Z,87.83
2023-02-08T04:31:04.842Z,87.73
2023-02-08T04:33:32.680Z,87.89
2023-02-08T04:36:00.452Z,87.85
2023-02-08T04:38:28.271Z,87.97
2023-02-08T04:40:57.407Z,87.98
2023-02-08T04:43:25.168Z,87.61
2023-02-08T04:45:53.428Z,87.80
2023-02-08T04:48:21.209Z,87.56
2023-02-08T04:50:49.253Z,87.62
2023-02-08T04:53:17.037Z,87.96
2023-02-08T04:55:44.766Z,87.73
2023-02-08T04:58:13.857Z,87.64
2023-02-08T05:00:41.943Z,87.79
2023-02-08T05:03:10.255Z,87.73
2023-02-08T05:05:38.131Z,87.74
2023-02-08T05:08:06.525Z,87.57
2023-02-08T05:10:34.376Z,87.51
2023-02-08T05:13:02.192Z,87.73
2023-02-08T05:15:31.259Z,87.62
2023-02-08T05:17:59.056Z,87.70
2023-02-08T05:20:26.813Z,87.70
2023-02-08T05:22:54.537Z,87.55
2023-02-08T05:25:22.270Z,87.74
2023-02-08T05:27:50.069Z,87.42
2023-02-08T05:30:18.048Z,87.57
2023-02-08T05:32:47.169Z,87.57
2023-02-08T05:35:14.930Z,87.73
2023-02-08T05:37:42.691Z,87.55
2023-02-08T05:40:13.193Z,87.40
2023-02-08T05:42:42.371Z,87.30
2023-02-08T05:45:10.614Z,87.09
2023-02-08T05:47:38.325Z,87.16
2023-02-08T05:50:07.765Z,87.04
2023-02-08T05:52:35.460Z,86.94
2023-02-08T05:55:03.247Z,86.95
2023-02-08T05:57:32.304Z,86.87
2023-02-08T06:00:00.859Z,86.81
2023-02-08T06:02:28.612Z,86.81
2023-02-08T06:04:56.330Z,87.00
2023-02-08T06:07:25.471Z,86.85
2023-02-08T06:09:53.247Z,86.81
2023-02-08T06:12:21.087Z,86.80
2023-02-08T06:14:48.879Z,87.04
2023-02-08T06:17:16.800Z,87.05
2023-02-08T06:19:44.609Z,87.20
2023-02-08T06:22:12.391Z,87.23
2023-02-08T06:24:41.563Z,86.99
2023-02-08T06:27:09.574Z,87.21
2023-02-08T06:29:37.281Z,87.06
2023-02-08T06:32:05.338Z,87.08
2023-02-08T06:34:33.192Z,87.37
2023-02-08T06:37:02.273Z,87.17
2023-02-08T06:39:30.634Z,86.92
2023-02-08T06:41:59.827Z,86.93
2023-02-08T06:44:27.962Z,86.86
2023-02-08T06:46:55.742Z,86.84
2023-02-08T06:49:23.625Z,86.93
2023-02-08T06:51:51.372Z,87.07
2023-02-08T06:54:19.304Z,86.79
2023-02-08T06:56:47.119Z,86.89
2023-02-08T06:59:16.329Z,86.60
2023-02-08T07:01:44.128Z,86.58
2023-02-08T07:04:11.918Z,86.44
2023-02-08T07:06:39.820Z,86.23
2023-02-08T07:09:07.551Z,86.19
2023-02-08T07:11:35.314Z,86.09
2023-02-08T07:14:03.132Z,86.17
2023-02-08T07:16:32.354Z,86.10
2023-02-08T07:19:00.116Z,86.27
2023-02-08T07:21:27.895Z,86.28
2023-02-08T07:23:55.795Z,86.15
2023-02-08T07:26:23.548Z,86.21
2023-02-08T07:28:51.325Z,86.14
2023-02-08T07:31:19.382Z,86.33
2023-02-08T07:33:48.469Z,86.54
2023-02-08T07:36:16.510Z,86.52
2023-02-08T07:38:44.241Z,86.43
2023-02-08T07:41:14.111Z,86.58
2023-02-08T07:43:43.029Z,86.21
2023-02-08T07:46:13.200Z,86.33
2023-02-08T07:48:41.080Z,86.80
2023-02-08T07:51:11.385Z,86.98
2023-02-08T07:53:39.616Z,86.72
2023-02-08T07:56:07.887Z,86.79
2023-02-08T07:58:35.662Z,86.71
2023-02-08T08:01:16.120Z,86.54
2023-02-08T08:03:47.816Z,86.76
2023-02-08T08:06:16.985Z,86.75
2023-02-08T08:08:47.375Z,87.14
2023-02-08T08:11:15.387Z,86.92
2023-02-08T08:13:43.316Z,87.21
2023-02-08T08:16:11.717Z,87.25
2023-02-08T08:18:39.760Z,86.99
2023-02-08T08:21:08.156Z,87.07
2023-02-08T08:23:37.688Z,87.00
2023-02-08T08:26:10.342Z,86.68
2023-02-08T08:28:38.804Z,86.68
2023-02-08T08:31:11.295Z,87.00
2023-02-08T08:33:39.199Z,86.80
2023-02-08T08:36:07.651Z,86.88
2023-02-08T08:38:35.548Z,86.84
2023-02-08T08:41:08.442Z,86.76
2023-02-08T08:43:36.204Z,86.87
2023-02-08T08:46:05.900Z,87.05
2023-02-08T08:48:34.166Z,86.92
2023-02-08T08:51:01.908Z,86.80
2023-02-08T08:53:29.875Z,86.96
2023-02-08T08:55:57.697Z,86.94
2023-02-08T08:58:26.840Z,86.58
2023-02-08T09:00:55.284Z,86.61
2023-02-08T09:03:23.097Z,86.53
2023-02-08T09:05:50.838Z,86.51
2023-02-08T09:08:18.584Z,86.25
2023-02-08T09:10:46.344Z,86.47
2023-02-08T09:13:19.315Z,86.32
2023-02-08T09:15:49.181Z,85.77
2023-02-08T09:18:17.186Z,86.04
2023-02-08T09:20:45.365Z,85.09
2023-02-08T09:23:14.600Z,84.69
2023-02-08T09:25:42.405Z,84.96
2023-02-08T09:28:10.290Z,85.12
2023-02-08T09:30:38.119Z,84.52
2023-02-08T09:33:07.297Z,84.83
2023-02-08T09:35:34.977Z,84.35
2023-02-08T09:38:04.600Z,84.16
2023-02-08T09:40:39.401Z,83.77
2023-02-08T09:43:13.957Z,82.89
2023-02-08T09:45:59.334Z,83.41
2023-02-08T09:48:32.716Z,83.13
2023-02-08T09:51:05.777Z,82.15
2023-02-08T09:53:37.863Z,82.46
2023-02-08T09:56:07.912Z,81.63
2023-02-08T09:58:40.660Z,81.73
2023-02-08T10:01:18.656Z,80.99
2023-02-08T10:03:49.735Z,81.23
2023-02-08T10:06:19.875Z,80.93
2023-02-08T10:08:51.438Z,79.33
2023-02-08T10:11:44.342Z,79.34
2023-02-08T10:14:49.448Z,79.85
2023-02-08T10:17:37.361Z,78.66
2023-02-08T10:20:15.618Z,78.50
2023-02-08T10:22:50.691Z,78.01
2023-02-08T10:25:32.436Z,78.16
2023-02-08T10:28:17.693Z,78.08
2023-02-08T10:30:52.714Z,77.13
2023-02-08T10:33:26.445Z,76.84
2023-02-08T10:35:56.246Z,76.47
2023-02-08T10:38:37.192Z,75.99
2023-02-08T10:41:10.271Z,76.23
2023-02-08T10:43:44.465Z,75.74
2023-02-08T10:46:21.891Z,76.17
2023-02-08T10:49:01.427Z,75.28
2023-02-08T10:51:31.732Z,75.34
2023-02-08T10:53:59.726Z,74.91
2023-02-08T10:56:51.725Z,74.67
2023-02-08T10:59:23.044Z,74.59
2023-02-08T11:01:51.874Z,74.08
2023-02-08T11:04:19.956Z,73.87
2023-02-08T11:06:51.783Z,72.74
2023-02-08T11:09:29.122Z,73.08
2023-02-08T11:11:58.798Z,72.00
2023-02-08T11:14:44.636Z,72.08
2023-02-08T11:17:27.009Z,71.82
2023-02-08T11:19:55.370Z,70.69
2023-02-08T11:22:27.434Z,70.09
2023-02-08T11:24:58.982Z,69.83
2023-02-08T11:27:35.474Z,69.17
2023-02-08T11:30:21.366Z,68.87
2023-02-08T11:32:51.050Z,67.25
2023-02-08T11:35:23.030Z,67.29
2023-02-08T11:37:54.761Z,67.02
2023-02-08T11:40:25.674Z,66.29
2023-02-08T11:42:54.177Z,66.36
2023-02-08T11:45:24.751Z,65.57
2023-02-08T11:47:53.713Z,65.21
2023-02-08T11:50:26.300Z,65.37
2023-02-08T11:53:00.069Z,65.13
2023-02-08T11:55:28.674Z,63.67
2023-02-08T11:58:01.075Z,64.25
2023-02-08T12:00:31.252Z,63.29
2023-02-08T12:03:01.694Z,63.06
2023-02-08T12:05:41.578Z,63.10
2023-02-08T12:08:23.187Z,61.86
2023-02-08T12:11:13.574Z,61.46
2023-02-08T12:14:09.559Z,61.45
2023-02-08T12:17:01.720Z,61.11
2023-02-08T12:19:55.896Z,59.78
2023-02-08T12:22:26.553Z,59.72
2023-02-08T12:25:11.337Z,59.69
2023-02-08T12:27:44.374Z,59.78
2023-02-08T12:30:22.482Z,59.60
2023-02-08T12:33:12.305Z,57.71
2023-02-08T12:36:03.724Z,59.07
2023-02-08T12:39:19.074Z,57.94
2023-02-08T12:41:53.468Z,56.92
2023-02-08T12:44:33.897Z,57.14
2023-02-08T12:47:12.587Z,57.31
2023-02-08T12:49:55.250Z,58.28
2023-02-08T12:52:34.234Z,56.93
2023-02-08T12:55:06.635Z,58.14
2023-02-08T12:57:36.341Z,57.49
2023-02-08T13:00:07.321Z,57.66
2023-02-08T13:02:44.505Z,57.08
2023-02-08T13:05:18.752Z,56.78
2023-02-08T13:07:50.617Z,58.18
2023-02-08T13:10:26.873Z,57.43
2023-02-08T13:12:59.744Z,57.11
2023-02-08T13:15:36.288Z,56.20
2023-02-08T13:18:13.240Z,57.32
2023-02-08T13:20:45.813Z,56.68
2023-02-08T13:23:21.601Z,55.76
2023-02-08T13:25:51.852Z,55.75
2023-02-08T13:28:23.686Z,55.80
2023-02-08T13:30:58.243Z,55.31
2023-02-08T13:33:33.887Z,56.08
2023-02-08T13:36:02.165Z,56.51
2023-02-08T13:38:32.692Z,56.21
2023-02-08T13:41:08.143Z,55.58
2023-02-08T13:43:45.090Z,54.36
2023-02-08T13:46:13.679Z,55.51
2023-02-08T13:48:45.083Z,55.21
2023-02-08T13:51:53.207Z,53.40
2023-02-08T13:54:21.335Z,53.99
2023-02-08T13:56:51.238Z,54.75
2023-02-08T13:59:36.167Z,53.74
2023-02-08T14:02:29.299Z,53.76
2023-02-08T14:05:30.410Z,53.60
2023-02-08T14:08:00.431Z,54.48
2023-02-08T14:10:37.488Z,53.04
2023-02-08T14:13:09.526Z,53.75
2023-02-08T14:15:40.776Z,54.00
2023-02-08T14:18:27.690Z,54.21
2023-02-08T14:21:07.236Z,54.33
2023-02-08T14:23:40.585Z,54.63
2023-02-08T14:26:11.629Z,54.31
2023-02-08T14:28:44.934Z,54.97
2023-02-08T14:31:16.677Z,53.15
2023-02-08T14:33:53.365Z,54.20
2023-02-08T14:36:29.847Z,53.88
2023-02-08T14:39:09.730Z,54.12
2023-02-08T14:41:57.233Z,54.06
2023-02-08T14:44:59.087Z,53.08
2023-02-08T14:47:54.444Z,53.47
2023-02-08T14:50:26.539Z,53.80
2023-02-08T14:53:00.385Z,53.86
2023-02-08T14:55:28.897Z,53.86
2023-02-08T14:58:00.554Z,54.12
2023-02-08T15:00:33.545Z,53.85
2023-02-08T15:03:05.141Z,53.63
2023-02-08T15:05:41.773Z,53.68
2023-02-08T15:08:09.800Z,54.02
2023-02-08T15:10:44.924Z,53.06
2023-02-08T15:13:20.934Z,54.02
2023-02-08T15:15:54.764Z,53.41
2023-02-08T15:18:25.586Z,53.73
2023-02-08T15:21:03.086Z,53.77
2023-02-08T15:23:31.630Z,53.48
2023-02-08T15:26:01.413Z,53.80
2023-02-08T15:28:31.041Z,54.13
2023-02-08T15:31:01.575Z,54.00
2023-02-08T15:33:30.868Z,53.73
2023-02-08T15:36:02.433Z,54.01
2023-02-08T15:38:31.442Z,54.20
2023-02-08T15:41:05.526Z,54.21
2023-02-08T15:43:34.419Z,53.62
2023-02-08T15:46:05.233Z,54.45
2023-02-08T15:48:36.977Z,53.94
2023-02-08T15:51:08.243Z,54.30
2023-02-08T15:53:45.602Z,54.05
2023-02-08T15:56:27.014Z,54.67
2023-02-08T15:59:05.293Z,53.91
2023-02-08T16:01:33.290Z,53.76
2023-02-08T16:04:06.098Z,53.96
2023-02-08T16:06:39.969Z,54.46
2023-02-08T16:09:08.148Z,54.53
2023-02-08T16:11:37.406Z,54.44
2023-02-08T16:14:07.808Z,54.20
2023-02-08T16:16:41.839Z,54.75
2023-02-08T16:19:26.009Z,54.62
2023-02-08T16:21:54.259Z,54.58
2023-02-08T16:24:27.507Z,55.31
2023-02-08T16:27:03.502Z,55.11
2023-02-08T16:29:33.965Z,55.10
2023-02-08T16:32:11.182Z,55.75
2023-02-08T16:34:42.547Z,55.41
2023-02-08T16:37:24.302Z,55.53
2023-02-08T16:39:53.657Z,55.97
2023-02-08T16:42:30.993Z,56.11
2023-02-08T16:45:30.144Z,56.15
2023-02-08T16:48:04.234Z,56.62
2023-02-08T16:50:42.751Z,56.73
2023-02-08T16:53:13.483Z,57.41
2023-02-08T16:55:41.307Z,57.47
2023-02-08T16:58:16.080Z,58.24
2023-02-08T17:00:45.401Z,58.61
2023-02-08T17:03:13.429Z,59.21
2023-02-08T17:05:46.476Z,59.35
2023-02-08T17:08:17.379Z,60.34
2023-02-08T17:10:46.105Z,60.43
2023-02-08T17:13:20.236Z,60.90
2023-02-08T17:15:50.320Z,60.80
2023-02-08T17:18:18.155Z,61.69
2023-02-08T17:20:48.015Z,62.11
2023-02-08T17:23:16.488Z,62.57
2023-02-08T17:25:44.849Z,62.37
2023-02-08T17:28:18.264Z,62.97
2023-02-08T17:30:47.149Z,62.74
2023-02-08T17:33:18.402Z,62.29
2023-02-08T17:35:49.287Z,62.23
2023-02-08T17:38:17.519Z,62.36
2023-02-08T17:40:45.911Z,62.73
2023-02-08T17:43:14.501Z,62.38
2023-02-08T17:45:44.937Z,62.41
2023-02-08T17:48:14.322Z,62.54
2023-02-08T17:50:43.960Z,62.76
2023-02-08T17:53:13.939Z,62.85
2023-02-08T17:55:43.325Z,62.98
2023-02-08T17:58:11.394Z,62.89
2023-02-08T18:00:39.735Z,62.93
2023-02-08T18:03:07.507Z,63.39
2023-02-08T18:05:35.434Z,63.35
2023-02-08T18:08:03.584Z,63.51
2023-02-08T18:10:35.582Z,63.35
2023-02-08T18:13:03.348Z,62.98
2023-02-08T18:15:31.130Z,61.77
2023-02-08T18:17:58.932Z,61.42
2023-02-08T18:20:26.643Z,61.05
2023-02-08T18:22:54.435Z,60.97
2023-02-08T18:25:22.226Z,60.24
2023-02-08T18:27:51.668Z,59.72
2023-02-08T18:30:20.343Z,59.75
2023-02-08T18:32:48.281Z,59.34
2023-02-08T18:35:16.057Z,59.06
2023-02-08T18:37:43.950Z,57.93
2023-02-08T18:40:12.872Z,57.69
2023-02-08T18:42:40.648Z,57.55
2023-02-08T18:45:10.970Z,57.54
2023-02-08T18:47:39.884Z,57.14
2023-02-08T18:50:09.142Z,56.73
2023-02-08T18:52:36.956Z,56.80
2023-02-08T18:55:05.173Z,56.20
2023-02-08T18:57:32.982Z,56.86
2023-02-08T19:00:00.806Z,56.86
2023-02-08T19:02:31.369Z,56.86
2023-02-08T19:04:59.124Z,56.49
2023-02-08T19:07:26.914Z,57.14
2023-02-08T19:09:54.823Z,56.82
2023-02-08T19:12:22.798Z,56.63
2023-02-08T19:14:51.948Z,57.23
2023-02-08T19:17:20.095Z,57.13
2023-02-08T19:19:49.510Z,57.25
2023-02-08T19:22:17.358Z,57.51
2023-02-08T19:24:45.190Z,57.41
2023-02-08T19:27:13.052Z,57.37
2023-02-08T19:29:41.234Z,57.00
2023-02-08T19:32:09.223Z,57.54
2023-02-08T19:34:37.099Z,57.31
2023-02-08T19:37:06.382Z,57.59
2023-02-08T19:39:34.259Z,57.64
2023-02-08T19:42:02.122Z,57.35
2023-02-08T19:44:30.723Z,57.10
2023-02-08T19:46:58.987Z,57.84
2023-02-08T19:49:28.340Z,57.98
2023-02-08T19:51:56.898Z,57.54
2023-02-08T19:54:26.055Z,57.41
2023-02-08T19:56:54.956Z,58.52
2023-02-08T19:59:24.817Z,58.44
2023-02-08T20:01:52.964Z,57.70
2023-02-08T20:04:21.571Z,58.36
2023-02-08T20:06:52.825Z,58.12
2023-02-08T20:09:20.953Z,58.08
2023-02-08T20:11:57.233Z,58.23
2023-02-08T20:14:26.068Z,58.59
2023-02-08T20:16:54.053Z,58.93
2023-02-08T20:19:21.873Z,59.33
2023-02-08T20:21:49.851Z,59.31
2023-02-08T20:24:18.079Z,59.46
2023-02-08T20:26:47.137Z,59.70
2023-02-08T20:29:16.887Z,59.39
2023-02-08T20:31:47.958Z,59.84
2023-02-08T20:34:17.289Z,59.90
2023-02-08T20:36:57.519Z,59.27
2023-02-08T20:39:33.339Z,59.87
2023-02-08T20:42:01.127Z,59.64
2023-02-08T20:44:31.540Z,59.74
2023-02-08T20:46:59.483Z,60.53
2023-02-08T20:49:27.340Z,59.54
2023-02-08T20:51:55.894Z,60.19
2023-02-08T20:54:24.990Z,60.05
2023-02-08T20:56:54.103Z,60.45
2023-02-08T20:59:22.000Z,60.42
2023-02-08T21:01:51.297Z,60.44
2023-02-08T21:04:20.381Z,59.96
2023-02-08T21:06:48.265Z,60.34
2023-02-08T21:09:18.687Z,60.41
2023-02-08T21:11:47.207Z,60.26
2023-02-08T21:14:18.995Z,61.29
2023-02-08T21:16:47.873Z,60.37
2023-02-08T21:19:17.528Z,60.69
2023-02-08T21:21:45.349Z,60.75
2023-02-08T21:24:13.179Z,60.95
2023-02-08T21:26:40.999Z,61.51
2023-02-08T21:29:08.916Z,60.77
2023-02-08T21:31:37.735Z,60.61
2023-02-08T21:34:06.269Z,60.46
2023-02-08T21:36:36.058Z,60.44
2023-02-08T21:39:04.602Z,60.82
2023-02-08T21:41:34.333Z,61.50
2023-02-08T21:44:04.398Z,60.84
2023-02-08T21:46:33.209Z,60.75
2023-02-08T21:49:18.959Z,60.64
2023-02-08T21:52:05.690Z,60.86
2023-02-08T21:54:44.751Z,61.48
2023-02-08T21:57:16.123Z,62.23
2023-02-08T21:59:44.172Z,61.80
2023-02-08T22:02:16.128Z,61.64
2023-02-08T22:05:01.302Z,62.33
2023-02-08T22:07:30.957Z,62.19
2023-02-08T22:09:59.104Z,62.72
2023-02-08T22:12:26.892Z,62.83
2023-02-08T22:14:54.662Z,62.80
2023-02-08T22:17:22.513Z,62.96
2023-02-08T22:19:50.341Z,62.72
2023-02-08T22:22:18.128Z,63.43
2023-02-08T22:24:47.274Z,63.26
2023-02-08T22:27:15.080Z,62.70
2023-02-08T22:29:42.873Z,63.10
2023-02-08T22:32:12.534Z,63.42
2023-02-08T22:34:40.410Z,63.47
2023-02-08T22:37:08.159Z,63.37
2023-02-08T22:39:36.003Z,63.43
2023-02-08T22:42:08.639Z,63.79
2023-02-08T22:44:36.821Z,63.33
2023-02-08T22:47:06.375Z,63.38
2023-02-08T22:49:34.294Z,64.16
2023-02-08T22:52:02.268Z,63.90
2023-02-08T22:54:30.127Z,64.02
2023-02-08T22:56:58.123Z,63.36
2023-02-08T22:59:27.307Z,63.98
2023-02-08T23:01:55.131Z,63.31
2023-02-08T23:04:22.985Z,63.48
2023-02-08T23:06:53.966Z,63.47
2023-02-08T23:09:21.966Z,63.90
2023-02-08T23:11:49.711Z,64.03
2023-02-08T23:14:17.686Z,64.29
2023-02-08T23:16:46.896Z,64.63
2023-02-08T23:19:15.734Z,64.19
2023-02-08T23:21:43.570Z,64.16
2023-02-08T23:24:12.051Z,64.73
2023-02-08T23:26:40.569Z,64.75
2023-02-08T23:29:08.389Z,64.70
2023-02-08T23:31:36.255Z,64.43
2023-02-08T23:34:05.441Z,64.84
2023-02-08T23:36:33.549Z,65.20
2023-02-08T23:39:03.315Z,64.43
2023-02-08T23:41:31.119Z,64.60
2023-02-08T23:43:58.926Z,64.35
2023-02-08T23:46:28.648Z,64.61
2023-02-08T23:48:56.571Z,65.45
2023-02-08T23:51:26.623Z,65.24
2023-02-08T23:53:55.269Z,65.04
2023-02-08T23:56:24.444Z,64.95
2023-02-08T23:58:55.393Z,65.72
