createdAt,value
2022-08-23T00:00:38.870Z,956.38
2022-08-23T00:01:52.855Z,956.4
2022-08-23T00:02:46.900Z,956.41
2022-08-23T00:03:50.830Z,956.4
2022-08-23T00:05:03.698Z,956.4
2022-08-23T00:05:58.778Z,956.4
2022-08-23T00:07:12.905Z,956.4
2022-08-23T00:08:06.779Z,956.37
2022-08-23T00:09:11.578Z,956.4
2022-08-23T00:10:18.213Z,956.39
2022-08-23T00:11:19.065Z,956.39
2022-08-23T00:12:27.861Z,956.36
2022-08-23T00:13:26.852Z,956.4
2022-08-23T00:14:31.064Z,956.4
2022-08-23T00:15:34.931Z,956.41
2022-08-23T00:16:37.098Z,956.4
2022-08-23T00:17:40.096Z,956.39
2022-08-23T00:18:42.810Z,956.4
2022-08-23T00:19:45.276Z,956.39
2022-08-23T00:20:49.354Z,956.35
2022-08-23T00:21:53.036Z,956.35
2022-08-23T00:22:57.046Z,956.33
2022-08-23T00:24:09.144Z,956.33
2022-08-23T00:25:11.205Z,956.34
2022-08-23T00:26:20.347Z,956.34
2022-08-23T00:27:11.096Z,956.35
2022-08-23T00:28:24.887Z,956.35
2022-08-23T00:29:19.227Z,956.37
2022-08-23T00:30:23.120Z,956.4
2022-08-23T00:31:27.027Z,956.38
2022-08-23T00:32:31.129Z,956.35
2022-08-23T00:33:35.079Z,956.37
2022-08-23T00:34:38.905Z,956.38
2022-08-23T00:35:41.893Z,956.36
2022-08-23T00:36:45.985Z,956.37
2022-08-23T00:38:00.413Z,956.37
2022-08-23T00:38:54.872Z,956.35
2022-08-23T00:39:56.633Z,956.38
2022-08-23T00:41:10.718Z,956.37
2022-08-23T00:42:05.600Z,956.36
2022-08-23T00:43:09.022Z,956.39
2022-08-23T00:44:13.813Z,956.41
2022-08-23T00:45:18.871Z,956.4
2022-08-23T00:46:21.999Z,956.41
2022-08-23T00:47:26.314Z,956.41
2022-08-23T00:48:28.888Z,956.4
2022-08-23T00:49:32.822Z,956.35
2022-08-23T00:50:36.818Z,956.38
2022-08-23T00:51:52.724Z,956.37
2022-08-23T00:52:41.857Z,956.38
2022-08-23T00:53:43.832Z,956.35
2022-08-23T00:54:47.822Z,956.37
2022-08-23T00:55:51.836Z,956.36
2022-08-23T00:56:55.872Z,956.35
2022-08-23T00:58:00.107Z,956.35
2022-08-23T00:59:01.831Z,956.34
2022-08-23T01:00:05.842Z,956.35
2022-08-23T01:01:07.838Z,956.34
2022-08-23T01:02:11.898Z,956.31
2022-08-23T01:03:16.848Z,956.33
2022-08-23T01:04:20.866Z,956.33
2022-08-23T01:05:24.842Z,956.34
2022-08-23T01:06:28.835Z,956.33
2022-08-23T01:07:32.852Z,956.34
2022-08-23T01:08:36.848Z,956.35
2022-08-23T01:09:38.879Z,956.4
2022-08-23T01:10:41.872Z,956.39
2022-08-23T01:11:45.845Z,956.41
2022-08-23T01:12:49.877Z,956.41
2022-08-23T01:13:51.853Z,956.42
2022-08-23T01:14:56.843Z,956.41
2022-08-23T01:16:00.869Z,956.38
2022-08-23T01:17:02.859Z,956.38
2022-08-23T01:18:07.850Z,956.39
2022-08-23T01:19:12.853Z,956.42
2022-08-23T01:20:16.843Z,956.41
2022-08-23T01:21:20.850Z,956.4
2022-08-23T01:22:24.890Z,956.4
2022-08-23T01:23:28.854Z,956.42
2022-08-23T01:24:57.770Z,956.4
2022-08-23T01:25:36.861Z,956.37
2022-08-23T01:26:38.859Z,956.35
2022-08-23T01:27:41.882Z,956.34
2022-08-23T01:28:45.765Z,956.35
2022-08-23T01:29:47.853Z,956.33
2022-08-23T01:30:51.854Z,956.32
2022-08-23T01:31:56.858Z,956.32
2022-08-23T01:33:00.857Z,956.32
2022-08-23T01:34:02.900Z,956.31
2022-08-23T01:35:06.903Z,956.34
2022-08-23T01:36:10.859Z,956.33
2022-08-23T01:37:14.861Z,956.31
2022-08-23T01:38:18.862Z,956.32
2022-08-23T01:39:20.894Z,956.31
2022-08-23T01:40:23.016Z,956.3
2022-08-23T01:41:24.865Z,956.28
2022-08-23T01:42:28.869Z,956.3
2022-08-23T01:43:32.867Z,956.31
2022-08-23T01:44:36.874Z,956.32
2022-08-23T01:45:39.734Z,956.31
2022-08-23T01:46:42.899Z,956.29
2022-08-23T01:47:46.867Z,956.3
2022-08-23T01:48:50.874Z,956.28
2022-08-23T01:49:54.866Z,956.31
2022-08-23T01:50:58.870Z,956.31
2022-08-23T01:52:02.913Z,956.31
2022-08-23T01:53:06.876Z,956.34
2022-08-23T01:54:10.878Z,956.37
2022-08-23T01:55:14.872Z,956.34
2022-08-23T01:56:19.025Z,956.36
2022-08-23T01:57:22.901Z,956.33
2022-08-23T01:58:26.873Z,956.34
2022-08-23T01:59:30.913Z,956.3
2022-08-23T02:00:32.885Z,956.29
2022-08-23T02:01:36.939Z,956.29
2022-08-23T02:02:38.895Z,956.27
2022-08-23T02:03:41.918Z,956.27
2022-08-23T02:04:45.877Z,956.26
2022-08-23T02:05:47.916Z,956.26
2022-08-23T02:06:51.890Z,956.23
2022-08-23T02:07:55.953Z,956.24
2022-08-23T02:08:59.925Z,956.22
2022-08-23T02:10:01.921Z,956.22
2022-08-23T02:11:05.886Z,956.24
2022-08-23T02:12:09.886Z,956.24
2022-08-23T02:13:13.891Z,956.22
2022-08-23T02:14:17.889Z,956.24
2022-08-23T02:15:21.942Z,956.26
2022-08-23T02:16:25.882Z,956.3
2022-08-23T02:17:29.890Z,956.28
2022-08-23T02:18:33.894Z,956.26
2022-08-23T02:19:38.903Z,956.24
2022-08-23T02:20:41.924Z,956.21
2022-08-23T02:21:45.901Z,956.17
2022-08-23T02:22:49.897Z,956.17
2022-08-23T02:23:53.897Z,956.16
2022-08-23T02:24:57.893Z,956.2
2022-08-23T02:26:01.945Z,956.23
2022-08-23T02:27:05.899Z,956.26
2022-08-23T02:28:09.908Z,956.27
2022-08-23T02:29:13.909Z,956.28
2022-08-23T02:30:17.911Z,956.3
2022-08-23T02:31:22.129Z,956.3
2022-08-23T02:32:27.041Z,956.24
2022-08-23T02:33:29.906Z,956.27
2022-08-23T02:34:33.905Z,956.27
2022-08-23T02:35:38.909Z,956.28
2022-08-23T02:36:41.947Z,956.3
2022-08-23T02:37:45.906Z,956.32
2022-08-23T02:38:49.914Z,956.36
2022-08-23T02:39:51.942Z,956.37
2022-08-23T02:41:00.916Z,956.37
2022-08-23T02:42:01.150Z,956.36
2022-08-23T02:43:04.914Z,956.35
2022-08-23T02:44:08.922Z,956.33
2022-08-23T02:45:12.923Z,956.33
2022-08-23T02:46:16.928Z,956.34
2022-08-23T02:47:20.968Z,956.31
2022-08-23T02:48:24.921Z,956.33
2022-08-23T02:49:28.926Z,956.32
2022-08-23T02:50:32.920Z,956.34
2022-08-23T02:51:36.922Z,956.33
2022-08-23T02:52:39.138Z,956.37
2022-08-23T02:53:41.926Z,956.38
2022-08-23T02:54:43.926Z,956.4
2022-08-23T02:55:48.931Z,956.47
2022-08-23T02:56:52.933Z,956.45
2022-08-23T02:57:57.044Z,956.48
2022-08-23T02:59:00.932Z,956.53
2022-08-23T03:00:04.941Z,956.52
2022-08-23T03:01:08.936Z,956.53
2022-08-23T03:02:12.955Z,956.57
2022-08-23T03:03:16.945Z,956.56
2022-08-23T03:04:18.931Z,956.54
2022-08-23T03:05:22.935Z,956.55
2022-08-23T03:06:27.018Z,956.56
2022-08-23T03:07:30.938Z,956.57
2022-08-23T03:08:34.934Z,956.55
2022-08-23T03:09:38.947Z,956.55
2022-08-23T03:10:41.974Z,956.53
2022-08-23T03:11:43.939Z,956.53
2022-08-23T03:12:48.980Z,956.58
2022-08-23T03:13:52.940Z,956.56
2022-08-23T03:14:56.959Z,956.56
2022-08-23T03:16:01.283Z,956.57
2022-08-23T03:17:04.952Z,956.53
2022-08-23T03:18:08.951Z,956.54
2022-08-23T03:19:12.944Z,956.54
2022-08-23T03:20:16.964Z,956.54
2022-08-23T03:21:21.010Z,956.53
2022-08-23T03:22:24.970Z,956.53
2022-08-23T03:23:29.017Z,956.53
2022-08-23T03:24:30.954Z,956.53
2022-08-23T03:25:34.945Z,956.54
2022-08-23T03:26:39.013Z,956.61
2022-08-23T03:27:44.878Z,956.61
2022-08-23T03:28:43.989Z,956.6
2022-08-23T03:29:47.962Z,956.6
2022-08-23T03:30:51.954Z,956.61
2022-08-23T03:32:58.081Z,956.57
2022-08-23T03:34:02.117Z,956.58
2022-08-23T03:35:04.093Z,956.56
2022-08-23T03:36:07.131Z,956.52
2022-08-23T03:37:09.086Z,956.54
2022-08-23T03:38:13.081Z,956.6
2022-08-23T03:39:17.130Z,956.56
2022-08-23T03:40:21.170Z,956.57
2022-08-23T03:41:25.094Z,956.54
2022-08-23T03:42:31.190Z,956.54
2022-08-23T03:43:33.093Z,956.54
2022-08-23T03:44:37.132Z,956.52
2022-08-23T03:45:41.106Z,956.54
2022-08-23T03:46:45.091Z,956.56
2022-08-23T03:47:49.084Z,956.54
2022-08-23T03:48:53.093Z,956.58
2022-08-23T03:49:55.126Z,956.6
2022-08-23T03:50:59.140Z,956.61
2022-08-23T03:52:04.147Z,956.65
2022-08-23T03:53:07.090Z,956.63
2022-08-23T03:54:09.096Z,956.65
2022-08-23T03:55:13.102Z,956.64
2022-08-23T03:56:17.109Z,956.65
2022-08-23T03:57:21.135Z,956.65
2022-08-23T03:58:25.104Z,956.62
2022-08-23T03:59:29.140Z,956.61
2022-08-23T04:00:31.084Z,956.66
2022-08-23T04:01:35.143Z,956.65
2022-08-23T04:02:39.127Z,956.61
2022-08-23T04:03:43.100Z,956.61
2022-08-23T04:04:47.108Z,956.65
2022-08-23T04:05:51.128Z,956.6
2022-08-23T04:06:53.112Z,956.57
2022-08-23T04:07:55.264Z,956.57
2022-08-23T04:08:57.114Z,956.57
2022-08-23T04:10:01.888Z,956.57
2022-08-23T04:11:05.122Z,956.56
2022-08-23T04:12:11.986Z,956.55
2022-08-23T04:13:13.118Z,956.55
2022-08-23T04:14:17.157Z,956.59
2022-08-23T04:15:21.121Z,956.55
2022-08-23T04:16:25.115Z,956.53
2022-08-23T04:17:32.162Z,956.59
2022-08-23T04:18:33.157Z,956.58
2022-08-23T04:19:35.143Z,956.57
2022-08-23T04:20:39.157Z,956.59
2022-08-23T04:21:43.120Z,956.63
2022-08-23T04:22:45.946Z,956.63
2022-08-23T04:23:49.164Z,956.62
2022-08-23T04:24:53.141Z,956.6
2022-08-23T04:25:57.146Z,956.61
2022-08-23T04:27:01.182Z,956.62
2022-08-23T04:28:05.141Z,956.66
2022-08-23T04:29:07.123Z,956.69
2022-08-23T04:30:11.145Z,956.64
2022-08-23T04:31:13.127Z,956.62
2022-08-23T04:32:26.589Z,956.62
2022-08-23T04:33:21.383Z,956.61
2022-08-23T04:34:25.137Z,956.64
2022-08-23T04:35:29.135Z,956.59
2022-08-23T04:36:34.621Z,956.61
2022-08-23T04:37:37.173Z,956.63
2022-08-23T04:38:41.139Z,956.63
2022-08-23T04:39:45.223Z,956.63
2022-08-23T04:40:49.144Z,956.64
2022-08-23T04:41:53.136Z,956.63
2022-08-23T04:42:57.149Z,956.63
2022-08-23T04:44:01.185Z,956.59
2022-08-23T04:45:04.173Z,956.57
2022-08-23T04:46:09.146Z,956.57
2022-08-23T04:47:13.141Z,956.55
2022-08-23T04:48:15.140Z,956.58
2022-08-23T04:49:19.174Z,956.58
2022-08-23T04:50:21.147Z,956.64
2022-08-23T04:51:25.145Z,956.63
2022-08-23T04:52:29.155Z,956.62
2022-08-23T04:53:33.145Z,956.63
2022-08-23T04:54:37.183Z,956.69
2022-08-23T04:55:41.175Z,956.73
2022-08-23T04:56:45.147Z,956.74
2022-08-23T04:57:49.155Z,956.72
2022-08-23T04:58:53.161Z,956.72
2022-08-23T04:59:57.181Z,956.73
2022-08-23T05:01:03.683Z,956.71
2022-08-23T05:02:05.149Z,956.71
2022-08-23T05:03:09.158Z,956.71
2022-08-23T05:04:13.154Z,956.7
2022-08-23T05:05:17.155Z,956.71
2022-08-23T05:06:21.166Z,956.7
2022-08-23T05:07:33.802Z,956.66
2022-08-23T05:08:29.163Z,956.68
2022-08-23T05:09:33.228Z,956.68
2022-08-23T05:10:37.164Z,956.71
2022-08-23T05:11:41.197Z,956.7
2022-08-23T05:12:45.167Z,956.73
2022-08-23T05:13:49.208Z,956.7
2022-08-23T05:14:51.161Z,956.7
2022-08-23T05:15:55.162Z,956.73
2022-08-23T05:16:59.162Z,956.76
2022-08-23T05:18:04.182Z,956.76
2022-08-23T05:19:07.202Z,956.78
2022-08-23T05:20:11.194Z,956.79
2022-08-23T05:21:15.166Z,956.77
2022-08-23T05:22:17.170Z,956.78
2022-08-23T05:23:23.398Z,956.79
2022-08-23T05:24:23.163Z,956.75
2022-08-23T05:25:27.175Z,956.8
2022-08-23T05:26:31.203Z,956.79
2022-08-23T05:27:35.175Z,956.76
2022-08-23T05:28:39.175Z,956.73
2022-08-23T05:29:43.200Z,956.69
2022-08-23T05:30:47.897Z,956.69
2022-08-23T05:31:51.199Z,956.71
2022-08-23T05:32:55.250Z,956.67
2022-08-23T05:33:59.178Z,956.72
2022-08-23T05:35:04.200Z,956.74
2022-08-23T05:36:07.179Z,956.77
2022-08-23T05:37:11.181Z,956.74
2022-08-23T05:38:20.573Z,956.77
2022-08-23T05:39:24.234Z,956.74
2022-08-23T05:40:23.288Z,956.75
2022-08-23T05:41:37.948Z,956.75
2022-08-23T05:42:31.192Z,956.78
2022-08-23T05:43:35.967Z,956.81
2022-08-23T05:44:41.011Z,956.79
2022-08-23T05:45:45.194Z,956.81
2022-08-23T05:46:47.184Z,956.82
2022-08-23T05:47:51.215Z,956.84
2022-08-23T05:48:55.195Z,956.83
2022-08-23T05:49:57.231Z,956.87
2022-08-23T05:51:01.446Z,956.86
2022-08-23T05:52:04.324Z,956.86
2022-08-23T05:53:09.192Z,956.9
2022-08-23T05:54:13.203Z,956.84
2022-08-23T05:55:17.239Z,956.83
2022-08-23T05:56:21.196Z,956.84
2022-08-23T05:57:25.197Z,956.82
2022-08-23T05:58:29.199Z,956.83
2022-08-23T05:59:33.194Z,956.86
2022-08-23T06:00:38.088Z,956.89
2022-08-23T06:01:42.214Z,956.88
2022-08-23T06:02:46.332Z,956.88
2022-08-23T06:03:49.901Z,956.85
2022-08-23T06:04:52.439Z,956.88
2022-08-23T06:05:52.260Z,956.92
2022-08-23T06:06:56.212Z,956.89
2022-08-23T06:08:02.982Z,956.9
2022-08-23T06:09:04.739Z,956.92
2022-08-23T06:10:04.220Z,956.94
2022-08-23T06:11:08.239Z,956.92
2022-08-23T06:12:10.206Z,956.89
2022-08-23T06:13:14.217Z,956.92
2022-08-23T06:14:18.389Z,956.86
2022-08-23T06:15:23.555Z,956.9
2022-08-23T06:16:24.253Z,956.95
2022-08-23T06:17:28.213Z,956.92
2022-08-23T06:18:32.244Z,956.89
2022-08-23T06:19:36.215Z,956.91
2022-08-23T06:20:41.299Z,956.9
2022-08-23T06:21:44.251Z,956.87
2022-08-23T06:22:48.207Z,956.9
2022-08-23T06:23:52.740Z,956.86
2022-08-23T06:24:56.505Z,956.85
2022-08-23T06:26:00.921Z,956.87
2022-08-23T06:27:02.264Z,956.88
2022-08-23T06:28:04.236Z,956.89
2022-08-23T06:29:08.284Z,956.88
2022-08-23T06:30:13.154Z,956.94
2022-08-23T06:31:16.326Z,956.93
2022-08-23T06:32:20.245Z,956.92
2022-08-23T06:33:24.243Z,956.95
2022-08-23T06:34:28.267Z,956.98
2022-08-23T06:35:39.990Z,956.98
2022-08-23T06:36:34.266Z,957
2022-08-23T06:37:38.231Z,957.02
2022-08-23T06:38:40.239Z,957.05
2022-08-23T06:39:44.404Z,957.06
2022-08-23T06:40:48.907Z,957.06
2022-08-23T06:41:52.230Z,957.02
2022-08-23T06:42:56.422Z,957.01
2022-08-23T06:44:00.425Z,957.03
2022-08-23T06:45:02.360Z,957.01
2022-08-23T06:46:04.250Z,957
2022-08-23T06:47:08.262Z,957.03
2022-08-23T06:48:14.906Z,957.03
2022-08-23T06:49:16.240Z,957.05
2022-08-23T06:50:20.241Z,957.05
2022-08-23T06:51:24.243Z,957.1
2022-08-23T06:52:28.282Z,957.13
2022-08-23T06:53:32.241Z,957.12
2022-08-23T06:54:36.242Z,957.16
2022-08-23T06:55:40.629Z,957.17
2022-08-23T06:56:44.247Z,957.17
2022-08-23T06:57:48.281Z,957.17
2022-08-23T06:58:52.285Z,957.21
2022-08-23T06:59:56.255Z,957.21
2022-08-23T07:01:03.127Z,957.23
2022-08-23T07:02:02.372Z,957.24
2022-08-23T07:03:04.634Z,957.26
2022-08-23T07:04:07.254Z,957.25
2022-08-23T07:05:11.259Z,957.3
2022-08-23T07:06:13.307Z,957.33
2022-08-23T07:07:15.263Z,957.3
2022-08-23T07:08:17.258Z,957.31
2022-08-23T07:09:22.139Z,957.31
2022-08-23T07:10:25.329Z,957.33
2022-08-23T07:11:29.307Z,957.34
2022-08-23T07:12:33.263Z,957.34
2022-08-23T07:13:37.270Z,957.38
2022-08-23T07:14:41.272Z,957.37
2022-08-23T07:15:43.469Z,957.37
2022-08-23T07:16:45.569Z,957.38
2022-08-23T07:17:49.268Z,957.4
2022-08-23T07:18:53.297Z,957.38
2022-08-23T07:19:57.271Z,957.39
2022-08-23T07:21:02.800Z,957.39
2022-08-23T07:22:05.317Z,957.41
2022-08-23T07:23:09.313Z,957.37
2022-08-23T07:24:13.276Z,957.35
2022-08-23T07:25:17.295Z,957.38
2022-08-23T07:26:21.276Z,957.39
2022-08-23T07:27:25.316Z,957.39
2022-08-23T07:28:29.277Z,957.4
2022-08-23T07:29:33.274Z,957.42
2022-08-23T07:30:37.704Z,957.43
2022-08-23T07:31:41.336Z,957.45
2022-08-23T07:32:45.311Z,957.44
2022-08-23T07:33:49.285Z,957.48
2022-08-23T07:34:53.284Z,957.51
2022-08-23T07:35:57.293Z,957.5
2022-08-23T07:37:01.664Z,957.52
2022-08-23T07:38:05.284Z,957.53
2022-08-23T07:39:09.331Z,957.53
2022-08-23T07:40:15.881Z,957.56
2022-08-23T07:41:15.288Z,957.55
2022-08-23T07:42:23.746Z,957.58
2022-08-23T07:43:23.464Z,957.55
2022-08-23T07:44:27.478Z,957.56
2022-08-23T07:45:31.300Z,957.57
2022-08-23T07:46:35.341Z,957.58
2022-08-23T07:47:39.290Z,957.62
2022-08-23T07:48:54.006Z,957.62
2022-08-23T07:49:47.289Z,957.63
2022-08-23T07:50:56.074Z,957.65
2022-08-23T07:51:55.294Z,957.66
2022-08-23T07:52:59.298Z,957.65
2022-08-23T07:54:04.957Z,957.65
2022-08-23T07:55:07.328Z,957.64
2022-08-23T07:56:11.295Z,957.64
2022-08-23T07:57:15.296Z,957.64
2022-08-23T07:58:19.291Z,957.65
2022-08-23T07:59:23.496Z,957.68
2022-08-23T08:00:27.305Z,957.69
2022-08-23T08:01:31.341Z,957.64
2022-08-23T08:02:35.380Z,957.67
2022-08-23T08:03:39.298Z,957.69
2022-08-23T08:04:43.859Z,957.7
2022-08-23T08:05:47.311Z,957.68
2022-08-23T08:07:10.567Z,957.71
2022-08-23T08:07:55.403Z,957.69
2022-08-23T08:08:59.315Z,957.68
2022-08-23T08:10:04.345Z,957.71
2022-08-23T08:11:07.360Z,957.71
2022-08-23T08:12:11.311Z,957.73
2022-08-23T08:13:15.980Z,957.77
2022-08-23T08:14:17.319Z,957.74
2022-08-23T08:15:19.385Z,957.72
2022-08-23T08:16:23.397Z,957.74
2022-08-23T08:17:27.618Z,957.72
2022-08-23T08:18:31.323Z,957.71
2022-08-23T08:19:35.342Z,957.7
2022-08-23T08:20:37.336Z,957.72
2022-08-23T08:21:42.271Z,957.75
2022-08-23T08:22:47.565Z,957.76
2022-08-23T08:23:45.329Z,957.79
2022-08-23T08:26:58.017Z,957.78
2022-08-23T08:29:20.093Z,957.81
2022-08-23T08:30:24.082Z,957.79
2022-08-23T08:31:28.131Z,957.8
2022-08-23T08:32:30.098Z,957.85
2022-08-23T08:33:34.277Z,957.84
2022-08-23T08:34:38.081Z,957.83
2022-08-23T08:35:42.104Z,957.89
2022-08-23T08:36:44.086Z,957.89
2022-08-23T08:37:48.081Z,957.88
2022-08-23T08:38:54.344Z,957.86
2022-08-23T08:39:56.213Z,957.85
2022-08-23T08:41:00.086Z,957.87
2022-08-23T08:42:05.154Z,957.88
2022-08-23T08:43:08.086Z,957.85
2022-08-23T08:44:16.207Z,957.88
2022-08-23T08:45:16.095Z,957.87
2022-08-23T08:46:20.123Z,957.87
2022-08-23T08:47:24.097Z,957.86
2022-08-23T08:48:28.115Z,957.85
2022-08-23T08:49:32.092Z,957.87
2022-08-23T08:50:36.090Z,957.9
2022-08-23T08:51:40.094Z,957.93
2022-08-23T08:52:42.147Z,957.89
2022-08-23T08:53:46.102Z,957.91
2022-08-23T08:54:48.413Z,957.93
2022-08-23T08:55:52.917Z,957.93
2022-08-23T08:56:56.125Z,957.9
2022-08-23T08:58:00.404Z,957.93
2022-08-23T08:59:04.100Z,957.88
2022-08-23T09:00:18.471Z,957.89
2022-08-23T09:01:13.114Z,957.91
2022-08-23T09:02:32.040Z,957.89
2022-08-23T09:03:20.219Z,957.92
2022-08-23T09:04:24.106Z,957.94
2022-08-23T09:05:28.103Z,957.98
2022-08-23T09:06:32.103Z,957.91
2022-08-23T09:07:36.112Z,957.92
2022-08-23T09:08:40.106Z,957.96
2022-08-23T09:09:44.109Z,957.98
2022-08-23T09:10:48.123Z,957.97
2022-08-23T09:11:52.107Z,957.96
2022-08-23T09:12:56.153Z,957.97
2022-08-23T09:14:00.118Z,958
2022-08-23T09:15:04.125Z,958
2022-08-23T09:16:08.203Z,958.02
2022-08-23T09:17:13.130Z,958.02
2022-08-23T09:18:16.120Z,958.01
2022-08-23T09:19:18.118Z,958.02
2022-08-23T09:20:20.120Z,958.01
2022-08-23T09:21:24.127Z,958.03
2022-08-23T09:22:28.131Z,958.04
2022-08-23T09:23:32.118Z,958.07
2022-08-23T09:24:36.143Z,958.07
2022-08-23T09:25:40.123Z,958.07
2022-08-23T09:26:43.497Z,958.07
2022-08-23T09:27:46.163Z,958.06
2022-08-23T09:28:50.133Z,958.06
2022-08-23T09:29:54.117Z,958.1
2022-08-23T09:30:58.209Z,958.07
2022-08-23T09:32:02.127Z,958.07
2022-08-23T09:33:06.550Z,958.1
2022-08-23T09:34:08.548Z,958.1
2022-08-23T09:35:12.558Z,958.1
2022-08-23T09:36:16.559Z,958.09
2022-08-23T09:37:21.560Z,958.06
2022-08-23T09:38:25.552Z,958.05
2022-08-23T09:39:30.530Z,958.07
2022-08-23T09:40:32.551Z,958.09
2022-08-23T09:41:36.554Z,958.07
2022-08-23T09:42:40.568Z,958.09
2022-08-23T09:43:44.572Z,958.07
2022-08-23T09:44:48.564Z,958.04
2022-08-23T09:45:52.560Z,958.05
2022-08-23T09:46:56.584Z,958.04
2022-08-23T09:48:00.782Z,958.04
2022-08-23T09:49:02.600Z,958.02
2022-08-23T09:50:06.580Z,958.02
2022-08-23T09:51:08.563Z,958.06
2022-08-23T09:52:12.839Z,958.05
2022-08-23T09:53:16.561Z,958.04
2022-08-23T09:54:20.562Z,958.02
2022-08-23T09:55:24.615Z,958.04
2022-08-23T09:56:29.574Z,958.04
2022-08-23T09:57:32.567Z,958.04
2022-08-23T09:58:36.570Z,958.01
2022-08-23T09:59:40.571Z,958.07
2022-08-23T10:00:44.602Z,958.05
2022-08-23T10:01:48.651Z,958.05
2022-08-23T10:02:52.577Z,958.06
2022-08-23T10:03:56.577Z,958.04
2022-08-23T10:05:00.696Z,958
2022-08-23T10:06:04.609Z,958
2022-08-23T10:07:08.578Z,958.04
2022-08-23T10:08:12.582Z,958.06
2022-08-23T10:09:16.587Z,958.05
2022-08-23T10:10:20.589Z,958.07
2022-08-23T10:11:24.612Z,958.07
2022-08-23T10:12:29.589Z,958.09
2022-08-23T10:13:32.577Z,958.09
2022-08-23T10:14:36.586Z,958.12
2022-08-23T10:15:40.677Z,958.12
2022-08-23T10:16:44.630Z,958.14
2022-08-23T10:17:48.615Z,958.11
2022-08-23T10:18:52.589Z,958.09
2022-08-23T10:19:56.588Z,958.05
2022-08-23T10:21:00.590Z,958.08
2022-08-23T10:22:02.662Z,958.06
2022-08-23T10:23:06.628Z,958.04
2022-08-23T10:24:10.620Z,958.04
2022-08-23T10:25:14.598Z,958.05
2022-08-23T10:26:18.602Z,958.01
2022-08-23T10:27:22.622Z,957.98
2022-08-23T10:28:26.604Z,957.97
2022-08-23T10:29:30.602Z,958.01
2022-08-23T10:30:34.597Z,957.99
2022-08-23T10:31:38.603Z,958.06
2022-08-23T10:32:40.651Z,958.03
2022-08-23T10:33:44.632Z,958.07
2022-08-23T10:34:50.671Z,958.11
2022-08-23T10:35:50.607Z,958.15
2022-08-23T10:36:54.610Z,958.15
2022-08-23T10:37:58.657Z,958.19
2022-08-23T10:39:02.624Z,958.19
2022-08-23T10:40:06.663Z,958.18
2022-08-23T10:41:10.613Z,958.14
2022-08-23T10:42:14.610Z,958.13
2022-08-23T10:43:18.615Z,958.13
2022-08-23T10:44:22.677Z,958.1
2022-08-23T10:45:26.619Z,958.1
2022-08-23T10:46:30.625Z,958.13
2022-08-23T10:47:34.611Z,958.13
2022-08-23T10:48:38.611Z,958.12
2022-08-23T10:49:42.656Z,958.09
2022-08-23T10:50:55.437Z,958.06
2022-08-23T10:51:51.792Z,958.02
2022-08-23T10:52:54.625Z,958.03
2022-08-23T10:53:58.680Z,958.03
2022-08-23T10:55:02.669Z,957.99
2022-08-23T10:56:06.621Z,958.01
2022-08-23T10:57:10.681Z,958.02
2022-08-23T10:58:14.633Z,958.02
2022-08-23T10:59:18.627Z,958
2022-08-23T11:00:22.625Z,958.01
2022-08-23T11:01:26.784Z,957.98
2022-08-23T11:02:30.668Z,957.94
2022-08-23T11:03:34.640Z,957.93
2022-08-23T11:04:38.625Z,957.93
2022-08-23T11:05:42.665Z,957.9
2022-08-23T11:06:46.665Z,957.91
2022-08-23T11:07:50.645Z,957.9
2022-08-23T11:08:52.633Z,957.92
2022-08-23T11:09:56.634Z,957.95
2022-08-23T11:11:00.629Z,957.93
2022-08-23T11:12:02.693Z,957.94
2022-08-23T11:13:06.638Z,957.96
2022-08-23T11:14:10.629Z,957.99
2022-08-23T11:15:14.646Z,957.96
2022-08-23T11:16:18.637Z,957.96
2022-08-23T11:17:22.678Z,957.97
2022-08-23T11:18:24.633Z,957.93
2022-08-23T11:19:29.650Z,957.98
2022-08-23T11:20:32.673Z,957.97
2022-08-23T11:21:36.639Z,958.04
2022-08-23T11:22:40.693Z,957.98
2022-08-23T11:23:44.642Z,957.99
2022-08-23T11:24:48.644Z,957.95
2022-08-23T11:25:52.683Z,957.98
2022-08-23T11:26:56.651Z,958
2022-08-23T11:28:00.799Z,958.01
2022-08-23T11:29:02.682Z,958.05
2022-08-23T11:30:06.658Z,958.02
2022-08-23T11:31:11.799Z,958.04
2022-08-23T11:32:14.663Z,958.05
2022-08-23T11:33:16.661Z,958.02
2022-08-23T11:34:20.654Z,957.99
2022-08-23T11:35:22.659Z,958
2022-08-23T11:36:26.693Z,958
2022-08-23T11:37:30.658Z,958.02
2022-08-23T11:38:34.668Z,958.08
2022-08-23T11:39:36.654Z,958.13
2022-08-23T11:40:40.661Z,958.11
2022-08-23T11:41:44.694Z,958.14
2022-08-23T11:42:48.667Z,958.1
2022-08-23T11:43:52.676Z,958.15
2022-08-23T11:44:56.675Z,958.14
2022-08-23T11:46:00.697Z,958.12
2022-08-23T11:47:02.728Z,958.17
2022-08-23T11:48:06.680Z,958.18
2022-08-23T11:49:10.669Z,958.12
2022-08-23T11:50:14.715Z,958.15
2022-08-23T11:51:18.711Z,958.18
2022-08-23T11:52:22.679Z,958.18
2022-08-23T11:53:24.675Z,958.15
2022-08-23T11:54:29.678Z,958.15
2022-08-23T11:55:32.704Z,958.15
2022-08-23T11:56:36.674Z,958.16
2022-08-23T11:57:39.051Z,958.18
2022-08-23T11:58:42.681Z,958.17
2022-08-23T11:59:46.675Z,958.19
2022-08-23T12:00:50.703Z,958.19
2022-08-23T12:01:54.715Z,958.17
2022-08-23T12:02:58.814Z,958.18
2022-08-23T12:04:02.845Z,958.19
2022-08-23T12:05:06.989Z,958.23
2022-08-23T12:06:12.637Z,958.17
2022-08-23T12:07:14.683Z,958.17
2022-08-23T12:08:18.683Z,958.14
2022-08-23T12:09:21.075Z,958.12
2022-08-23T12:10:22.711Z,958.11
2022-08-23T12:11:27.463Z,958.14
2022-08-23T12:12:33.683Z,958.16
2022-08-23T12:13:34.682Z,958.14
2022-08-23T12:14:39.314Z,958.12
2022-08-23T12:15:42.939Z,958.13
2022-08-23T12:16:49.965Z,958.15
2022-08-23T12:17:56.087Z,958.16
2022-08-23T12:18:55.057Z,958.13
2022-08-23T12:19:58.971Z,958.15
2022-08-23T12:21:04.268Z,958.11
2022-08-23T12:22:06.953Z,958.15
2022-08-23T12:23:10.761Z,958.12
2022-08-23T12:24:14.791Z,958.08
2022-08-23T12:25:18.777Z,958.06
2022-08-23T12:26:23.290Z,958.07
2022-08-23T12:27:27.330Z,958.04
2022-08-23T12:28:31.391Z,958.07
2022-08-23T12:29:34.901Z,958.05
2022-08-23T12:30:42.873Z,958.08
2022-08-23T12:31:43.205Z,958.13
2022-08-23T12:32:45.177Z,958.1
2022-08-23T12:33:49.124Z,958.11
2022-08-23T12:34:53.069Z,958.13
2022-08-23T12:35:56.855Z,958.15
2022-08-23T12:37:01.724Z,958.04
2022-08-23T12:38:03.583Z,958.05
2022-08-23T12:39:07.517Z,958.06
2022-08-23T12:40:11.328Z,958.1
2022-08-23T12:41:14.810Z,958.04
2022-08-23T12:42:18.810Z,958.06
2022-08-23T12:43:23.082Z,958.03
2022-08-23T12:44:27.163Z,958.04
2022-08-23T12:45:30.812Z,958.03
2022-08-23T12:46:35.269Z,958
2022-08-23T12:47:42.825Z,958.05
2022-08-23T12:48:42.985Z,958.11
2022-08-23T12:49:47.119Z,958.09
2022-08-23T12:50:50.913Z,958.05
2022-08-23T12:51:55.240Z,958.04
2022-08-23T12:52:59.398Z,958.05
2022-08-23T12:54:03.345Z,958.06
2022-08-23T12:55:07.314Z,958.03
2022-08-23T12:56:11.284Z,958.03
2022-08-23T12:57:15.435Z,958.04
2022-08-23T12:58:20.040Z,958.05
2022-08-23T12:59:23.436Z,958.04
2022-08-23T13:00:27.742Z,958.07
2022-08-23T13:01:31.006Z,958.11
2022-08-23T13:02:33.495Z,958.12
2022-08-23T13:03:38.711Z,958.11
2022-08-23T13:04:41.352Z,958.1
2022-08-23T13:05:46.005Z,958.15
2022-08-23T13:06:49.622Z,958.15
2022-08-23T13:07:53.310Z,958.08
2022-08-23T13:08:57.140Z,958.07
2022-08-23T13:10:08.382Z,958.08
2022-08-23T13:11:07.703Z,958.08
2022-08-23T13:12:06.888Z,958.1
2022-08-23T13:13:10.741Z,958.1
2022-08-23T13:14:14.775Z,958.11
2022-08-23T13:15:18.737Z,958.11
2022-08-23T13:16:26.846Z,958.06
2022-08-23T13:17:24.739Z,958.04
2022-08-23T13:18:26.741Z,958.07
2022-08-23T13:19:30.776Z,958.11
2022-08-23T13:20:34.742Z,958.07
2022-08-23T13:21:39.899Z,958.06
2022-08-23T13:22:42.748Z,958.08