createdAt,value
2023-01-01T00:00:03.527Z,939.98
2023-01-01T00:05:03.230Z,940.06
2023-01-01T00:10:03.332Z,940.15
2023-01-01T00:15:03.113Z,940.15
2023-01-01T00:20:03.344Z,940.17
2023-01-01T00:25:03.155Z,940.25
2023-01-01T00:30:03.218Z,940.29
2023-01-01T00:35:03.187Z,940.39
2023-01-01T00:40:03.340Z,940.41
2023-01-01T00:45:03.205Z,940.45
2023-01-01T00:50:03.439Z,940.47
2023-01-01T00:55:03.188Z,940.45
2023-01-01T01:00:03.265Z,940.51
2023-01-01T01:05:03.156Z,940.55
2023-01-01T01:10:03.415Z,940.55
2023-01-01T01:15:03.197Z,940.61
2023-01-01T01:20:03.399Z,940.68
2023-01-01T01:25:03.367Z,940.80
2023-01-01T01:30:03.262Z,940.80
2023-01-01T01:35:03.162Z,940.80
2023-01-01T01:40:03.416Z,940.78
2023-01-01T01:45:03.253Z,940.82
2023-01-01T01:50:03.388Z,940.86
2023-01-01T01:55:03.274Z,940.92
2023-01-01T02:00:08.825Z,941.04
2023-01-01T02:05:03.269Z,941.02
2023-01-01T02:10:03.283Z,941.06
2023-01-01T02:15:03.257Z,941.09
2023-01-01T02:20:03.263Z,941.06
2023-01-01T02:25:03.193Z,941.09
2023-01-01T02:30:03.293Z,941.09
2023-01-01T02:35:03.204Z,941.13
2023-01-01T02:40:03.327Z,941.11
2023-01-01T02:45:03.310Z,941.13
2023-01-01T02:50:03.283Z,941.13
2023-01-01T02:55:03.126Z,941.09
2023-01-01T03:00:03.299Z,941.09
2023-01-01T03:05:03.159Z,941.08
2023-01-01T03:10:03.200Z,941.04
2023-01-01T03:15:03.195Z,940.92
2023-01-01T03:20:03.306Z,940.86
2023-01-01T03:25:03.172Z,940.84
2023-01-01T03:30:03.269Z,940.78
2023-01-01T03:35:03.165Z,940.76
2023-01-01T03:40:03.303Z,940.72
2023-01-01T03:45:03.284Z,940.70
2023-01-01T03:50:03.419Z,940.68
2023-01-01T03:55:03.163Z,940.63
2023-01-01T04:00:03.314Z,940.66
2023-01-01T04:05:03.160Z,940.66
2023-01-01T04:10:04.035Z,940.68
2023-01-01T04:15:03.124Z,940.66
2023-01-01T04:20:03.371Z,940.61
2023-01-01T04:25:03.123Z,940.45
2023-01-01T04:30:03.274Z,940.45
2023-01-01T04:35:03.251Z,940.43
2023-01-01T04:40:03.362Z,940.43
2023-01-01T04:45:03.173Z,940.45
2023-01-01T04:50:03.247Z,940.43
2023-01-01T04:55:03.311Z,940.41
2023-01-01T05:00:03.227Z,940.37
2023-01-01T05:05:03.213Z,940.31
2023-01-01T05:10:03.427Z,940.27
2023-01-01T05:15:03.394Z,940.23
2023-01-01T05:20:03.414Z,940.23
2023-01-01T05:25:03.316Z,940.25
2023-01-01T05:30:03.282Z,940.25
2023-01-01T05:35:03.156Z,940.29
2023-01-01T05:40:03.331Z,940.29
2023-01-01T05:45:03.169Z,940.27
2023-01-01T05:55:03.221Z,940.19
2023-01-01T06:00:08.227Z,940.19
2023-01-01T06:05:03.172Z,940.23
2023-01-01T06:10:03.282Z,940.19
2023-01-01T06:15:03.158Z,940.15
2023-01-01T06:20:03.227Z,940.15
2023-01-01T06:25:03.263Z,940.11
2023-01-01T06:30:03.302Z,940.11
2023-01-01T06:35:03.196Z,940.08
2023-01-01T06:40:03.189Z,940.04
2023-01-01T06:45:03.184Z,939.96
2023-01-01T06:50:03.221Z,939.94
2023-01-01T06:55:03.206Z,939.94
2023-01-01T07:00:03.421Z,939.94
2023-01-01T07:05:03.152Z,939.96
2023-01-01T07:10:03.231Z,940.02
2023-01-01T07:15:03.161Z,940.02
2023-01-01T07:20:03.261Z,940.11
2023-01-01T07:25:03.108Z,940.13
2023-01-01T07:30:08.301Z,940.08
2023-01-01T07:35:03.076Z,940.09
2023-01-01T07:40:03.204Z,940.19
2023-01-01T07:45:03.139Z,940.17
2023-01-01T07:50:03.352Z,940.31
2023-01-01T07:55:03.165Z,940.39
2023-01-01T08:00:03.239Z,940.43
2023-01-01T08:05:03.276Z,940.47
2023-01-01T08:10:03.297Z,940.47
2023-01-01T08:15:03.160Z,940.47
2023-01-01T08:20:03.333Z,940.51
2023-01-01T08:25:03.191Z,940.51
2023-01-01T08:30:03.350Z,940.55
2023-01-01T08:35:03.386Z,940.59
2023-01-01T08:40:03.213Z,940.61
2023-01-01T08:45:08.180Z,940.63
2023-01-01T08:50:03.228Z,940.76
2023-01-01T08:55:35.503Z,940.82
2023-01-01T09:00:03.249Z,940.84
2023-01-01T09:05:03.178Z,940.82
2023-01-01T09:10:03.218Z,940.74
2023-01-01T09:15:03.186Z,940.74
2023-01-01T09:20:03.199Z,940.80
2023-01-01T09:25:03.385Z,940.84
2023-01-01T09:30:03.221Z,940.92
2023-01-01T09:35:03.349Z,941.04
2023-01-01T09:40:03.436Z,941.09
2023-01-01T09:45:03.235Z,941.21
2023-01-01T09:50:03.193Z,941.29
2023-01-01T09:55:03.125Z,941.35
2023-01-01T10:05:03.159Z,941.49
2023-01-01T10:10:03.469Z,941.57
2023-01-01T10:15:03.122Z,941.57
2023-01-01T10:20:06.880Z,941.63
2023-01-01T10:25:03.132Z,941.66
2023-01-01T10:30:04.476Z,941.68
2023-01-01T10:35:03.179Z,941.72
2023-01-01T10:40:03.242Z,941.80
2023-01-01T10:45:03.123Z,941.88
2023-01-01T10:50:18.711Z,941.92
2023-01-01T10:55:03.177Z,941.96
2023-01-01T11:00:03.482Z,941.98
2023-01-01T11:05:08.639Z,941.98
2023-01-01T11:10:04.598Z,942.04
2023-01-01T11:15:04.446Z,942.13
2023-01-01T11:20:03.301Z,942.27
2023-01-01T11:25:03.154Z,942.25
2023-01-01T11:30:15.184Z,942.29
2023-01-01T11:35:03.318Z,942.31
2023-01-01T11:40:03.301Z,942.35
2023-01-01T11:45:03.304Z,942.47
2023-01-01T11:50:03.380Z,942.43
2023-01-01T11:55:03.219Z,942.43
2023-01-01T12:00:03.325Z,942.45
2023-01-01T12:05:03.223Z,942.45
2023-01-01T12:10:03.401Z,942.55
2023-01-01T12:15:03.125Z,942.61
2023-01-01T12:20:03.409Z,942.57
2023-01-01T12:25:03.349Z,942.57
2023-01-01T12:30:04.412Z,942.59
2023-01-01T12:35:03.128Z,942.59
2023-01-01T12:40:06.144Z,942.55
2023-01-01T12:45:10.834Z,942.53
2023-01-01T12:50:03.364Z,942.55
2023-01-01T12:55:03.339Z,942.53
2023-01-01T13:00:03.374Z,942.49
2023-01-01T13:05:03.239Z,942.47
2023-01-01T13:10:03.286Z,942.47
2023-01-01T13:15:03.262Z,942.45
2023-01-01T13:20:03.393Z,942.45
2023-01-01T13:25:06.815Z,942.47
2023-01-01T13:30:03.295Z,942.43
2023-01-01T13:35:03.137Z,942.47
2023-01-01T13:40:03.345Z,942.45
2023-01-01T13:45:03.194Z,942.41
2023-01-01T13:50:03.468Z,942.47
2023-01-01T13:55:03.337Z,942.45
2023-01-01T14:00:03.497Z,942.49
2023-01-01T14:05:03.185Z,942.49
2023-01-01T14:10:03.315Z,942.35
2023-01-01T14:15:08.223Z,942.31
2023-01-01T14:20:03.404Z,942.27
2023-01-01T14:25:09.157Z,942.17
2023-01-01T14:30:03.252Z,942.15
2023-01-01T14:35:03.196Z,942.11
2023-01-01T14:40:03.438Z,942.08
2023-01-01T14:45:08.322Z,942.06
2023-01-01T14:50:03.275Z,941.96
2023-01-01T14:55:03.167Z,941.92
2023-01-01T15:00:03.283Z,941.86
2023-01-01T15:05:03.195Z,941.82
2023-01-01T15:10:03.236Z,941.78
2023-01-01T15:15:08.270Z,941.72
2023-01-01T15:20:03.252Z,941.68
2023-01-01T15:25:03.338Z,941.66
2023-01-01T15:30:05.913Z,941.63
2023-01-01T15:35:08.217Z,941.61
2023-01-01T15:40:03.285Z,941.49
2023-01-01T15:45:03.212Z,941.43
2023-01-01T15:50:03.327Z,941.33
2023-01-01T15:55:03.199Z,941.35
2023-01-01T16:00:03.435Z,941.25
2023-01-01T16:05:03.180Z,941.13
2023-01-01T16:10:03.307Z,941.09
2023-01-01T16:15:03.171Z,941.04
2023-01-01T16:20:03.337Z,940.94
2023-01-01T16:25:03.204Z,940.92
2023-01-01T16:30:04.312Z,940.86
2023-01-01T16:35:06.685Z,940.80
2023-01-01T16:40:03.325Z,940.66
2023-01-01T16:45:03.292Z,940.61
2023-01-01T16:50:03.278Z,940.59
2023-01-01T16:55:03.206Z,940.61
2023-01-01T17:00:03.335Z,940.55
2023-01-01T17:05:03.393Z,940.47
2023-01-01T17:10:03.232Z,940.35
2023-01-01T17:15:03.182Z,940.31
2023-01-01T17:20:03.307Z,940.17
2023-01-01T17:25:03.220Z,940.06
2023-01-01T17:30:03.394Z,940.02
2023-01-01T17:35:03.133Z,939.94
2023-01-01T17:40:03.331Z,939.96
2023-01-01T17:45:03.113Z,939.90
2023-01-01T17:50:03.242Z,939.88
2023-01-01T17:55:03.220Z,939.84
2023-01-01T18:00:03.326Z,939.62
2023-01-01T18:05:03.274Z,939.51
2023-01-01T18:10:03.371Z,939.53
2023-01-01T18:15:03.203Z,939.49
2023-01-01T18:20:03.401Z,939.35
2023-01-01T18:25:03.398Z,939.33
2023-01-01T18:30:03.337Z,939.19
2023-01-01T18:35:03.115Z,939.17
2023-01-01T18:40:03.354Z,939.11
2023-01-01T18:45:03.097Z,938.98
2023-01-01T18:50:03.313Z,938.90
2023-01-01T18:55:03.199Z,938.76
2023-01-01T19:00:08.390Z,938.78
2023-01-01T19:05:03.159Z,938.74
2023-01-01T19:10:03.269Z,938.68
2023-01-01T19:15:03.262Z,938.54
2023-01-01T19:20:03.359Z,938.47
2023-01-01T19:25:03.251Z,938.33
2023-01-01T19:30:03.343Z,938.31
2023-01-01T19:35:03.365Z,938.25
2023-01-01T19:40:03.297Z,938.19
2023-01-01T19:45:03.449Z,938.17
2023-01-01T19:50:03.234Z,938.19
2023-01-01T19:55:03.224Z,938.08
2023-01-01T20:00:03.323Z,937.96
2023-01-01T20:05:04.259Z,937.90
2023-01-01T20:10:03.290Z,937.84
2023-01-01T20:15:03.175Z,937.72
2023-01-01T20:20:03.286Z,937.60
2023-01-01T20:25:03.136Z,937.59
2023-01-01T20:30:03.376Z,937.51
2023-01-01T20:35:03.179Z,937.45
2023-01-01T20:40:03.392Z,937.37
2023-01-01T20:45:04.296Z,937.33
2023-01-01T20:50:03.199Z,937.23
2023-01-01T20:55:03.215Z,937.15
2023-01-01T21:00:03.322Z,937.17
2023-01-01T21:05:03.181Z,937.15
2023-01-01T21:10:03.436Z,937.13
2023-01-01T21:15:03.195Z,937.09
2023-01-01T21:20:03.382Z,937.15
2023-01-01T21:25:24.378Z,937.15
2023-01-01T21:30:03.302Z,937.25
2023-01-01T21:35:03.192Z,937.35
2023-01-01T21:40:03.405Z,937.47
2023-01-01T21:45:03.154Z,937.53
2023-01-01T21:50:03.278Z,937.57
2023-01-01T21:55:03.406Z,937.60
2023-01-01T22:00:08.329Z,937.66
2023-01-01T22:05:03.206Z,937.66
2023-01-01T22:10:03.302Z,937.74
2023-01-01T22:15:03.326Z,937.92
2023-01-01T22:20:03.240Z,937.92
2023-01-01T22:25:03.494Z,937.92
2023-01-01T22:30:03.271Z,937.98
2023-01-01T22:35:03.288Z,938.04
2023-01-01T22:40:03.378Z,938.06
2023-01-01T22:45:03.380Z,938.08
2023-01-01T22:50:03.234Z,938.19
2023-01-01T22:55:03.283Z,938.23
2023-01-01T23:00:03.314Z,938.21
2023-01-01T23:05:03.252Z,938.23
2023-01-01T23:10:03.664Z,938.25
2023-01-01T23:15:03.236Z,938.29
2023-01-01T23:20:03.411Z,938.19
2023-01-01T23:25:03.206Z,938.17
2023-01-01T23:30:03.485Z,938.15
2023-01-01T23:35:03.461Z,938.15
2023-01-01T23:40:03.412Z,938.15
2023-01-01T23:45:03.244Z,938.15
2023-01-01T23:50:03.355Z,938.15
2023-01-01T23:55:03.261Z,938.21
