createdAt,value
2018-09-08T00:01:47.175Z,18.10
2018-09-08T00:04:18.372Z,18.20
2018-09-08T00:06:53.692Z,18.00
2018-09-08T00:09:25.149Z,18.00
2018-09-08T00:11:57.126Z,18.00
2018-09-08T00:14:28.326Z,17.90
2018-09-08T00:17:04.392Z,17.70
2018-09-08T00:19:40.804Z,17.50
2018-09-08T00:22:16.802Z,17.30
2018-09-08T00:24:52.972Z,17.40
2018-09-08T00:27:32.289Z,17.70
2018-09-08T00:30:07.909Z,17.60
2018-09-08T00:32:40.388Z,17.50
2018-09-08T00:35:11.598Z,17.70
2018-09-08T00:37:42.574Z,17.50
2018-09-08T00:40:14.016Z,17.10
2018-09-08T00:42:46.158Z,17.10
2018-09-08T00:45:17.167Z,17.20
2018-09-08T00:47:48.511Z,17.00
2018-09-08T00:50:19.703Z,16.90
2018-09-08T00:52:50.899Z,16.90
2018-09-08T00:55:22.115Z,16.90
2018-09-08T00:57:53.601Z,17.00
2018-09-08T01:00:24.687Z,17.00
2018-09-08T01:02:55.886Z,16.90
2018-09-08T01:05:27.084Z,16.80
2018-09-08T01:07:58.076Z,16.80
2018-09-08T01:10:29.276Z,17.00
2018-09-08T01:13:00.429Z,17.00
2018-09-08T01:15:34.475Z,16.90
2018-09-08T01:18:06.037Z,16.90
2018-09-08T01:20:37.176Z,16.90
2018-09-08T01:23:09.700Z,16.80
2018-09-08T01:25:40.907Z,16.70
2018-09-08T01:28:12.142Z,16.60
2018-09-08T01:30:43.774Z,16.60
2018-09-08T01:33:15.072Z,16.60
2018-09-08T01:35:46.294Z,16.80
2018-09-08T01:38:17.847Z,17.00
2018-09-08T01:40:48.940Z,17.00
2018-09-08T01:43:20.042Z,16.70
2018-09-08T01:45:51.135Z,16.70
2018-09-08T01:48:22.547Z,16.60
2018-09-08T01:50:53.975Z,16.50
2018-09-08T01:53:25.034Z,16.30
2018-09-08T01:55:56.060Z,16.30
2018-09-08T01:58:27.454Z,16.50
2018-09-08T02:00:58.593Z,16.70
2018-09-08T02:03:29.766Z,16.60
2018-09-08T02:06:00.960Z,16.60
2018-09-08T02:08:32.155Z,16.30
2018-09-08T02:11:03.643Z,16.30
2018-09-08T02:13:34.750Z,16.30
2018-09-08T02:16:06.450Z,16.40
2018-09-08T02:18:37.602Z,16.40
2018-09-08T02:21:08.791Z,16.30
2018-09-08T02:23:40.038Z,16.30
2018-09-08T02:26:11.119Z,16.20
2018-09-08T02:28:42.076Z,16.20
2018-09-08T02:31:13.100Z,16.40
2018-09-08T02:33:44.093Z,16.40
2018-09-08T02:36:15.964Z,16.00
2018-09-08T02:38:47.251Z,15.90
2018-09-08T02:41:18.460Z,15.90
2018-09-08T02:43:49.447Z,15.90
2018-09-08T02:46:20.645Z,15.80
2018-09-08T02:48:51.826Z,15.90
2018-09-08T02:51:21.190Z,16.00
2018-09-08T02:53:49.678Z,16.20
2018-09-08T02:56:18.199Z,16.30
2018-09-08T02:58:46.751Z,16.20
2018-09-08T03:01:15.473Z,16.00
2018-09-08T03:03:44.112Z,15.90
2018-09-08T03:06:12.680Z,15.90
2018-09-08T03:08:41.117Z,16.00
2018-09-08T03:11:09.676Z,15.90
2018-09-08T03:13:37.978Z,15.90
2018-09-08T03:16:06.703Z,16.10
2018-09-08T03:18:35.249Z,16.30
2018-09-08T03:21:04.103Z,16.30
2018-09-08T03:23:32.520Z,15.80
2018-09-08T03:26:00.963Z,15.70
2018-09-08T03:28:29.892Z,15.50
2018-09-08T03:30:58.645Z,15.50
2018-09-08T03:33:27.164Z,15.60
2018-09-08T03:35:55.787Z,15.70
2018-09-08T03:38:24.139Z,15.80
2018-09-08T03:40:52.595Z,15.60
2018-09-08T03:43:21.233Z,15.60
2018-09-08T03:45:50.066Z,15.90
2018-09-08T03:48:18.568Z,15.90
2018-09-08T03:50:47.131Z,15.60
2018-09-08T03:53:15.571Z,15.60
2018-09-08T03:55:44.094Z,15.60
2018-09-08T03:58:12.448Z,15.70
2018-09-08T04:00:41.292Z,15.70
2018-09-08T04:03:12.463Z,15.80
2018-09-08T04:05:43.763Z,15.80
2018-09-08T04:08:15.127Z,15.50
2018-09-08T04:10:46.471Z,15.50
2018-09-08T04:13:17.918Z,15.70
2018-09-08T04:15:49.491Z,15.80
2018-09-08T04:18:21.094Z,15.80
2018-09-08T04:20:52.375Z,15.40
2018-09-08T04:23:23.570Z,15.40
2018-09-08T04:25:54.798Z,15.70
2018-09-08T04:28:26.427Z,15.60
2018-09-08T04:30:57.874Z,15.10
2018-09-08T04:33:29.119Z,15.10
2018-09-08T04:36:00.415Z,15.40
2018-09-08T04:38:31.719Z,15.40
2018-09-08T04:41:03.484Z,15.30
2018-09-08T04:43:34.514Z,15.20
2018-09-08T04:46:05.867Z,15.30
2018-09-08T04:48:36.981Z,15.40
2018-09-08T04:51:08.152Z,15.10
2018-09-08T04:53:39.467Z,15.10
2018-09-08T04:56:10.650Z,15.00
2018-09-08T04:58:42.015Z,15.00
2018-09-08T05:01:13.246Z,15.10
2018-09-08T05:03:44.858Z,15.20
2018-09-08T05:06:16.167Z,15.10
2018-09-08T05:08:47.363Z,15.00
2018-09-08T05:11:18.613Z,15.00
2018-09-08T05:13:50.009Z,14.90
2018-09-08T05:16:21.645Z,14.80
2018-09-08T05:18:52.917Z,14.80
2018-09-08T05:21:24.140Z,14.90
2018-09-08T05:23:55.111Z,14.90
2018-09-08T05:26:26.332Z,14.80
2018-09-08T05:28:58.208Z,14.70
2018-09-08T05:31:29.291Z,14.80
2018-09-08T05:34:00.828Z,15.00
2018-09-08T05:36:31.884Z,15.00
2018-09-08T05:39:02.913Z,15.00
2018-09-08T05:41:34.258Z,15.20
2018-09-08T05:44:05.730Z,15.30
2018-09-08T05:46:37.012Z,15.50
2018-09-08T05:49:08.224Z,15.60
2018-09-08T05:51:39.406Z,15.60
2018-09-08T05:54:10.614Z,15.50
2018-09-08T05:56:41.587Z,15.50
2018-09-08T05:59:12.798Z,15.50
2018-09-08T06:01:43.978Z,15.50
2018-09-08T06:04:15.435Z,15.40
2018-09-08T06:06:46.748Z,15.40
2018-09-08T06:09:17.938Z,15.50
2018-09-08T06:11:48.968Z,15.70
2018-09-08T06:14:21.003Z,15.80
2018-09-08T06:16:52.302Z,15.90
2018-09-08T06:19:23.499Z,15.90
2018-09-08T06:21:54.512Z,16.00
2018-09-08T06:24:25.573Z,16.00
2018-09-08T06:26:56.886Z,16.00
2018-09-08T06:29:28.063Z,16.00
2018-09-08T06:31:59.247Z,16.00
2018-09-08T06:34:30.601Z,16.00
2018-09-08T06:37:01.657Z,16.00
2018-09-08T06:39:32.891Z,15.90
2018-09-08T06:42:04.035Z,15.80
2018-09-08T06:44:35.546Z,15.80
2018-09-08T06:47:06.752Z,15.90
2018-09-08T06:49:37.827Z,16.00
2018-09-08T06:52:09.256Z,16.20
2018-09-08T06:54:40.567Z,16.40
2018-09-08T06:57:11.778Z,16.50
2018-09-08T06:59:42.767Z,16.60
2018-09-08T07:02:13.762Z,16.60
2018-09-08T07:04:45.007Z,16.70
2018-09-08T07:07:16.642Z,16.90
2018-09-08T07:09:48.252Z,17.00
2018-09-08T07:12:19.359Z,17.00
2018-09-08T07:14:51.014Z,17.20
2018-09-08T07:17:22.603Z,17.20
2018-09-08T07:19:53.916Z,17.20
2018-09-08T07:22:25.523Z,17.40
2018-09-08T07:24:57.186Z,17.40
2018-09-08T07:27:28.664Z,17.70
2018-09-08T07:30:00.479Z,17.60
2018-09-08T07:32:31.647Z,17.50
2018-09-08T07:35:02.829Z,17.50
2018-09-08T07:37:33.807Z,17.60
2018-09-08T07:40:05.224Z,17.80
2018-09-08T07:42:36.607Z,17.90
2018-09-08T07:45:08.634Z,18.00
2018-09-08T07:47:39.936Z,18.40
2018-09-08T07:50:11.230Z,18.40
2018-09-08T07:52:42.743Z,18.40
2018-09-08T07:55:14.199Z,18.50
2018-09-08T07:57:45.523Z,18.60
2018-09-08T08:00:17.188Z,18.70
2018-09-08T08:02:48.980Z,18.70
2018-09-08T08:05:20.553Z,19.00
2018-09-08T08:07:51.835Z,19.80
2018-09-08T08:10:23.083Z,20.00
2018-09-08T08:12:55.250Z,19.70
2018-09-08T08:15:26.612Z,19.80
2018-09-08T08:17:58.123Z,20.70
2018-09-08T08:20:29.411Z,21.20
2018-09-08T08:23:00.545Z,21.00
2018-09-08T08:25:31.964Z,20.60
2018-09-08T08:28:04.544Z,21.20
2018-09-08T08:30:36.024Z,22.00
2018-09-08T08:33:06.963Z,22.60
2018-09-08T08:35:38.107Z,22.60
2018-09-08T08:38:09.321Z,22.00
2018-09-08T08:40:41.532Z,22.70
2018-09-08T08:43:12.686Z,23.50
2018-09-08T08:45:44.119Z,24.00
2018-09-08T08:48:15.470Z,23.50
2018-09-08T08:52:02.599Z,24.00
2018-09-08T08:54:40.927Z,23.90
2018-09-08T08:57:12.152Z,23.70
2018-09-08T08:59:43.603Z,23.80
2018-09-08T09:02:14.955Z,24.00
2018-09-08T09:04:45.956Z,24.70
2018-09-08T09:07:17.403Z,23.90
2018-09-08T09:09:48.310Z,23.20
2018-09-08T09:12:19.329Z,22.90
2018-09-08T09:14:51.184Z,23.20
2018-09-08T09:17:22.499Z,24.00
2018-09-08T09:20:09.651Z,24.90
2018-09-08T09:22:56.728Z,25.10
2018-09-08T09:25:27.930Z,25.20
2018-09-08T09:28:02.075Z,24.70
2018-09-08T09:30:33.244Z,25.60
2018-09-08T09:33:04.455Z,25.80
2018-09-08T09:35:35.459Z,26.10
2018-09-08T09:38:07.087Z,25.50
2018-09-08T09:40:38.911Z,24.50
2018-09-08T09:43:10.023Z,24.70
2018-09-08T09:45:41.227Z,25.90
2018-09-08T09:48:12.470Z,26.80
2018-09-08T09:50:44.267Z,26.50
2018-09-08T09:53:15.384Z,27.10
2018-09-08T09:55:46.372Z,28.40
2018-09-08T09:58:17.346Z,27.90
2018-09-08T10:00:53.121Z,27.40
2018-09-08T10:03:24.456Z,26.20
2018-09-08T10:05:55.435Z,25.40
2018-09-08T10:08:30.184Z,25.80
2018-09-08T10:11:01.469Z,27.20
2018-09-08T10:13:32.823Z,28.80
2018-09-08T10:16:04.215Z,28.80
2018-09-08T10:18:35.355Z,29.10
2018-09-08T10:21:06.820Z,29.10
2018-09-08T10:23:38.582Z,29.10
2018-09-08T10:26:09.971Z,29.50
2018-09-08T10:28:41.125Z,27.80
2018-09-08T10:31:12.576Z,28.20
2018-09-08T10:33:44.124Z,28.40
2018-09-08T10:36:15.426Z,28.80
2018-09-08T10:38:46.638Z,29.00
2018-09-08T10:41:17.818Z,29.10
2018-09-08T10:43:48.843Z,29.90
2018-09-08T10:46:20.505Z,29.60
2018-09-08T10:48:51.791Z,28.90
2018-09-08T10:53:40.822Z,28.80
2018-09-08T10:56:12.291Z,28.80
2018-09-08T10:58:43.889Z,29.70
2018-09-08T11:01:15.223Z,29.80
2018-09-08T11:03:46.395Z,29.30
2018-09-08T11:06:17.776Z,30.10
2018-09-08T11:08:49.122Z,30.90
2018-09-08T11:11:20.472Z,31.40
2018-09-08T11:13:51.767Z,32.20
2018-09-08T11:16:23.099Z,31.70
2018-09-08T11:18:54.365Z,30.60
2018-09-08T11:21:25.668Z,31.00
2018-09-08T11:23:56.767Z,31.80
2018-09-08T11:26:28.055Z,32.40
2018-09-08T11:28:59.095Z,32.70
2018-09-08T11:31:30.471Z,32.30
2018-09-08T11:34:02.051Z,32.80
2018-09-08T11:36:33.143Z,31.50
2018-09-08T11:39:04.515Z,30.30
2018-09-08T11:41:36.148Z,30.20
2018-09-08T11:44:07.906Z,30.30
2018-09-08T11:46:39.160Z,31.10
2018-09-08T11:49:10.249Z,31.50
2018-09-08T11:51:41.559Z,32.30
2018-09-08T11:54:12.691Z,32.50
2018-09-08T11:56:43.934Z,33.20
2018-09-08T11:59:15.147Z,32.30
2018-09-08T12:01:46.324Z,33.30
2018-09-08T12:04:17.519Z,33.30
2018-09-08T12:06:48.727Z,33.60
2018-09-08T12:09:19.980Z,33.40
2018-09-08T12:11:51.129Z,33.40
2018-09-08T12:14:22.526Z,32.40
2018-09-08T12:16:53.871Z,32.70
2018-09-08T12:19:25.047Z,32.70
2018-09-08T12:21:56.567Z,32.60
2018-09-08T12:24:27.695Z,33.00
2018-09-08T12:26:59.022Z,33.90
2018-09-08T12:29:30.923Z,33.40
2018-09-08T12:32:02.514Z,33.10
2018-09-08T12:34:34.079Z,33.10
2018-09-08T12:37:05.493Z,33.40
2018-09-08T12:39:36.763Z,33.10
2018-09-08T12:42:08.078Z,32.00
2018-09-08T12:44:39.631Z,31.70
2018-09-08T12:47:10.937Z,31.90
2018-09-08T12:49:42.364Z,32.20
2018-09-08T12:52:13.710Z,32.60
2018-09-08T12:54:44.684Z,32.70
2018-09-08T12:57:16.120Z,32.50
2018-09-08T12:59:47.607Z,32.40
2018-09-08T13:02:18.664Z,31.70
2018-09-08T13:04:50.147Z,31.90
2018-09-08T13:07:21.250Z,31.60
2018-09-08T13:09:52.334Z,31.40
2018-09-08T13:12:23.913Z,32.20
2018-09-08T13:14:55.203Z,33.00
2018-09-08T13:17:26.192Z,32.40
2018-09-08T13:19:57.700Z,32.30
2018-09-08T13:22:28.974Z,31.80
2018-09-08T13:25:00.354Z,33.10
2018-09-08T13:27:31.578Z,32.80
2018-09-08T13:30:02.919Z,32.10
2018-09-08T13:32:33.964Z,32.10
2018-09-08T13:35:05.211Z,31.70
2018-09-08T13:37:36.545Z,33.40
2018-09-08T13:40:07.599Z,34.10
2018-09-08T13:42:38.915Z,34.40
2018-09-08T13:45:10.162Z,33.60
2018-09-08T13:47:41.308Z,33.90
2018-09-08T13:50:12.280Z,33.90
2018-09-08T13:52:44.341Z,33.10
2018-09-08T13:55:15.489Z,32.70
2018-09-08T13:57:46.883Z,32.40
2018-09-08T14:00:19.217Z,32.70
2018-09-08T14:02:50.431Z,32.90
2018-09-08T14:05:21.603Z,33.20
2018-09-08T14:07:54.899Z,33.10
2018-09-08T14:10:26.164Z,33.40
2018-09-08T14:12:57.363Z,33.60
2018-09-08T14:15:28.854Z,33.00
2018-09-08T14:18:00.112Z,32.60
2018-09-08T14:20:31.504Z,32.20
2018-09-08T14:23:02.712Z,32.10
2018-09-08T14:25:34.412Z,32.30
2018-09-08T14:28:05.520Z,32.80
2018-09-08T14:30:36.728Z,31.80
2018-09-08T14:33:08.047Z,31.90
2018-09-08T14:35:39.226Z,32.30
2018-09-08T14:38:10.435Z,31.20
2018-09-08T14:40:41.931Z,31.50
2018-09-08T14:43:13.196Z,31.30
2018-09-08T14:45:44.206Z,31.50
2018-09-08T14:48:15.384Z,31.50
2018-09-08T14:50:46.916Z,31.30
2018-09-08T14:53:18.478Z,31.80
2018-09-08T14:55:49.945Z,31.80
2018-09-08T14:58:21.159Z,31.90
2018-09-08T15:00:53.186Z,31.90
2018-09-08T15:03:24.538Z,31.90
2018-09-08T15:05:55.515Z,31.80
2018-09-08T15:08:26.521Z,31.70
2018-09-08T15:10:57.546Z,31.50
2018-09-08T15:13:28.727Z,31.40
2018-09-08T15:15:59.694Z,31.10
2018-09-08T15:18:30.699Z,30.90
2018-09-08T15:21:01.899Z,30.70
2018-09-08T15:23:32.912Z,30.90
2018-09-08T15:26:04.254Z,30.90
2018-09-08T15:28:35.566Z,30.70
2018-09-08T15:31:06.904Z,30.50
2018-09-08T15:33:38.097Z,30.30
2018-09-08T15:36:09.279Z,30.50
2018-09-08T15:38:40.450Z,30.40
2018-09-08T15:41:11.803Z,30.40
2018-09-08T15:43:42.779Z,30.50
2018-09-08T15:46:13.823Z,30.50
2018-09-08T15:48:45.167Z,30.20
2018-09-08T15:51:16.379Z,30.20
2018-09-08T15:53:47.562Z,30.20
2018-09-08T15:56:18.770Z,29.80
2018-09-08T15:58:49.971Z,29.90
2018-09-08T16:01:21.196Z,29.90
2018-09-08T16:03:52.575Z,29.90
2018-09-08T16:06:23.731Z,30.00
2018-09-08T16:08:54.935Z,29.90
2018-09-08T16:11:26.681Z,29.90
2018-09-08T16:13:57.940Z,30.00
2018-09-08T16:16:29.322Z,29.80
2018-09-08T16:19:00.808Z,29.70
2018-09-08T16:21:32.054Z,29.60
2018-09-08T16:24:03.234Z,29.70
2018-09-08T16:26:34.481Z,29.80
2018-09-08T16:29:05.932Z,29.80
2018-09-08T16:31:37.079Z,29.80
2018-09-08T16:34:08.703Z,29.60
2018-09-08T16:36:39.979Z,29.70
2018-09-08T16:39:12.775Z,29.70
2018-09-08T16:41:43.956Z,29.60
2018-09-08T16:44:15.204Z,29.40
2018-09-08T16:46:46.399Z,29.30
2018-09-08T16:49:17.713Z,29.20
2018-09-08T16:51:48.949Z,29.20
2018-09-08T16:54:20.313Z,29.20
2018-09-08T16:56:51.489Z,29.20
2018-09-08T16:59:22.681Z,29.20
2018-09-08T17:01:53.947Z,29.20
2018-09-08T17:04:25.051Z,29.10
2018-09-08T17:06:56.123Z,29.10
2018-09-08T17:09:27.273Z,29.10
2018-09-08T17:11:58.457Z,29.00
2018-09-08T17:14:29.625Z,29.00
2018-09-08T17:17:01.154Z,28.70
2018-09-08T17:19:32.603Z,28.80
2018-09-08T17:22:03.847Z,28.80
2018-09-08T17:24:35.004Z,28.80
2018-09-08T17:27:06.261Z,28.70
2018-09-08T17:29:37.556Z,28.50
2018-09-08T17:33:11.573Z,28.40
2018-09-08T17:35:42.873Z,28.30
2018-09-08T17:38:14.061Z,28.00
2018-09-08T17:40:45.053Z,27.80
2018-09-08T17:43:16.495Z,27.90
2018-09-08T17:45:48.077Z,28.10
2018-09-08T17:48:20.084Z,28.00
2018-09-08T17:50:51.383Z,28.00
2018-09-08T17:53:22.892Z,28.00
2018-09-08T17:55:53.963Z,28.00
2018-09-08T17:58:25.573Z,27.90
2018-09-08T18:00:56.571Z,27.90
2018-09-08T18:03:28.610Z,27.80
2018-09-08T18:05:59.965Z,27.60
2018-09-08T18:08:31.310Z,27.60
2018-09-08T18:11:02.318Z,27.50
2018-09-08T18:13:33.495Z,27.30
2018-09-08T18:16:04.705Z,27.10
2018-09-08T18:18:36.003Z,26.90
2018-09-08T18:21:07.035Z,26.70
2018-09-08T18:23:39.100Z,26.60
2018-09-08T18:26:10.473Z,26.50
2018-09-08T18:28:41.817Z,26.30
2018-09-08T18:31:13.011Z,26.10
2018-09-08T18:33:43.995Z,26.10
2018-09-08T18:36:16.015Z,26.00
2018-09-08T18:38:47.193Z,25.60
2018-09-08T18:41:18.514Z,25.50
2018-09-08T18:43:49.380Z,25.40
2018-09-08T18:46:20.584Z,25.20
2018-09-08T18:48:51.607Z,25.00
2018-09-08T18:51:22.809Z,24.90
2018-09-08T18:53:53.978Z,24.80
2018-09-08T18:56:25.114Z,25.00
2018-09-08T18:58:56.342Z,24.90
2018-09-08T19:01:29.066Z,24.70
2018-09-08T19:04:00.700Z,24.70
2018-09-08T19:06:32.404Z,24.70
2018-09-08T19:09:03.787Z,24.70
2018-09-08T19:11:35.032Z,24.40
2018-09-08T19:14:06.895Z,24.40
2018-09-08T19:16:38.216Z,24.50
2018-09-08T19:19:09.739Z,24.40
2018-09-08T19:21:41.559Z,24.20
2018-09-08T19:24:17.641Z,24.20
2018-09-08T19:26:48.868Z,24.30
2018-09-08T19:29:24.851Z,24.10
2018-09-08T19:31:56.803Z,24.00
2018-09-08T19:34:28.198Z,24.20
2018-09-08T19:36:59.507Z,24.40
2018-09-08T19:39:30.743Z,24.50
2018-09-08T19:42:01.915Z,24.60
2018-09-08T19:44:33.127Z,24.50
2018-09-08T19:47:08.996Z,24.50
2018-09-08T19:49:40.336Z,24.50
2018-09-08T19:52:16.480Z,24.50
2018-09-08T19:54:47.553Z,24.50
2018-09-08T19:57:23.761Z,24.40
2018-09-08T19:59:55.035Z,24.40
2018-09-08T20:02:26.395Z,24.40
2018-09-08T20:04:57.631Z,24.40
2018-09-08T20:07:28.788Z,24.30
2018-09-08T20:09:59.963Z,24.20
2018-09-08T20:12:31.170Z,24.20
2018-09-08T20:15:02.179Z,24.20
2018-09-08T20:17:33.352Z,24.10
2018-09-08T20:20:05.008Z,24.10
2018-09-08T20:22:36.321Z,24.10
2018-09-08T20:25:07.597Z,24.00
2018-09-08T20:27:39.385Z,24.00
2018-09-08T20:30:11.017Z,24.00
2018-09-08T20:32:42.290Z,23.90
2018-09-08T20:35:13.510Z,23.90
2018-09-08T20:37:44.975Z,23.80
2018-09-08T20:40:16.065Z,23.70
2018-09-08T20:42:47.532Z,23.70
2018-09-08T20:45:19.113Z,23.70
2018-09-08T20:47:51.147Z,23.60
2018-09-08T20:50:22.498Z,23.60
2018-09-08T20:52:54.252Z,23.60
2018-09-08T20:55:25.846Z,23.50
2018-09-08T20:57:57.805Z,23.50
2018-09-08T21:00:29.114Z,23.40
2018-09-08T21:03:00.110Z,23.30
2018-09-08T21:05:31.296Z,23.30
2018-09-08T21:08:02.482Z,23.20
2018-09-08T21:10:33.486Z,23.20
2018-09-08T21:13:04.693Z,23.20
2018-09-08T21:15:36.083Z,23.10
2018-09-08T21:18:07.639Z,23.10
2018-09-08T21:20:39.821Z,23.00
2018-09-08T21:23:10.988Z,22.90
2018-09-08T21:25:42.023Z,22.90
2018-09-08T21:28:13.190Z,22.90
2018-09-08T21:30:44.214Z,22.80
2018-09-08T21:33:15.370Z,22.80
2018-09-08T21:35:46.770Z,22.80
2018-09-08T21:38:18.017Z,22.80
2018-09-08T21:40:49.343Z,22.80
2018-09-08T21:43:20.552Z,22.70
2018-09-08T21:45:51.895Z,22.70
2018-09-08T21:48:23.108Z,22.70
2018-09-08T21:50:54.206Z,22.60
2018-09-08T21:53:25.510Z,22.50
2018-09-08T21:55:59.713Z,22.50
2018-09-08T21:58:30.859Z,22.40
2018-09-08T22:01:06.642Z,22.20
2018-09-08T22:03:37.963Z,22.10
2018-09-08T22:06:09.158Z,22.20
2018-09-08T22:08:40.650Z,22.10
2018-09-08T22:11:11.735Z,21.80
2018-09-08T22:13:43.402Z,21.80
2018-09-08T22:16:14.821Z,21.50
2018-09-08T22:18:46.095Z,21.40
2018-09-08T22:21:17.395Z,21.30
2018-09-08T22:23:48.475Z,21.40
2018-09-08T22:26:19.851Z,21.40
2018-09-08T22:28:51.039Z,21.40
2018-09-08T22:31:22.214Z,21.30
2018-09-08T22:33:53.227Z,21.10
2018-09-08T22:36:24.899Z,21.10
2018-09-08T22:38:56.294Z,21.30
2018-09-08T22:41:27.611Z,21.30
2018-09-08T22:43:58.776Z,21.10
2018-09-08T22:46:29.969Z,21.10
2018-09-08T22:49:01.148Z,21.00
2018-09-08T22:51:32.874Z,20.90
2018-09-08T22:54:04.155Z,20.80
2018-09-08T22:56:35.192Z,20.70
2018-09-08T23:00:10.511Z,20.60
2018-09-08T23:02:41.835Z,20.60
2018-09-08T23:05:13.304Z,20.60
2018-09-08T23:07:44.411Z,20.60
2018-09-08T23:10:15.593Z,20.50
2018-09-08T23:12:46.780Z,20.50
2018-09-08T23:15:17.773Z,20.40
2018-09-08T23:17:48.754Z,20.40
2018-09-08T23:20:19.928Z,20.30
2018-09-08T23:22:51.312Z,20.40
2018-09-08T23:25:22.560Z,20.50
2018-09-08T23:27:54.999Z,20.50
2018-09-08T23:30:26.086Z,20.50
2018-09-08T23:32:57.078Z,20.30
2018-09-08T23:35:28.271Z,20.30
2018-09-08T23:37:59.446Z,20.20
2018-09-08T23:40:30.717Z,20.00
2018-09-08T23:43:02.046Z,20.00
2018-09-08T23:45:33.048Z,20.10
2018-09-08T23:48:04.230Z,20.10
2018-09-08T23:50:35.485Z,20.10
2018-09-08T23:53:06.898Z,20.10
2018-09-08T23:55:38.190Z,20.10
2018-09-08T23:58:09.419Z,20.10
