createdAt,value
2018-08-19T00:00:25.751Z,70.43
2018-08-19T00:00:56.987Z,70.39
2018-08-19T00:01:28.160Z,71.12
2018-08-19T00:01:59.277Z,70.72
2018-08-19T00:02:30.388Z,71.14
2018-08-19T00:03:01.504Z,70.60
2018-08-19T00:03:32.717Z,70.52
2018-08-19T00:04:03.888Z,70.91
2018-08-19T00:04:34.997Z,70.24
2018-08-19T00:05:06.115Z,70.03
2018-08-19T00:05:37.286Z,70.62
2018-08-19T00:06:08.396Z,70.03
2018-08-19T00:06:39.579Z,70.59
2018-08-19T00:07:10.692Z,69.97
2018-08-19T00:07:41.869Z,70.21
2018-08-19T00:08:12.984Z,70.60
2018-08-19T00:08:44.127Z,70.42
2018-08-19T00:09:15.312Z,70.90
2018-08-19T00:09:46.443Z,71.04
2018-08-19T00:10:17.622Z,70.66
2018-08-19T00:10:48.748Z,70.75
2018-08-19T00:11:19.918Z,70.52
2018-08-19T00:11:51.101Z,71.25
2018-08-19T00:12:22.289Z,70.89
2018-08-19T00:12:53.427Z,70.76
2018-08-19T00:13:24.541Z,70.00
2018-08-19T00:13:55.755Z,70.66
2018-08-19T00:14:26.988Z,70.32
2018-08-19T00:14:58.111Z,70.47
2018-08-19T00:15:29.624Z,70.25
2018-08-19T00:16:00.789Z,71.06
2018-08-19T00:16:31.924Z,71.18
2018-08-19T00:17:03.025Z,71.48
2018-08-19T00:17:34.613Z,71.08
2018-08-19T00:18:05.849Z,71.23
2018-08-19T00:18:36.984Z,71.20
2018-08-19T00:19:08.204Z,71.40
2018-08-19T00:19:39.456Z,70.33
2018-08-19T00:20:10.640Z,70.60
2018-08-19T00:20:41.818Z,70.63
2018-08-19T00:21:12.940Z,70.29
2018-08-19T00:21:44.193Z,70.12
2018-08-19T00:22:15.402Z,71.01
2018-08-19T00:22:46.668Z,71.12
2018-08-19T00:23:17.845Z,71.20
2018-08-19T00:23:49.017Z,70.91
2018-08-19T00:24:20.188Z,71.11
2018-08-19T00:24:51.340Z,71.50
2018-08-19T00:25:22.561Z,70.61
2018-08-19T00:25:53.789Z,70.36
2018-08-19T00:26:24.909Z,70.92
2018-08-19T00:26:56.076Z,70.49
2018-08-19T00:27:27.270Z,70.41
2018-08-19T00:27:58.375Z,71.41
2018-08-19T00:28:29.493Z,70.78
2018-08-19T00:29:00.668Z,71.60
2018-08-19T00:29:31.839Z,71.35
2018-08-19T00:30:03.016Z,71.98
2018-08-19T00:30:34.180Z,72.17
2018-08-19T00:31:05.350Z,71.80
2018-08-19T00:31:36.472Z,72.19
2018-08-19T00:32:07.641Z,71.99
2018-08-19T00:32:38.813Z,72.36
2018-08-19T00:33:09.992Z,72.77
2018-08-19T00:33:41.159Z,72.87
2018-08-19T00:34:12.333Z,72.68
2018-08-19T00:34:43.479Z,73.10
2018-08-19T00:35:14.661Z,72.30
2018-08-19T00:35:45.819Z,72.31
2018-08-19T00:36:16.992Z,72.78
2018-08-19T00:36:48.167Z,73.13
2018-08-19T00:37:19.293Z,72.36
2018-08-19T00:37:50.465Z,73.08
2018-08-19T00:38:21.581Z,72.74
2018-08-19T00:38:52.760Z,72.50
2018-08-19T00:39:23.989Z,72.63
2018-08-19T00:39:55.210Z,72.00
2018-08-19T00:40:26.320Z,72.14
2018-08-19T00:40:57.546Z,72.54
2018-08-19T00:41:28.721Z,72.48
2018-08-19T00:41:59.836Z,72.61
2018-08-19T00:42:31.045Z,71.76
2018-08-19T00:43:02.244Z,71.77
2018-08-19T00:43:33.363Z,72.14
2018-08-19T00:44:04.525Z,72.05
2018-08-19T00:44:35.648Z,71.12
2018-08-19T00:45:06.758Z,71.71
2018-08-19T00:45:37.963Z,71.69
2018-08-19T00:46:09.083Z,72.28
2018-08-19T00:46:40.256Z,72.71
2018-08-19T00:47:11.428Z,72.83
2018-08-19T00:47:42.583Z,72.41
2018-08-19T00:48:13.732Z,72.58
2018-08-19T00:48:44.850Z,72.66
2018-08-19T00:49:16.031Z,72.87
2018-08-19T00:49:47.144Z,72.36
2018-08-19T00:50:18.315Z,72.74
2018-08-19T00:50:49.488Z,72.60
2018-08-19T00:51:20.652Z,72.34
2018-08-19T00:51:51.771Z,72.94
2018-08-19T00:52:22.945Z,72.63
2018-08-19T00:52:54.169Z,72.55
2018-08-19T00:53:25.352Z,72.80
2018-08-19T00:53:56.612Z,73.39
2018-08-19T00:54:27.837Z,73.45
2018-08-19T00:54:59.069Z,72.65
2018-08-19T00:55:30.323Z,73.20
2018-08-19T00:56:01.534Z,73.18
2018-08-19T00:56:32.656Z,72.57
2018-08-19T00:57:03.813Z,73.25
2018-08-19T00:57:34.933Z,72.80
2018-08-19T00:58:06.105Z,73.08
2018-08-19T00:58:37.358Z,72.54
2018-08-19T00:59:08.540Z,72.47
2018-08-19T00:59:39.665Z,73.55
2018-08-19T01:00:10.780Z,73.50
2018-08-19T01:00:41.925Z,72.82
2018-08-19T01:01:13.155Z,73.54
2018-08-19T01:01:44.323Z,73.60
2018-08-19T01:02:15.438Z,73.32
2018-08-19T01:02:46.604Z,73.89
2018-08-19T01:03:17.776Z,73.38
2018-08-19T01:03:49.002Z,73.75
2018-08-19T01:04:20.187Z,74.10
2018-08-19T01:04:51.303Z,73.66
2018-08-19T01:05:22.478Z,73.99
2018-08-19T01:05:53.595Z,73.99
2018-08-19T01:06:24.831Z,74.57
2018-08-19T01:06:56.021Z,74.12
2018-08-19T01:07:27.196Z,74.70
2018-08-19T01:07:58.374Z,74.11
2018-08-19T01:08:29.574Z,74.13
2018-08-19T01:09:00.811Z,74.59
2018-08-19T01:09:31.939Z,74.04
2018-08-19T01:10:03.165Z,74.24
2018-08-19T01:10:34.281Z,74.89
2018-08-19T01:11:05.455Z,74.56
2018-08-19T01:11:36.608Z,73.98
2018-08-19T01:12:07.799Z,74.56
2018-08-19T01:12:38.970Z,73.80
2018-08-19T01:13:10.205Z,74.21
2018-08-19T01:13:41.333Z,74.91
2018-08-19T01:14:12.507Z,75.06
2018-08-19T01:14:43.733Z,74.44
2018-08-19T01:15:14.855Z,74.99
2018-08-19T01:15:46.019Z,74.46
2018-08-19T01:16:17.196Z,74.99
2018-08-19T01:16:48.392Z,75.01
2018-08-19T01:17:19.519Z,75.19
2018-08-19T01:17:50.688Z,74.64
2018-08-19T01:18:21.800Z,74.96
2018-08-19T01:18:52.919Z,74.92
2018-08-19T01:19:24.081Z,75.01
2018-08-19T01:19:55.231Z,75.12
2018-08-19T01:20:26.405Z,75.31
2018-08-19T01:20:57.573Z,74.87
2018-08-19T01:21:28.683Z,75.30
2018-08-19T01:21:59.889Z,75.00
2018-08-19T01:22:31.080Z,75.41
2018-08-19T01:23:02.180Z,75.68
2018-08-19T01:23:33.291Z,74.96
2018-08-19T01:24:04.399Z,75.75
2018-08-19T01:24:35.579Z,75.20
2018-08-19T01:25:06.698Z,75.43
2018-08-19T01:25:37.880Z,75.70
2018-08-19T01:26:09.041Z,75.66
2018-08-19T01:26:40.269Z,76.34
2018-08-19T01:27:11.434Z,75.70
2018-08-19T01:27:42.606Z,76.31
2018-08-19T01:28:13.824Z,76.73
2018-08-19T01:28:44.947Z,76.05
2018-08-19T01:29:16.126Z,76.05
2018-08-19T01:29:47.296Z,77.27
2018-08-19T01:30:18.515Z,77.64
2018-08-19T01:30:49.677Z,77.57
2018-08-19T01:31:20.838Z,77.25
2018-08-19T01:31:51.997Z,77.72
2018-08-19T01:32:23.124Z,77.94
2018-08-19T01:32:54.315Z,77.88
2018-08-19T01:33:25.445Z,77.77
2018-08-19T01:33:56.552Z,77.01
2018-08-19T01:34:27.702Z,76.75
2018-08-19T01:34:58.874Z,77.32
2018-08-19T01:35:30.076Z,77.22
2018-08-19T01:36:01.231Z,77.10
2018-08-19T01:36:32.398Z,76.78
2018-08-19T01:37:03.580Z,76.76
2018-08-19T01:37:34.759Z,76.42
2018-08-19T01:38:06.006Z,77.01
2018-08-19T01:38:37.118Z,76.22
2018-08-19T01:39:08.232Z,77.11
2018-08-19T01:39:39.345Z,76.68
2018-08-19T01:40:10.455Z,76.32
2018-08-19T01:40:41.607Z,76.15
2018-08-19T01:41:12.821Z,76.25
2018-08-19T01:41:44.052Z,75.81
2018-08-19T01:42:15.180Z,76.35
2018-08-19T01:42:46.288Z,76.51
2018-08-19T01:43:17.543Z,75.91
2018-08-19T01:43:48.684Z,76.12
2018-08-19T01:44:19.911Z,76.16
2018-08-19T01:44:51.039Z,76.30
2018-08-19T01:45:22.222Z,76.96
2018-08-19T01:45:53.332Z,76.43
2018-08-19T01:46:24.555Z,76.88
2018-08-19T01:46:55.668Z,76.32
2018-08-19T01:47:26.830Z,76.75
2018-08-19T01:47:57.939Z,76.96
2018-08-19T01:48:29.064Z,76.96
2018-08-19T01:49:00.191Z,76.59
2018-08-19T01:49:31.317Z,77.09
2018-08-19T01:50:02.499Z,77.04
2018-08-19T01:50:33.667Z,77.15
2018-08-19T01:51:04.796Z,76.52
2018-08-19T01:51:35.954Z,77.10
2018-08-19T01:52:07.117Z,76.52
2018-08-19T01:52:38.248Z,76.76
2018-08-19T01:53:09.369Z,76.31
2018-08-19T01:53:40.496Z,77.08
2018-08-19T01:54:11.724Z,76.34
2018-08-19T01:54:42.904Z,76.79
2018-08-19T01:55:14.144Z,76.39
2018-08-19T01:55:45.278Z,75.98
2018-08-19T01:56:16.406Z,76.18
2018-08-19T01:56:47.656Z,77.00
2018-08-19T01:57:18.765Z,76.37
2018-08-19T01:57:49.999Z,77.07
2018-08-19T01:58:21.275Z,76.56
2018-08-19T01:58:52.509Z,76.99
2018-08-19T01:59:23.729Z,76.82
2018-08-19T01:59:54.920Z,76.53
2018-08-19T02:00:26.108Z,76.72
2018-08-19T02:00:57.264Z,76.09
2018-08-19T02:01:28.444Z,76.38
2018-08-19T02:01:59.579Z,76.12
2018-08-19T02:02:30.752Z,76.64
2018-08-19T02:03:01.891Z,76.68
2018-08-19T02:03:33.120Z,76.96
2018-08-19T02:04:04.296Z,76.42
2018-08-19T02:04:35.432Z,77.09
2018-08-19T02:05:06.550Z,76.84
2018-08-19T02:05:37.672Z,77.59
2018-08-19T02:06:08.836Z,77.26
2018-08-19T02:06:40.026Z,77.24
2018-08-19T02:07:11.244Z,77.05
2018-08-19T02:07:42.372Z,77.13
2018-08-19T02:08:13.601Z,77.96
2018-08-19T02:08:44.731Z,78.16
2018-08-19T02:09:15.848Z,78.18
2018-08-19T02:09:47.017Z,77.73
2018-08-19T02:10:18.192Z,78.13
2018-08-19T02:10:49.319Z,77.67
2018-08-19T02:11:20.436Z,78.02
2018-08-19T02:11:51.544Z,78.06
2018-08-19T02:12:22.754Z,77.66
2018-08-19T02:12:53.875Z,77.20
2018-08-19T02:13:24.992Z,77.38
2018-08-19T02:13:56.167Z,77.11
2018-08-19T02:14:27.284Z,76.95
2018-08-19T02:14:58.415Z,76.93
2018-08-19T02:15:29.594Z,76.93
2018-08-19T02:16:00.772Z,77.21
2018-08-19T02:16:31.897Z,76.68
2018-08-19T02:17:03.076Z,76.75
2018-08-19T02:17:34.197Z,76.93
2018-08-19T02:18:05.323Z,77.40
2018-08-19T02:18:36.455Z,76.83
2018-08-19T02:19:07.680Z,77.22
2018-08-19T02:19:38.808Z,76.90
2018-08-19T02:20:09.993Z,77.40
2018-08-19T02:20:41.223Z,77.16
2018-08-19T02:21:12.386Z,77.16
2018-08-19T02:21:43.617Z,77.54
2018-08-19T02:22:14.775Z,77.22
2018-08-19T02:22:45.957Z,77.13
2018-08-19T02:23:17.193Z,77.35
2018-08-19T02:23:48.366Z,78.12
2018-08-19T02:24:19.503Z,78.08
2018-08-19T02:24:50.621Z,77.80
2018-08-19T02:25:21.813Z,78.38
2018-08-19T02:25:53.005Z,78.22
2018-08-19T02:26:24.168Z,78.53
2018-08-19T02:26:55.289Z,78.54
2018-08-19T02:27:26.462Z,78.36
2018-08-19T02:27:57.580Z,78.64
2018-08-19T02:28:28.749Z,77.92
2018-08-19T02:28:59.863Z,78.68
2018-08-19T02:29:31.089Z,78.58
2018-08-19T02:30:02.324Z,78.64
2018-08-19T02:30:33.448Z,78.20
2018-08-19T02:31:04.596Z,78.24
2018-08-19T02:31:35.719Z,78.61
2018-08-19T02:32:06.894Z,77.87
2018-08-19T02:32:38.092Z,77.71
2018-08-19T02:33:09.217Z,77.42
2018-08-19T02:33:40.477Z,77.91
2018-08-19T02:34:11.606Z,77.73
2018-08-19T02:34:42.730Z,77.78
2018-08-19T02:35:13.905Z,77.33
2018-08-19T02:35:45.160Z,77.45
2018-08-19T02:36:16.420Z,77.54
2018-08-19T02:36:47.608Z,77.58
2018-08-19T02:37:18.732Z,78.25
2018-08-19T02:37:49.897Z,78.42
2018-08-19T02:38:21.024Z,78.39
2018-08-19T02:38:52.203Z,78.70
2018-08-19T02:39:23.336Z,78.27
2018-08-19T02:39:54.525Z,78.28
2018-08-19T02:40:25.701Z,78.55
2018-08-19T02:40:56.905Z,78.72
2018-08-19T02:41:28.064Z,78.34
2018-08-19T02:41:59.240Z,78.97
2018-08-19T02:42:30.480Z,79.10
2018-08-19T02:43:01.620Z,78.49
2018-08-19T02:43:32.787Z,78.67
2018-08-19T02:44:03.992Z,78.80
2018-08-19T02:44:35.176Z,79.26
2018-08-19T02:45:06.357Z,79.41
2018-08-19T02:45:37.476Z,79.27
2018-08-19T02:46:08.680Z,78.99
2018-08-19T02:46:39.855Z,78.79
2018-08-19T02:47:11.024Z,78.67
2018-08-19T02:47:42.213Z,78.57
2018-08-19T02:48:13.450Z,78.40
2018-08-19T02:48:44.585Z,78.92
2018-08-19T02:49:15.779Z,78.72
2018-08-19T02:49:46.900Z,78.75
2018-08-19T02:50:18.071Z,78.90
2018-08-19T02:50:49.231Z,78.90
2018-08-19T02:51:20.355Z,78.08
2018-08-19T02:51:51.563Z,78.45
2018-08-19T02:52:22.810Z,78.66
2018-08-19T02:52:54.045Z,78.18
2018-08-19T02:53:25.155Z,78.00
2018-08-19T02:53:56.330Z,77.74
2018-08-19T02:54:27.614Z,78.11
2018-08-19T02:54:58.783Z,78.19
2018-08-19T02:55:29.896Z,77.85
2018-08-19T02:56:01.064Z,78.28
2018-08-19T02:56:32.298Z,77.94
2018-08-19T02:57:03.492Z,78.27
2018-08-19T02:57:34.789Z,78.04
2018-08-19T02:58:06.030Z,78.50
2018-08-19T02:58:37.217Z,77.92
2018-08-19T02:59:08.328Z,78.35
2018-08-19T02:59:39.444Z,78.49
2018-08-19T03:00:10.560Z,77.85
2018-08-19T03:00:41.785Z,78.53
2018-08-19T03:01:12.913Z,77.90
2018-08-19T03:01:44.095Z,78.57
2018-08-19T03:02:15.294Z,77.96
2018-08-19T03:02:46.522Z,78.72
2018-08-19T03:03:17.646Z,78.72
2018-08-19T03:03:48.757Z,78.54
2018-08-19T03:04:19.939Z,78.71
2018-08-19T03:04:51.056Z,77.91
2018-08-19T03:05:22.228Z,78.07
2018-08-19T03:05:53.408Z,78.71
2018-08-19T03:06:24.588Z,78.25
2018-08-19T03:06:55.756Z,77.95
2018-08-19T03:07:26.916Z,78.50
2018-08-19T03:07:58.031Z,78.05
2018-08-19T03:08:29.180Z,78.47
2018-08-19T03:09:00.356Z,78.51
2018-08-19T03:09:31.521Z,78.05
2018-08-19T03:10:03.310Z,78.01
2018-08-19T03:10:34.420Z,78.35
2018-08-19T03:11:05.645Z,78.80
2018-08-19T03:11:36.833Z,78.91
2018-08-19T03:12:08.047Z,78.52
2018-08-19T03:12:39.198Z,78.21
2018-08-19T03:13:10.372Z,78.13
2018-08-19T03:13:41.488Z,78.61
2018-08-19T03:14:12.601Z,78.90
2018-08-19T03:14:43.772Z,78.24
2018-08-19T03:15:15.021Z,78.93
2018-08-19T03:15:46.164Z,78.70
2018-08-19T03:16:17.280Z,78.54
2018-08-19T03:16:48.401Z,78.53
2018-08-19T03:17:19.585Z,79.37
2018-08-19T03:17:50.788Z,78.89
2018-08-19T03:18:21.902Z,79.18
2018-08-19T03:18:53.072Z,79.12
2018-08-19T03:19:24.361Z,79.36
2018-08-19T03:19:55.550Z,79.25
2018-08-19T03:20:26.679Z,78.99
2018-08-19T03:20:57.808Z,79.36
2018-08-19T03:21:29.036Z,79.28
2018-08-19T03:22:00.216Z,79.32
2018-08-19T03:22:31.349Z,78.84
2018-08-19T03:23:02.467Z,79.50
2018-08-19T03:23:33.640Z,79.59
2018-08-19T03:24:04.819Z,79.04
2018-08-19T03:24:35.992Z,78.98
2018-08-19T03:25:07.112Z,78.94
2018-08-19T03:25:38.297Z,78.89
2018-08-19T03:26:09.411Z,79.27
2018-08-19T03:26:40.523Z,78.70
2018-08-19T03:27:11.696Z,78.84
2018-08-19T03:27:42.872Z,79.16
2018-08-19T03:28:14.124Z,78.69
2018-08-19T03:28:45.312Z,78.72
2018-08-19T03:29:16.479Z,78.27
2018-08-19T03:29:47.705Z,78.38
2018-08-19T03:30:18.874Z,78.21
2018-08-19T03:30:50.082Z,78.26
2018-08-19T03:31:21.268Z,78.62
2018-08-19T03:31:52.452Z,78.58
2018-08-19T03:32:23.589Z,78.42
2018-08-19T03:32:54.813Z,78.25
2018-08-19T03:33:26.013Z,78.55
2018-08-19T03:33:57.228Z,78.40
2018-08-19T03:34:28.354Z,78.62
2018-08-19T03:34:59.640Z,78.59
2018-08-19T03:35:30.819Z,77.99
2018-08-19T03:36:02.024Z,78.37
2018-08-19T03:36:33.135Z,77.79
2018-08-19T03:37:04.363Z,77.91
2018-08-19T03:37:35.541Z,77.88
2018-08-19T03:38:06.758Z,77.88
2018-08-19T03:38:37.868Z,77.34
2018-08-19T03:39:08.984Z,77.76
2018-08-19T03:39:40.154Z,77.79
2018-08-19T03:40:11.389Z,77.58
2018-08-19T03:40:42.508Z,77.04
2018-08-19T03:41:13.642Z,77.04
2018-08-19T03:41:44.824Z,76.51
2018-08-19T03:42:15.944Z,77.10
2018-08-19T03:42:47.112Z,77.26
2018-08-19T03:43:18.237Z,77.02
2018-08-19T03:43:49.382Z,76.91
2018-08-19T03:44:20.621Z,77.43
2018-08-19T03:44:51.750Z,76.79
2018-08-19T03:45:22.957Z,77.28
2018-08-19T03:45:54.087Z,76.65
2018-08-19T03:46:25.209Z,76.76
2018-08-19T03:46:56.389Z,76.32
2018-08-19T03:47:27.637Z,76.60
2018-08-19T03:47:58.785Z,75.69
2018-08-19T03:48:29.904Z,75.56
2018-08-19T03:49:01.079Z,75.06
2018-08-19T03:49:32.192Z,74.90
2018-08-19T03:50:03.447Z,74.69
2018-08-19T03:50:34.610Z,74.53
2018-08-19T03:51:05.732Z,74.59
2018-08-19T03:51:36.908Z,73.77
2018-08-19T03:52:08.096Z,73.67
2018-08-19T03:52:39.225Z,73.71
2018-08-19T03:53:10.382Z,73.27
2018-08-19T03:53:41.496Z,72.49
2018-08-19T03:54:12.717Z,72.31
2018-08-19T03:54:43.948Z,72.00
2018-08-19T03:55:15.085Z,72.14
2018-08-19T03:55:46.301Z,71.75
2018-08-19T03:56:17.481Z,71.70
2018-08-19T03:56:48.688Z,70.60
2018-08-19T03:57:19.889Z,71.05
2018-08-19T03:57:51.070Z,70.73
2018-08-19T03:58:22.284Z,70.62
2018-08-19T03:58:53.523Z,70.07
2018-08-19T03:59:24.787Z,69.86
2018-08-19T03:59:55.966Z,69.17
2018-08-19T04:00:27.123Z,69.74
2018-08-19T04:00:58.291Z,69.63
2018-08-19T04:01:29.466Z,69.03
2018-08-19T04:02:00.595Z,69.23
2018-08-19T04:02:31.703Z,69.96
2018-08-19T04:03:02.815Z,69.65
2018-08-19T04:03:33.985Z,69.44
2018-08-19T04:04:05.094Z,69.81
2018-08-19T04:04:36.274Z,69.58
2018-08-19T04:05:07.510Z,69.01
2018-08-19T04:05:38.781Z,69.43
2018-08-19T04:06:09.908Z,68.39
2018-08-19T04:06:41.076Z,67.84
2018-08-19T04:07:12.276Z,67.53
2018-08-19T04:07:43.452Z,66.91
2018-08-19T04:08:14.646Z,67.15
2018-08-19T04:08:45.766Z,66.46
2018-08-19T04:09:16.936Z,66.92
2018-08-19T04:09:48.185Z,66.18
2018-08-19T04:10:19.355Z,65.97
2018-08-19T04:10:50.517Z,66.54
2018-08-19T04:11:21.913Z,65.49
2018-08-19T04:11:53.080Z,66.61
2018-08-19T04:12:24.248Z,67.22
2018-08-19T04:12:55.369Z,67.43
2018-08-19T04:13:26.487Z,67.67
2018-08-19T04:13:57.602Z,68.21
2018-08-19T04:14:28.715Z,68.47
2018-08-19T04:14:59.901Z,68.87
2018-08-19T04:15:31.026Z,68.56
2018-08-19T04:16:02.242Z,68.59
2018-08-19T04:16:33.438Z,68.62
2018-08-19T04:17:04.550Z,67.81
2018-08-19T04:17:35.758Z,67.20
2018-08-19T04:18:06.876Z,65.98
2018-08-19T04:18:38.736Z,65.57
2018-08-19T04:19:09.905Z,64.69
2018-08-19T04:19:41.025Z,63.62
2018-08-19T04:20:12.132Z,63.25
2018-08-19T04:20:43.296Z,62.53
2018-08-19T04:21:14.511Z,62.32
2018-08-19T04:21:45.748Z,61.98
2018-08-19T04:22:16.867Z,60.92
2018-08-19T04:22:48.045Z,61.09
2018-08-19T04:23:19.210Z,60.63
2018-08-19T04:23:50.405Z,59.63
2018-08-19T04:24:21.567Z,59.41
2018-08-19T04:24:52.803Z,59.02
2018-08-19T04:25:23.987Z,58.46
2018-08-19T04:25:55.180Z,57.71
2018-08-19T04:26:26.339Z,57.16
2018-08-19T04:26:57.512Z,57.92
2018-08-19T04:27:28.713Z,57.14
2018-08-19T04:27:59.887Z,56.78
2018-08-19T04:28:31.011Z,57.26
2018-08-19T04:29:02.162Z,56.17
2018-08-19T04:29:33.275Z,55.99
2018-08-19T04:30:04.468Z,55.98
2018-08-19T04:30:35.595Z,55.15
2018-08-19T04:31:06.769Z,54.59
2018-08-19T04:31:37.920Z,54.81
2018-08-19T04:32:09.142Z,53.64
2018-08-19T04:32:40.344Z,53.20
2018-08-19T04:33:11.455Z,52.96
2018-08-19T04:33:42.655Z,53.39
2018-08-19T04:34:13.825Z,53.15
2018-08-19T04:34:44.988Z,52.50
2018-08-19T04:35:16.239Z,51.41
2018-08-19T04:35:47.425Z,51.99
2018-08-19T04:36:18.643Z,51.40
2018-08-19T04:36:49.796Z,51.16
2018-08-19T04:37:20.979Z,51.21
2018-08-19T04:37:52.161Z,51.85
2018-08-19T04:38:23.336Z,51.65
2018-08-19T04:38:54.458Z,50.73
2018-08-19T04:39:25.572Z,50.69
2018-08-19T04:39:56.748Z,51.01
2018-08-19T04:40:27.937Z,50.69
2018-08-19T04:40:59.072Z,50.79
2018-08-19T04:41:30.305Z,50.59
2018-08-19T04:42:01.477Z,50.17
2018-08-19T04:42:32.602Z,49.99
2018-08-19T04:43:03.740Z,49.34
2018-08-19T04:43:34.848Z,49.53
2018-08-19T04:44:05.968Z,48.34
2018-08-19T04:44:37.155Z,48.56
2018-08-19T04:45:08.400Z,48.53
2018-08-19T04:45:39.614Z,48.64
2018-08-19T04:46:10.750Z,47.74
2018-08-19T04:46:41.916Z,47.42
2018-08-19T04:47:13.075Z,46.64
2018-08-19T04:47:44.257Z,47.00
2018-08-19T04:48:15.449Z,47.17
2018-08-19T04:48:46.631Z,46.17
2018-08-19T04:49:17.801Z,46.30
2018-08-19T04:49:48.936Z,46.61
2018-08-19T04:50:20.128Z,46.04
2018-08-19T04:50:51.253Z,45.84
2018-08-19T04:51:22.444Z,46.00
2018-08-19T04:51:53.568Z,45.66
2018-08-19T04:52:24.783Z,45.71
2018-08-19T04:52:56.029Z,45.37
2018-08-19T04:53:27.396Z,44.96
2018-08-19T04:53:58.628Z,45.22
2018-08-19T04:54:29.898Z,45.30
2018-08-19T04:55:01.024Z,45.13
2018-08-19T04:55:32.143Z,44.77
2018-08-19T04:56:03.260Z,44.98
2018-08-19T04:56:34.501Z,44.70
2018-08-19T04:57:05.703Z,44.50
2018-08-19T04:57:36.869Z,44.31
2018-08-19T04:58:08.065Z,43.96
2018-08-19T04:58:39.186Z,44.33
2018-08-19T04:59:10.435Z,43.92
2018-08-19T04:59:41.657Z,44.40
2018-08-19T05:00:12.838Z,44.13
2018-08-19T05:00:44.036Z,44.16
2018-08-19T05:01:15.221Z,43.82
2018-08-19T05:01:46.354Z,44.07
2018-08-19T05:02:17.567Z,43.80
2018-08-19T05:02:48.611Z,44.01
2018-08-19T05:03:19.780Z,44.67
2018-08-19T05:03:50.960Z,45.29
2018-08-19T05:04:22.185Z,44.48
2018-08-19T05:04:53.378Z,44.24
2018-08-19T05:05:24.561Z,43.89
2018-08-19T05:05:55.697Z,43.73
2018-08-19T05:06:26.880Z,43.37
2018-08-19T05:06:58.007Z,43.50
2018-08-19T05:07:29.179Z,43.20
2018-08-19T05:08:00.418Z,42.27
2018-08-19T05:08:31.591Z,42.69
2018-08-19T05:09:02.678Z,41.97
2018-08-19T05:09:33.844Z,41.96
2018-08-19T05:10:04.962Z,41.86
2018-08-19T05:10:36.073Z,42.20
2018-08-19T05:11:07.305Z,42.33
2018-08-19T05:11:38.423Z,42.73
2018-08-19T05:12:09.605Z,42.82
2018-08-19T05:12:40.772Z,42.62
2018-08-19T05:13:11.891Z,42.77
2018-08-19T05:13:43.007Z,42.69
2018-08-19T05:14:14.240Z,42.69
2018-08-19T05:14:45.375Z,43.20
2018-08-19T05:15:16.495Z,42.62
2018-08-19T05:15:47.710Z,43.08
2018-08-19T05:16:19.002Z,42.95
2018-08-19T05:16:50.131Z,42.81
2018-08-19T05:17:21.308Z,42.93
2018-08-19T05:17:52.429Z,42.43
2018-08-19T05:18:23.595Z,42.34
2018-08-19T05:18:54.785Z,42.55
2018-08-19T05:19:26.017Z,42.65
2018-08-19T05:19:57.208Z,42.52
2018-08-19T05:20:28.370Z,42.68
2018-08-19T05:20:59.490Z,42.45
2018-08-19T05:21:30.735Z,42.24
2018-08-19T05:22:01.904Z,41.71
2018-08-19T05:22:33.126Z,42.10
2018-08-19T05:23:04.186Z,42.19
2018-08-19T05:23:35.387Z,42.23
2018-08-19T05:24:06.564Z,41.96
2018-08-19T05:24:37.700Z,41.61
2018-08-19T05:25:08.827Z,41.82
2018-08-19T05:25:40.024Z,41.99
2018-08-19T05:26:11.221Z,42.12
2018-08-19T05:26:42.428Z,42.07
2018-08-19T05:27:13.593Z,41.50
2018-08-19T05:27:44.722Z,41.38
2018-08-19T05:28:15.947Z,41.66
2018-08-19T05:28:47.059Z,41.45
2018-08-19T05:29:18.330Z,41.96
2018-08-19T05:29:49.500Z,42.43
2018-08-19T05:30:20.624Z,42.63
2018-08-19T05:30:51.736Z,42.49
2018-08-19T05:31:22.915Z,42.21
2018-08-19T05:31:54.048Z,43.32
2018-08-19T05:32:25.265Z,42.74
2018-08-19T05:32:56.419Z,42.35
2018-08-19T05:33:27.640Z,42.92
2018-08-19T05:33:58.769Z,43.53
2018-08-19T05:34:29.877Z,42.89
2018-08-19T05:35:01.077Z,42.82
2018-08-19T05:35:32.260Z,42.86
2018-08-19T05:36:04.276Z,43.00
2018-08-19T05:36:35.534Z,43.24
2018-08-19T05:37:06.660Z,43.24
2018-08-19T05:37:37.841Z,43.56
2018-08-19T05:38:09.041Z,43.20
2018-08-19T05:38:40.144Z,43.15
2018-08-19T05:39:11.313Z,42.93
2018-08-19T05:39:42.808Z,43.04
2018-08-19T05:40:14.011Z,43.48
2018-08-19T05:40:45.225Z,42.42
2018-08-19T05:41:16.395Z,43.19
2018-08-19T05:41:47.517Z,42.85
2018-08-19T05:42:18.684Z,42.71
2018-08-19T05:42:49.857Z,42.81
2018-08-19T05:43:21.053Z,43.10
2018-08-19T05:43:52.156Z,43.07
2018-08-19T05:44:23.334Z,43.25
2018-08-19T05:44:54.444Z,43.56
2018-08-19T05:45:25.552Z,44.06
2018-08-19T05:45:56.687Z,44.98
2018-08-19T05:46:27.863Z,44.76
2018-08-19T05:46:59.050Z,45.08
2018-08-19T05:47:30.220Z,45.02
2018-08-19T05:48:01.381Z,45.40
2018-08-19T05:48:32.577Z,45.02
2018-08-19T05:49:03.795Z,45.24
2018-08-19T05:49:34.965Z,44.97
2018-08-19T05:50:06.161Z,44.79
2018-08-19T05:50:37.282Z,44.52
2018-08-19T05:51:08.407Z,45.12
2018-08-19T05:51:39.519Z,44.43
2018-08-19T05:52:10.625Z,45.27
2018-08-19T05:52:41.740Z,45.08
2018-08-19T05:53:12.910Z,45.67
2018-08-19T05:53:44.108Z,46.22
2018-08-19T05:54:15.242Z,46.25
2018-08-19T05:54:46.349Z,45.98
2018-08-19T05:55:17.504Z,45.96
2018-08-19T05:55:48.613Z,46.29
2018-08-19T05:56:19.792Z,45.72
2018-08-19T05:56:50.973Z,46.13
2018-08-19T05:57:22.151Z,46.26
2018-08-19T05:57:53.317Z,46.65
2018-08-19T05:58:24.436Z,46.58
2018-08-19T05:58:55.612Z,46.99
2018-08-19T05:59:26.739Z,47.82
2018-08-19T05:59:57.847Z,48.59
2018-08-19T06:00:29.008Z,47.94
2018-08-19T06:01:00.257Z,48.08
2018-08-19T06:01:31.477Z,48.34
2018-08-19T06:02:02.592Z,48.45
2018-08-19T06:02:33.760Z,48.92
2018-08-19T06:03:04.975Z,48.98
2018-08-19T06:03:36.205Z,48.97
2018-08-19T06:04:07.515Z,48.61
2018-08-19T06:04:38.633Z,48.28
2018-08-19T06:05:09.805Z,47.90
2018-08-19T06:05:41.024Z,47.97
2018-08-19T06:06:12.194Z,48.38
2018-08-19T06:06:43.372Z,48.59
2018-08-19T06:07:14.488Z,47.76
2018-08-19T06:07:45.603Z,48.76
2018-08-19T06:08:16.788Z,48.51
2018-08-19T06:08:47.895Z,48.85
2018-08-19T06:09:19.013Z,48.92
2018-08-19T06:09:50.175Z,48.79
2018-08-19T06:10:21.348Z,48.63
2018-08-19T06:10:52.555Z,48.65
2018-08-19T06:11:23.679Z,48.21
2018-08-19T06:11:54.786Z,48.31
2018-08-19T06:12:26.008Z,48.21
2018-08-19T06:12:57.133Z,47.56
2018-08-19T06:13:28.257Z,47.68
2018-08-19T06:13:59.375Z,47.10
2018-08-19T06:14:30.568Z,46.78
2018-08-19T06:15:01.760Z,45.95
2018-08-19T06:15:32.920Z,46.45
2018-08-19T06:16:04.134Z,46.75
2018-08-19T06:16:35.294Z,46.54
2018-08-19T06:17:06.530Z,45.32
2018-08-19T06:17:37.742Z,45.39
2018-08-19T06:18:08.924Z,45.05
2018-08-19T06:18:40.036Z,44.68
2018-08-19T06:19:11.145Z,45.58
2018-08-19T06:19:42.308Z,45.99
2018-08-19T06:20:13.482Z,46.30
2018-08-19T06:20:44.605Z,46.58
2018-08-19T06:21:15.730Z,46.43
2018-08-19T06:21:46.899Z,46.63
2018-08-19T06:22:18.130Z,46.48
2018-08-19T06:22:49.340Z,46.08
2018-08-19T06:23:20.460Z,45.60
2018-08-19T06:23:51.572Z,46.00
2018-08-19T06:24:22.801Z,45.87
2018-08-19T06:24:53.997Z,46.12
2018-08-19T06:25:25.173Z,46.06
2018-08-19T06:25:56.344Z,45.95
2018-08-19T06:26:27.505Z,46.55
2018-08-19T06:26:58.614Z,47.13
2018-08-19T06:27:29.724Z,46.99
2018-08-19T06:28:00.884Z,46.29
2018-08-19T06:28:32.005Z,46.95
2018-08-19T06:29:03.220Z,47.12
2018-08-19T06:29:34.408Z,47.17
2018-08-19T06:30:05.612Z,48.03
2018-08-19T06:30:36.787Z,47.70
2018-08-19T06:31:08.008Z,47.84
2018-08-19T06:31:39.160Z,47.97
2018-08-19T06:32:10.256Z,48.32
2018-08-19T06:32:41.421Z,48.21
2018-08-19T06:33:12.603Z,47.93
2018-08-19T06:33:43.802Z,47.39
2018-08-19T06:34:14.963Z,47.78
2018-08-19T06:34:46.174Z,47.74
2018-08-19T06:35:17.333Z,47.67
2018-08-19T06:35:48.452Z,47.09
2018-08-19T06:36:19.567Z,47.00
2018-08-19T06:36:50.777Z,46.87
2018-08-19T06:37:21.979Z,46.41
2018-08-19T06:37:53.876Z,46.49
2018-08-19T06:38:25.058Z,46.39
2018-08-19T06:38:56.169Z,46.26
2018-08-19T06:39:27.405Z,46.29
2018-08-19T06:39:58.569Z,46.28
2018-08-19T06:40:29.741Z,46.47
2018-08-19T06:41:00.917Z,46.21
2018-08-19T06:41:32.027Z,46.34