createdAt,value
2023-01-06T00:01:11.004Z,12.50
2023-01-06T00:08:42.755Z,10.45
2023-01-06T00:16:17.427Z,11.77
2023-01-06T00:23:49.221Z,9.02
2023-01-06T01:03:52.541Z,8.38
2023-01-06T01:11:43.928Z,8.00
2023-01-06T01:19:15.752Z,10.13
2023-01-06T01:26:47.566Z,6.57
2023-01-06T01:34:19.515Z,6.82
2023-01-06T01:41:51.446Z,8.30
2023-01-06T01:49:25.901Z,7.95
2023-01-06T01:57:05.383Z,5.88
2023-01-06T02:04:39.272Z,8.82
2023-01-06T02:12:12.581Z,6.07
2023-01-06T02:20:06.754Z,5.03
2023-01-06T02:28:07.511Z,8.32
2023-01-06T02:36:08.068Z,6.20
2023-01-06T02:43:57.668Z,6.93
2023-01-06T02:51:57.757Z,4.93
2023-01-06T02:59:37.500Z,6.60
2023-01-06T03:07:09.944Z,5.43
2023-01-06T03:14:47.548Z,5.43
2023-01-06T03:22:20.033Z,3.60
2023-01-06T03:29:51.877Z,4.63
2023-01-06T03:37:55.417Z,4.97
2023-01-06T03:45:50.949Z,4.88
2023-01-06T03:53:45.506Z,2.40
2023-01-06T04:01:17.972Z,7.97
2023-01-06T04:08:51.357Z,5.05
2023-01-06T04:16:23.332Z,3.85
2023-01-06T04:23:55.399Z,4.93
2023-01-06T04:31:27.892Z,4.40
2023-01-06T04:39:00.261Z,3.38
2023-01-06T04:46:31.974Z,2.70
2023-01-06T04:54:03.789Z,3.53
2023-01-06T05:01:36.654Z,2.58
2023-01-06T05:09:08.713Z,4.65
2023-01-06T05:16:40.521Z,3.90
2023-01-06T05:24:12.342Z,2.92
2023-01-06T05:31:44.140Z,3.13
2023-01-06T05:39:15.947Z,3.72
2023-01-06T05:46:47.698Z,3.97
2023-01-06T05:54:19.692Z,2.45
2023-01-06T06:01:51.632Z,2.75
2023-01-06T06:09:23.472Z,2.42
2023-01-06T06:16:56.146Z,2.13
2023-01-06T06:24:27.868Z,2.08
2023-01-06T06:31:59.607Z,1.70
2023-01-06T06:39:31.410Z,4.38
2023-01-06T06:47:03.206Z,3.67
2023-01-06T06:54:34.979Z,1.50
2023-01-06T07:02:07.463Z,3.92
2023-01-06T07:09:39.326Z,2.53
2023-01-06T07:17:11.153Z,1.70
2023-01-06T07:24:42.899Z,3.53
2023-01-06T07:32:14.640Z,2.67
2023-01-06T07:39:46.392Z,2.72
2023-01-06T07:47:18.189Z,1.30
2023-01-06T07:54:49.903Z,1.38
2023-01-06T08:02:22.083Z,4.03
2023-01-06T08:09:53.961Z,1.98
2023-01-06T08:17:25.788Z,2.88
2023-01-06T08:24:57.551Z,1.63
2023-01-06T08:32:29.298Z,3.42
2023-01-06T08:40:01.113Z,4.85
2023-01-06T08:47:32.920Z,3.65
2023-01-06T08:55:05.083Z,3.17
2023-01-06T09:02:36.910Z,1.42
2023-01-06T09:10:08.907Z,2.08
2023-01-06T09:17:40.935Z,2.72
2023-01-06T09:25:12.793Z,5.32
2023-01-06T09:32:48.167Z,1.77
2023-01-06T09:40:27.242Z,2.08
2023-01-06T09:47:59.417Z,2.53
2023-01-06T09:55:38.971Z,2.45
2023-01-06T10:03:15.127Z,1.63
2023-01-06T10:11:26.342Z,1.42
2023-01-06T10:19:24.290Z,10.68
2023-01-06T10:27:10.360Z,20.80
2023-01-06T10:34:42.132Z,11.95
2023-01-06T10:43:00.145Z,6.18
2023-01-06T10:50:33.291Z,12.13
2023-01-06T10:58:38.456Z,9.60
2023-01-06T11:06:29.745Z,10.63
2023-01-06T11:14:04.740Z,6.43
2023-01-06T11:21:48.915Z,6.55
2023-01-06T11:29:34.849Z,4.82
2023-01-06T11:37:06.550Z,6.18
2023-01-06T11:44:40.173Z,3.70
2023-01-06T11:52:31.108Z,3.10
2023-01-06T12:00:20.344Z,4.57
2023-01-06T12:07:52.537Z,7.78
2023-01-06T12:15:24.272Z,6.78
2023-01-06T12:23:02.077Z,2.97
2023-01-06T12:30:51.148Z,5.68
2023-01-06T12:38:46.607Z,3.55
2023-01-06T12:46:22.555Z,6.07
2023-01-06T12:54:06.314Z,2.58
2023-01-06T13:02:09.608Z,2.90
2023-01-06T13:09:59.466Z,4.28
2023-01-06T13:17:46.679Z,3.17
2023-01-06T13:26:11.583Z,2.58
2023-01-06T13:34:04.575Z,5.72
2023-01-06T13:41:37.475Z,5.80
2023-01-06T13:49:10.414Z,3.55
2023-01-06T13:56:42.152Z,3.67
2023-01-06T14:04:28.898Z,2.45
2023-01-06T14:12:10.648Z,4.85
2023-01-06T14:19:51.865Z,2.60
2023-01-06T14:27:45.324Z,2.25
2023-01-06T14:35:20.116Z,3.78
2023-01-06T14:42:51.849Z,3.58
2023-01-06T14:50:29.826Z,1.88
2023-01-06T14:58:06.449Z,4.05
2023-01-06T15:05:39.138Z,2.47
2023-01-06T15:13:27.046Z,3.33
2023-01-06T15:20:58.816Z,5.78
2023-01-06T15:28:34.683Z,5.32
2023-01-06T15:36:06.752Z,3.45
2023-01-06T15:43:42.360Z,2.88
2023-01-06T15:51:20.175Z,3.38
2023-01-06T15:58:53.269Z,2.10
2023-01-06T16:06:29.847Z,1.65
2023-01-06T16:14:01.602Z,5.18
2023-01-06T16:21:35.245Z,7.82
2023-01-06T16:29:26.238Z,1.13
2023-01-06T16:36:59.219Z,5.18
2023-01-06T16:44:31.939Z,2.30
2023-01-06T16:52:03.643Z,4.35
2023-01-06T16:59:36.045Z,3.25
2023-01-06T17:07:13.904Z,1.92
2023-01-06T17:14:45.707Z,4.43
2023-01-06T17:22:29.267Z,3.47
2023-01-06T17:30:01.603Z,8.63
2023-01-06T17:37:33.531Z,30.63
2023-01-06T17:45:31.372Z,37.83
2023-01-06T17:53:35.767Z,35.78
2023-01-06T18:01:09.385Z,38.90
2023-01-06T18:08:41.206Z,44.70
2023-01-06T18:16:33.070Z,50.88
2023-01-06T18:24:38.474Z,54.83
2023-01-06T18:32:31.087Z,56.33
2023-01-06T18:40:06.732Z,71.80
2023-01-06T18:47:41.423Z,72.93
2023-01-06T18:55:41.510Z,62.35
2023-01-06T19:03:31.577Z,65.25
2023-01-06T19:11:22.531Z,65.65
2023-01-06T19:18:57.879Z,64.22
2023-01-06T19:26:34.305Z,64.35
2023-01-06T19:34:06.385Z,59.65
2023-01-06T19:41:38.117Z,58.38
2023-01-06T19:49:18.792Z,52.47
2023-01-06T19:56:51.024Z,49.55
2023-01-06T20:04:25.077Z,50.95
2023-01-06T20:11:56.938Z,50.28
2023-01-06T20:19:28.875Z,46.58
2023-01-06T20:27:00.678Z,43.70
2023-01-06T20:34:32.509Z,44.13
2023-01-06T20:42:05.545Z,40.50
2023-01-06T20:49:38.843Z,41.47
2023-01-06T20:57:10.637Z,41.42
2023-01-06T21:04:42.444Z,37.65
2023-01-06T21:12:14.304Z,32.10
2023-01-06T21:19:46.024Z,35.90
2023-01-06T21:27:17.776Z,33.28
2023-01-06T21:34:49.953Z,31.42
2023-01-06T21:42:40.090Z,29.40
2023-01-06T21:50:12.769Z,33.97
2023-01-06T21:57:44.621Z,27.52
2023-01-06T22:05:16.473Z,26.80
2023-01-06T22:12:48.804Z,24.75
2023-01-06T22:20:20.622Z,26.20
2023-01-06T22:27:52.489Z,26.08
2023-01-06T22:35:24.327Z,21.77
2023-01-06T22:42:57.147Z,20.73
2023-01-06T22:50:28.911Z,24.55
2023-01-06T22:58:00.806Z,23.38
2023-01-06T23:05:32.592Z,20.17
2023-01-06T23:13:04.494Z,25.20
2023-01-06T23:20:36.246Z,21.42
2023-01-06T23:28:07.983Z,15.73
2023-01-06T23:35:39.726Z,20.58
2023-01-06T23:43:11.635Z,17.85
2023-01-06T23:50:50.556Z,17.63
2023-01-06T23:58:22.419Z,20.85
