createdAt,value
2019-04-10T00:01:59.339Z,4.10
2019-04-10T00:05:03.900Z,4.10
2019-04-10T00:08:08.279Z,4.10
2019-04-10T00:11:12.663Z,4.10
2019-04-10T00:14:16.966Z,4.10
2019-04-10T00:17:21.273Z,4.00
2019-04-10T00:20:26.666Z,4.00
2019-04-10T00:23:31.169Z,3.90
2019-04-10T00:26:35.554Z,4.00
2019-04-10T00:29:40.535Z,3.80
2019-04-10T00:32:45.908Z,3.80
2019-04-10T00:35:50.348Z,3.80
2019-04-10T00:38:54.682Z,3.80
2019-04-10T00:41:59.001Z,3.70
2019-04-10T00:45:03.971Z,3.60
2019-04-10T00:48:08.260Z,3.60
2019-04-10T00:51:12.583Z,3.50
2019-04-10T00:54:18.082Z,3.60
2019-04-10T00:57:25.401Z,3.60
2019-04-10T01:00:30.706Z,3.50
2019-04-10T01:03:46.624Z,3.50
2019-04-10T01:06:51.086Z,3.50
2019-04-10T01:09:55.619Z,3.60
2019-04-10T01:13:19.172Z,3.60
2019-04-10T01:16:23.464Z,3.50
2019-04-10T01:19:28.123Z,3.50
2019-04-10T01:22:32.940Z,3.60
2019-04-10T01:25:37.282Z,3.70
2019-04-10T01:28:41.775Z,3.70
2019-04-10T01:31:46.208Z,3.70
2019-04-10T01:34:50.555Z,3.80
2019-04-10T01:38:00.480Z,3.80
2019-04-10T01:41:01.544Z,3.70
2019-04-10T01:44:05.980Z,3.80
2019-04-10T01:47:10.881Z,3.90
2019-04-10T01:50:15.663Z,3.80
2019-04-10T01:53:20.336Z,3.80
2019-04-10T01:56:29.466Z,3.70
2019-04-10T01:59:32.119Z,3.70
2019-04-10T02:02:42.935Z,3.80
2019-04-10T02:05:47.337Z,3.90
2019-04-10T02:08:52.137Z,3.90
2019-04-10T02:11:56.586Z,3.80
2019-04-10T02:15:01.227Z,3.90
2019-04-10T02:18:08.871Z,3.80
2019-04-10T02:21:13.713Z,3.90
2019-04-10T02:24:18.748Z,4.00
2019-04-10T02:27:24.553Z,3.80
2019-04-10T02:30:30.302Z,4.00
2019-04-10T02:33:35.598Z,4.00
2019-04-10T02:36:40.414Z,3.90
2019-04-10T02:39:48.394Z,3.90
2019-04-10T02:42:52.583Z,3.90
2019-04-10T02:45:57.721Z,4.00
2019-04-10T02:49:03.799Z,3.90
2019-04-10T02:52:08.835Z,3.90
2019-04-10T02:55:14.419Z,3.90
2019-04-10T02:58:20.426Z,4.00
2019-04-10T03:01:25.212Z,4.10
2019-04-10T03:04:31.075Z,4.00
2019-04-10T03:07:36.002Z,4.10
2019-04-10T03:10:47.446Z,4.20
2019-04-10T03:13:47.266Z,4.10
2019-04-10T03:16:51.759Z,4.10
2019-04-10T03:19:56.146Z,4.10
2019-04-10T03:23:00.969Z,4.20
2019-04-10T03:26:06.003Z,4.20
2019-04-10T03:29:11.517Z,4.20
2019-04-10T03:32:50.205Z,4.30
2019-04-10T03:35:52.308Z,4.20
2019-04-10T03:39:02.965Z,4.40
2019-04-10T03:42:04.302Z,4.40
2019-04-10T03:45:09.582Z,4.30
2019-04-10T03:48:13.998Z,4.40
2019-04-10T03:51:18.589Z,4.40
2019-04-10T03:54:23.111Z,4.40
2019-04-10T03:57:27.431Z,4.40
2019-04-10T04:00:31.720Z,4.50
2019-04-10T04:03:37.073Z,4.30
2019-04-10T04:06:41.969Z,4.40
2019-04-10T04:10:06.460Z,4.50
2019-04-10T04:13:11.143Z,4.50
2019-04-10T04:16:15.631Z,4.60
2019-04-10T04:19:19.927Z,4.50
2019-04-10T04:22:25.020Z,4.50
2019-04-10T04:25:30.395Z,4.50
2019-04-10T04:28:34.815Z,4.40
2019-04-10T04:31:39.981Z,4.40
2019-04-10T04:34:45.394Z,4.30
2019-04-10T04:37:50.591Z,4.40
2019-04-10T04:40:55.238Z,4.40
2019-04-10T04:43:59.831Z,4.30
2019-04-10T04:47:06.150Z,4.30
2019-04-10T04:50:11.814Z,4.30
2019-04-10T04:53:16.620Z,4.30
2019-04-10T04:56:21.907Z,4.30
2019-04-10T04:59:26.407Z,4.30
2019-04-10T05:02:32.352Z,4.30
2019-04-10T05:05:36.826Z,4.30
2019-04-10T05:08:42.055Z,4.20
2019-04-10T05:12:05.607Z,4.20
2019-04-10T05:15:10.906Z,4.30
2019-04-10T05:18:15.789Z,4.20
2019-04-10T05:21:21.274Z,4.30
2019-04-10T05:24:26.157Z,4.30
2019-04-10T05:27:30.909Z,4.30
2019-04-10T05:30:36.275Z,4.20
2019-04-10T05:33:40.943Z,4.30
2019-04-10T05:36:45.348Z,4.40
2019-04-10T05:39:51.967Z,4.30
2019-04-10T05:42:57.261Z,4.40
2019-04-10T05:46:02.572Z,4.40
2019-04-10T05:49:07.111Z,4.50
2019-04-10T05:52:12.585Z,4.50
2019-04-10T05:55:17.831Z,4.50
2019-04-10T05:58:22.142Z,4.60
2019-04-10T06:01:34.902Z,4.60
2019-04-10T06:04:33.607Z,4.60
2019-04-10T06:07:38.324Z,4.50
2019-04-10T06:10:43.691Z,4.60
2019-04-10T06:13:48.573Z,4.50
2019-04-10T06:16:53.795Z,4.40
2019-04-10T06:19:58.667Z,4.50
2019-04-10T06:23:05.197Z,4.40
2019-04-10T06:26:10.442Z,4.40
2019-04-10T06:29:15.137Z,4.40
2019-04-10T06:32:21.170Z,4.50
2019-04-10T06:35:26.159Z,4.50
2019-04-10T06:38:30.866Z,4.60
2019-04-10T06:41:35.313Z,4.60
2019-04-10T06:44:39.597Z,4.70
2019-04-10T06:47:44.607Z,4.70
2019-04-10T06:50:48.957Z,4.90
2019-04-10T06:54:01.734Z,4.80
2019-04-10T06:57:00.681Z,4.90
2019-04-10T07:00:13.674Z,5.10
2019-04-10T07:03:15.325Z,5.10
2019-04-10T07:06:22.265Z,5.30
2019-04-10T07:09:27.117Z,5.30
2019-04-10T07:12:33.956Z,5.30
2019-04-10T07:15:40.948Z,5.60
2019-04-10T07:18:47.786Z,5.70
2019-04-10T07:21:51.246Z,5.80
2019-04-10T07:24:56.463Z,5.80
2019-04-10T07:28:01.395Z,5.90
2019-04-10T07:31:08.921Z,6.10
2019-04-10T07:34:15.110Z,6.10
2019-04-10T07:37:21.664Z,6.10
2019-04-10T07:40:25.571Z,6.30
2019-04-10T07:43:30.812Z,6.30
2019-04-10T07:46:35.212Z,6.40
2019-04-10T07:49:40.152Z,6.60
2019-04-10T07:52:45.848Z,6.70
2019-04-10T07:56:02.391Z,6.80
2019-04-10T07:58:57.132Z,6.90
2019-04-10T08:02:02.496Z,7.10
2019-04-10T08:05:08.282Z,7.20
2019-04-10T08:08:12.724Z,7.40
2019-04-10T08:11:17.621Z,7.50
2019-04-10T08:14:22.422Z,7.40
2019-04-10T08:17:28.289Z,7.40
2019-04-10T08:20:33.115Z,7.50
2019-04-10T08:23:37.957Z,7.60
2019-04-10T08:26:43.176Z,7.70
2019-04-10T08:29:48.513Z,7.70
2019-04-10T08:32:59.693Z,8.00
2019-04-10T08:36:01.069Z,8.10
2019-04-10T08:39:07.800Z,8.30
2019-04-10T08:42:12.701Z,8.50
2019-04-10T08:45:17.128Z,8.60
2019-04-10T08:48:22.248Z,8.80
2019-04-10T08:51:27.592Z,8.80
2019-04-10T08:54:32.519Z,8.80
2019-04-10T08:57:36.872Z,8.70
2019-04-10T09:00:42.753Z,8.70
2019-04-10T09:03:48.915Z,8.60
2019-04-10T09:06:53.697Z,8.70
2019-04-10T09:10:01.738Z,8.80
2019-04-10T09:13:06.345Z,8.80
2019-04-10T09:16:10.790Z,8.70
2019-04-10T09:19:16.102Z,8.80
2019-04-10T09:22:20.617Z,9.10
2019-04-10T09:25:26.897Z,9.40
2019-04-10T09:28:32.770Z,9.80
2019-04-10T09:31:38.512Z,10.20
2019-04-10T09:34:45.551Z,10.50
2019-04-10T09:37:50.435Z,10.90
2019-04-10T09:40:55.237Z,11.20
2019-04-10T09:44:00.339Z,11.80
2019-04-10T09:47:05.585Z,12.30
2019-04-10T09:50:10.452Z,12.60
2019-04-10T09:53:15.157Z,12.60
2019-04-10T09:56:21.316Z,12.40
2019-04-10T09:59:32.972Z,12.10
2019-04-10T10:02:31.836Z,11.70
2019-04-10T10:05:36.947Z,11.40
2019-04-10T10:08:41.649Z,11.40
2019-04-10T10:11:46.976Z,11.40
2019-04-10T10:14:51.914Z,11.40
2019-04-10T10:17:57.156Z,11.20
2019-04-10T10:21:02.017Z,11.20
2019-04-10T10:24:07.158Z,11.50
2019-04-10T10:27:11.814Z,11.80
2019-04-10T10:30:17.595Z,12.10
2019-04-10T10:33:23.671Z,12.50
2019-04-10T10:36:36.717Z,12.70
2019-04-10T10:39:34.967Z,12.90
2019-04-10T10:42:41.381Z,13.00
2019-04-10T10:45:47.125Z,13.20
2019-04-10T10:48:51.705Z,13.50
2019-04-10T10:51:57.266Z,13.70
2019-04-10T10:55:01.677Z,14.10
2019-04-10T10:58:07.683Z,14.30
2019-04-10T11:01:13.699Z,14.50
2019-04-10T11:04:19.109Z,14.60
2019-04-10T11:07:24.549Z,14.70
2019-04-10T11:10:30.079Z,14.80
2019-04-10T11:13:34.932Z,15.00
2019-04-10T11:16:39.225Z,15.20
2019-04-10T11:19:45.588Z,15.20
2019-04-10T11:22:49.742Z,15.20
2019-04-10T11:25:55.922Z,14.70
2019-04-10T11:29:01.561Z,14.50
2019-04-10T11:32:06.785Z,14.60
2019-04-10T11:35:13.075Z,14.90
2019-04-10T11:38:17.631Z,14.80
2019-04-10T11:41:23.406Z,14.40
2019-04-10T11:44:28.273Z,14.20
2019-04-10T11:47:35.411Z,14.10
2019-04-10T11:50:42.480Z,14.00
2019-04-10T11:53:50.746Z,13.90
2019-04-10T11:56:55.378Z,13.50
2019-04-10T12:00:02.233Z,13.20
2019-04-10T12:03:08.790Z,13.10
2019-04-10T12:06:12.006Z,13.00
2019-04-10T12:10:01.947Z,13.10
2019-04-10T12:12:24.110Z,13.00
2019-04-10T12:15:28.466Z,13.20
2019-04-10T12:18:33.518Z,13.20
2019-04-10T12:21:38.026Z,13.00
2019-04-10T12:24:42.639Z,12.90
2019-04-10T12:27:47.457Z,12.90
2019-04-10T12:30:51.829Z,13.00
2019-04-10T12:33:57.043Z,13.00
2019-04-10T12:37:02.807Z,12.80
2019-04-10T12:40:07.933Z,12.70
2019-04-10T12:43:13.258Z,12.60
2019-04-10T12:46:19.039Z,12.40
2019-04-10T12:49:23.879Z,12.40
2019-04-10T12:52:28.271Z,12.30
2019-04-10T12:55:32.700Z,12.30
2019-04-10T12:58:39.240Z,12.20
2019-04-10T13:01:44.802Z,12.30
2019-04-10T13:04:49.574Z,12.20
2019-04-10T13:07:54.043Z,12.20
2019-04-10T13:10:58.469Z,12.10
2019-04-10T13:14:03.952Z,12.00
2019-04-10T13:17:08.899Z,12.00
2019-04-10T13:20:14.078Z,11.90
2019-04-10T13:23:18.434Z,11.80
2019-04-10T13:26:23.931Z,11.90
2019-04-10T13:29:29.989Z,12.00
2019-04-10T13:32:36.033Z,11.90
2019-04-10T13:35:40.426Z,11.90
2019-04-10T13:38:44.691Z,12.00
2019-04-10T13:41:48.976Z,12.00
2019-04-10T13:44:53.308Z,12.00
2019-04-10T13:47:58.760Z,12.10
2019-04-10T13:51:03.417Z,11.90
2019-04-10T13:54:07.868Z,11.90
2019-04-10T13:57:12.164Z,11.60
2019-04-10T14:00:55.320Z,11.60
2019-04-10T14:04:00.916Z,11.50
2019-04-10T14:07:05.629Z,11.60
2019-04-10T14:10:12.496Z,11.40
2019-04-10T14:13:17.892Z,11.50
2019-04-10T14:16:22.463Z,11.50
2019-04-10T14:19:27.842Z,11.60
2019-04-10T14:22:32.169Z,11.60
2019-04-10T14:25:47.721Z,11.60
2019-04-10T14:28:53.551Z,11.50
2019-04-10T14:32:04.923Z,11.50
2019-04-10T14:35:11.415Z,11.50
2019-04-10T14:38:17.005Z,11.30
2019-04-10T14:41:22.109Z,11.30
2019-04-10T14:44:28.433Z,11.40
2019-04-10T14:47:33.765Z,11.30
2019-04-10T14:50:38.602Z,11.20
2019-04-10T14:53:43.587Z,11.20
2019-04-10T14:56:48.453Z,11.10
2019-04-10T14:59:53.387Z,11.10
2019-04-10T15:02:58.048Z,11.00
2019-04-10T15:06:02.648Z,10.90
2019-04-10T15:09:23.262Z,10.80
2019-04-10T15:12:22.766Z,10.90
2019-04-10T15:15:28.132Z,10.80
2019-04-10T15:18:33.138Z,10.90
2019-04-10T15:21:38.775Z,10.90
2019-04-10T15:24:43.208Z,10.70
2019-04-10T15:27:47.510Z,10.60
2019-04-10T15:30:52.998Z,10.60
2019-04-10T15:33:58.116Z,10.50
2019-04-10T15:37:04.593Z,10.60
2019-04-10T15:40:18.355Z,10.50
2019-04-10T15:43:16.780Z,10.30
2019-04-10T15:46:21.318Z,10.30
2019-04-10T15:49:27.176Z,10.40
2019-04-10T15:52:32.030Z,10.30
2019-04-10T15:55:36.670Z,10.10
2019-04-10T15:58:41.910Z,10.00
2019-04-10T16:01:46.927Z,10.10
2019-04-10T16:04:51.306Z,10.00
2019-04-10T16:07:58.581Z,9.90
2019-04-10T16:11:21.607Z,9.80
2019-04-10T16:14:29.033Z,9.60
2019-04-10T16:17:42.283Z,9.70
2019-04-10T16:20:47.786Z,9.60
2019-04-10T16:23:59.112Z,9.40
2019-04-10T16:27:03.736Z,9.40
2019-04-10T16:30:10.713Z,9.40
2019-04-10T16:33:15.034Z,9.40
2019-04-10T16:36:19.361Z,9.20
2019-04-10T16:39:23.947Z,9.30
2019-04-10T16:42:29.068Z,9.20
2019-04-10T16:45:33.436Z,9.20
2019-04-10T16:48:38.324Z,9.10
2019-04-10T16:51:42.970Z,9.20
2019-04-10T16:54:49.086Z,9.10
2019-04-10T16:57:53.673Z,9.20
2019-04-10T17:00:58.152Z,9.00
2019-04-10T17:04:02.787Z,9.00
2019-04-10T17:07:07.153Z,8.90
2019-04-10T17:10:18.216Z,8.90
2019-04-10T17:13:38.503Z,8.90
2019-04-10T17:16:43.997Z,8.70
2019-04-10T17:19:53.569Z,8.70
2019-04-10T17:22:54.431Z,8.60
2019-04-10T17:26:00.307Z,8.60
2019-04-10T17:29:05.156Z,8.40
2019-04-10T17:32:09.495Z,8.40
2019-04-10T17:35:14.254Z,8.30
2019-04-10T17:38:18.638Z,8.30
2019-04-10T17:41:23.815Z,8.20
2019-04-10T17:44:29.460Z,8.00
2019-04-10T17:47:34.026Z,8.00
2019-04-10T17:50:39.481Z,7.90
2019-04-10T17:53:45.281Z,7.80
2019-04-10T17:56:52.658Z,7.80
2019-04-10T17:59:57.138Z,7.70
2019-04-10T18:03:01.513Z,7.60
2019-04-10T18:06:06.826Z,7.50
2019-04-10T18:09:11.734Z,7.50
2019-04-10T18:12:16.436Z,7.50
2019-04-10T18:15:21.883Z,7.30
2019-04-10T18:18:27.388Z,7.30
2019-04-10T18:21:32.966Z,7.00
2019-04-10T18:24:38.094Z,7.00
2019-04-10T18:27:42.830Z,7.00
2019-04-10T18:30:48.177Z,7.00
2019-04-10T18:33:53.112Z,6.90
2019-04-10T18:36:57.620Z,6.80
2019-04-10T18:40:03.405Z,6.80
2019-04-10T18:43:07.783Z,6.70
2019-04-10T18:46:16.507Z,6.60
2019-04-10T18:49:19.328Z,6.50
2019-04-10T18:52:23.750Z,6.50
2019-04-10T18:55:28.159Z,6.30
2019-04-10T18:58:38.462Z,6.40
2019-04-10T19:01:59.297Z,6.40
2019-04-10T19:05:14.025Z,6.20
2019-04-10T19:08:19.673Z,6.20
2019-04-10T19:11:32.425Z,6.10
2019-04-10T19:14:36.617Z,6.00
2019-04-10T19:17:40.541Z,5.90
2019-04-10T19:20:46.918Z,6.00
2019-04-10T19:23:53.236Z,5.90
2019-04-10T19:26:57.914Z,5.70
2019-04-10T19:30:04.857Z,5.80
2019-04-10T19:33:10.065Z,5.70
2019-04-10T19:36:15.291Z,5.70
2019-04-10T19:39:26.543Z,5.60
2019-04-10T19:42:31.246Z,5.50
2019-04-10T19:45:36.216Z,5.50
2019-04-10T19:48:41.550Z,5.40
2019-04-10T19:51:46.704Z,5.40
2019-04-10T19:54:51.340Z,5.30
2019-04-10T19:57:57.860Z,5.30
2019-04-10T20:01:03.149Z,5.20
2019-04-10T20:04:10.290Z,5.20
2019-04-10T20:07:14.750Z,5.20
2019-04-10T20:10:19.285Z,5.20
2019-04-10T20:13:24.789Z,5.20
2019-04-10T20:16:29.460Z,5.10
2019-04-10T20:19:34.810Z,5.00
2019-04-10T20:22:39.311Z,5.10
2019-04-10T20:25:43.622Z,5.00
2019-04-10T20:28:48.324Z,4.90
2019-04-10T20:31:53.376Z,4.90
2019-04-10T20:35:00.001Z,4.90
2019-04-10T20:38:04.429Z,4.70
2019-04-10T20:41:08.756Z,4.70
2019-04-10T20:44:13.111Z,4.70
2019-04-10T20:47:17.406Z,4.60
2019-04-10T20:50:21.809Z,4.70
2019-04-10T20:53:26.293Z,4.50
2019-04-10T20:56:31.241Z,4.50
2019-04-10T20:59:35.593Z,4.50
2019-04-10T21:02:39.930Z,4.50
2019-04-10T21:05:44.584Z,4.50
2019-04-10T21:08:50.211Z,4.40
2019-04-10T21:12:02.123Z,4.30
2019-04-10T21:15:03.933Z,4.30
2019-04-10T21:18:08.241Z,4.30
2019-04-10T21:21:12.556Z,4.10
2019-04-10T21:24:16.835Z,4.20
2019-04-10T21:27:22.968Z,4.00
2019-04-10T21:30:46.538Z,4.00
2019-04-10T21:34:10.477Z,4.00
2019-04-10T21:37:14.443Z,4.00
2019-04-10T21:40:18.858Z,3.90
2019-04-10T21:43:23.133Z,3.80
2019-04-10T21:46:28.446Z,3.80
2019-04-10T21:49:32.863Z,3.70
2019-04-10T21:52:37.269Z,3.60
2019-04-10T21:55:41.768Z,3.70
2019-04-10T21:58:47.233Z,3.60
2019-04-10T22:01:59.326Z,3.70
2019-04-10T22:05:08.145Z,3.50
2019-04-10T22:08:21.671Z,3.40
2019-04-10T22:11:26.238Z,3.60
2019-04-10T22:14:30.633Z,3.50
2019-04-10T22:17:36.156Z,3.40
2019-04-10T22:20:41.659Z,3.40
2019-04-10T22:23:46.953Z,3.30
2019-04-10T22:26:52.262Z,3.30
2019-04-10T22:29:56.669Z,3.20
2019-04-10T22:33:00.954Z,3.20
2019-04-10T22:36:06.395Z,3.10
2019-04-10T22:39:14.605Z,3.10
2019-04-10T22:42:19.233Z,3.10
2019-04-10T22:45:29.215Z,3.00
2019-04-10T22:48:34.543Z,3.10
2019-04-10T22:51:39.798Z,3.00
2019-04-10T22:54:44.389Z,3.00
2019-04-10T22:57:48.724Z,2.80
2019-04-10T23:00:53.893Z,2.90
2019-04-10T23:03:58.457Z,2.60
2019-04-10T23:07:03.858Z,2.70
2019-04-10T23:10:13.193Z,2.70
2019-04-10T23:13:18.137Z,2.60
2019-04-10T23:16:22.615Z,2.70
2019-04-10T23:19:28.051Z,2.50
2019-04-10T23:22:33.518Z,2.50
2019-04-10T23:25:37.858Z,2.50
2019-04-10T23:28:42.083Z,2.50
2019-04-10T23:31:46.409Z,2.50
2019-04-10T23:34:50.796Z,2.40
2019-04-10T23:37:55.278Z,2.30
2019-04-10T23:40:59.666Z,2.20
2019-04-10T23:44:07.020Z,2.20
2019-04-10T23:47:11.736Z,2.20
2019-04-10T23:50:16.576Z,2.10
2019-04-10T23:53:21.031Z,2.20
2019-04-10T23:56:25.357Z,2.10
2019-04-10T23:59:30.810Z,2.10
