createdAt,value
2018-06-11T00:01:50.669Z,17.80
2018-06-11T00:03:52.785Z,18.00
2018-06-11T00:05:55.033Z,17.90
2018-06-11T00:07:57.121Z,17.80
2018-06-11T00:09:59.182Z,17.90
2018-06-11T00:12:01.422Z,17.80
2018-06-11T00:14:03.730Z,17.90
2018-06-11T00:16:05.805Z,18.10
2018-06-11T00:18:07.877Z,18.10
2018-06-11T00:20:09.969Z,18.10
2018-06-11T00:22:12.054Z,18.20
2018-06-11T00:24:14.395Z,18.30
2018-06-11T00:26:16.454Z,18.10
2018-06-11T00:28:18.514Z,18.10
2018-06-11T00:30:20.614Z,18.20
2018-06-11T00:32:22.696Z,18.10
2018-06-11T00:34:25.039Z,18.00
2018-06-11T00:36:27.132Z,18.10
2018-06-11T00:38:29.203Z,18.10
2018-06-11T00:40:31.281Z,17.90
2018-06-11T00:42:33.334Z,17.70
2018-06-11T00:44:35.397Z,17.70
2018-06-11T00:46:37.475Z,17.70
2018-06-11T00:48:39.546Z,17.60
2018-06-11T00:50:41.610Z,17.70
2018-06-11T00:52:43.878Z,17.70
2018-06-11T00:54:45.958Z,17.60
2018-06-11T00:56:48.041Z,17.60
2018-06-11T00:58:50.122Z,17.70
2018-06-11T01:00:52.177Z,17.60
2018-06-11T01:02:54.238Z,17.50
2018-06-11T01:04:56.334Z,17.50
2018-06-11T01:06:58.402Z,17.30
2018-06-11T01:09:00.469Z,17.20
2018-06-11T01:11:02.728Z,17.20
2018-06-11T01:13:04.782Z,17.30
2018-06-11T01:15:06.862Z,17.20
2018-06-11T01:17:08.971Z,17.00
2018-06-11T01:19:11.053Z,17.10
2018-06-11T01:21:13.138Z,17.20
2018-06-11T01:23:15.185Z,17.20
2018-06-11T01:25:17.264Z,17.20
2018-06-11T01:27:19.339Z,17.30
2018-06-11T01:29:21.426Z,17.40
2018-06-11T01:31:23.494Z,17.40
2018-06-11T01:33:25.551Z,17.50
2018-06-11T01:35:27.884Z,17.50
2018-06-11T01:37:29.954Z,17.50
2018-06-11T01:39:32.012Z,17.50
2018-06-11T01:41:34.274Z,17.60
2018-06-11T01:43:36.341Z,17.50
2018-06-11T01:45:38.470Z,17.40
2018-06-11T01:47:40.529Z,17.40
2018-06-11T01:49:42.606Z,17.50
2018-06-11T01:51:44.666Z,17.50
2018-06-11T01:53:46.777Z,17.40
2018-06-11T01:55:48.833Z,17.50
2018-06-11T01:57:50.886Z,17.60
2018-06-11T01:59:52.962Z,17.50
2018-06-11T02:01:55.142Z,17.80
2018-06-11T02:03:57.198Z,17.80
2018-06-11T02:05:59.273Z,17.70
2018-06-11T02:08:01.352Z,17.60
2018-06-11T02:10:03.435Z,17.50
2018-06-11T02:12:05.509Z,17.60
2018-06-11T02:14:07.585Z,17.50
2018-06-11T02:16:09.677Z,17.50
2018-06-11T02:18:11.734Z,17.30
2018-06-11T02:20:15.205Z,17.30
2018-06-11T02:22:17.305Z,17.10
2018-06-11T02:24:19.389Z,17.40
2018-06-11T02:26:21.581Z,17.40
2018-06-11T02:28:23.662Z,17.40
2018-06-11T02:30:25.733Z,17.50
2018-06-11T02:32:28.670Z,17.50
2018-06-11T02:34:30.747Z,17.60
2018-06-11T02:36:33.156Z,17.70
2018-06-11T02:38:35.238Z,17.80
2018-06-11T02:40:37.330Z,17.60
2018-06-11T02:42:39.410Z,17.50
2018-06-11T02:44:41.475Z,17.60
2018-06-11T02:46:43.590Z,17.80
2018-06-11T02:48:45.691Z,17.60
2018-06-11T02:50:47.815Z,17.60
2018-06-11T02:52:49.979Z,17.60
2018-06-11T02:54:52.886Z,17.60
2018-06-11T02:56:54.974Z,17.70
2018-06-11T02:58:57.324Z,17.70
2018-06-11T03:00:59.386Z,17.60
2018-06-11T03:03:01.462Z,17.50
2018-06-11T03:05:03.605Z,17.50
2018-06-11T03:07:05.698Z,17.40
2018-06-11T03:09:07.925Z,17.70
2018-06-11T03:11:09.976Z,17.80
2018-06-11T03:13:12.046Z,17.10
2018-06-11T03:15:14.165Z,17.00
2018-06-11T03:17:16.247Z,17.30
2018-06-11T03:19:18.351Z,17.30
2018-06-11T03:21:20.439Z,17.40
2018-06-11T03:23:22.566Z,17.10
2018-06-11T03:25:24.626Z,17.10
2018-06-11T03:27:26.742Z,17.40
2018-06-11T03:29:28.801Z,17.60
2018-06-11T03:31:30.862Z,17.80
2018-06-11T03:33:32.929Z,17.90
2018-06-11T03:35:34.986Z,17.70
2018-06-11T03:37:37.052Z,17.50
2018-06-11T03:39:39.130Z,17.70
2018-06-11T03:41:41.214Z,17.70
2018-06-11T03:43:43.265Z,17.70
2018-06-11T03:45:45.342Z,17.20
2018-06-11T03:47:47.424Z,16.90
2018-06-11T03:49:49.518Z,16.60
2018-06-11T03:51:51.629Z,16.40
2018-06-11T03:53:53.711Z,16.10
2018-06-11T03:55:55.771Z,16.40
2018-06-11T03:57:57.886Z,16.70
2018-06-11T03:59:59.962Z,16.30
2018-06-11T04:02:02.038Z,16.10
2018-06-11T04:04:04.317Z,15.90
2018-06-11T04:06:06.402Z,16.00
2018-06-11T04:08:08.469Z,15.90
2018-06-11T04:10:10.549Z,16.40
2018-06-11T04:12:12.605Z,16.90
2018-06-11T04:14:14.683Z,17.10
2018-06-11T04:16:18.574Z,16.60
2018-06-11T04:18:20.635Z,16.70
2018-06-11T04:20:22.702Z,17.00
2018-06-11T04:22:24.937Z,17.00
2018-06-11T04:24:27.001Z,16.70
2018-06-11T04:26:29.086Z,16.80
2018-06-11T04:28:31.172Z,16.50
2018-06-11T04:30:33.315Z,17.00
2018-06-11T04:32:35.338Z,17.10
2018-06-11T04:34:37.430Z,17.30
2018-06-11T04:36:39.503Z,17.40
2018-06-11T04:38:41.575Z,17.60
2018-06-11T04:40:43.654Z,17.50
2018-06-11T04:42:45.892Z,17.70
2018-06-11T04:44:47.978Z,17.90
2018-06-11T04:46:50.045Z,18.00
2018-06-11T04:48:52.099Z,18.00
2018-06-11T04:50:54.181Z,18.00
2018-06-11T04:52:56.257Z,18.00
2018-06-11T04:54:58.339Z,17.90
2018-06-11T04:57:00.438Z,17.80
2018-06-11T04:59:02.510Z,17.50
2018-06-11T05:01:04.601Z,17.30
2018-06-11T05:03:06.739Z,17.60
2018-06-11T05:05:08.797Z,17.80
2018-06-11T05:07:10.914Z,17.90
2018-06-11T05:09:12.957Z,18.10
2018-06-11T05:11:15.031Z,18.00
2018-06-11T05:13:17.614Z,18.00
2018-06-11T05:15:19.675Z,17.90
2018-06-11T05:17:21.751Z,18.00
2018-06-11T05:19:23.841Z,17.90
2018-06-11T05:21:25.893Z,17.80
2018-06-11T05:23:27.957Z,17.80
2018-06-11T05:25:30.109Z,17.90
2018-06-11T05:27:32.159Z,17.90
2018-06-11T05:29:34.869Z,17.80
2018-06-11T05:31:36.925Z,17.90
2018-06-11T05:33:38.986Z,18.00
2018-06-11T05:35:41.033Z,17.80
2018-06-11T05:37:43.898Z,18.00
2018-06-11T05:39:45.954Z,18.00
2018-06-11T05:41:48.015Z,18.10
2018-06-11T05:43:50.113Z,18.20
2018-06-11T05:45:52.202Z,18.20
2018-06-11T05:47:54.285Z,18.30
2018-06-11T05:49:56.378Z,18.30
2018-06-11T05:51:58.451Z,18.30
2018-06-11T05:54:00.542Z,18.40
2018-06-11T05:56:02.621Z,18.40
2018-06-11T05:58:04.709Z,18.50
2018-06-11T06:00:06.815Z,18.50
2018-06-11T06:02:08.916Z,18.40
2018-06-11T06:04:18.691Z,18.40
2018-06-11T06:06:20.821Z,18.30
2018-06-11T06:08:22.890Z,18.20
2018-06-11T06:10:25.080Z,18.30
2018-06-11T06:12:27.157Z,18.40
2018-06-11T06:14:29.228Z,18.40
2018-06-11T06:16:31.330Z,18.50
2018-06-11T06:18:33.406Z,18.30
2018-06-11T06:20:35.503Z,18.30
2018-06-11T06:22:37.581Z,18.20
2018-06-11T06:24:39.650Z,18.30
2018-06-11T06:26:41.783Z,18.30
2018-06-11T06:28:43.850Z,18.30
2018-06-11T06:30:45.944Z,18.30
2018-06-11T06:32:48.041Z,18.50
2018-06-11T06:34:50.514Z,18.50
2018-06-11T06:36:52.538Z,18.50
2018-06-11T06:38:54.706Z,18.70
2018-06-11T06:40:56.838Z,18.90
2018-06-11T06:42:58.930Z,19.10
2018-06-11T06:45:01.170Z,19.40
2018-06-11T06:47:03.340Z,19.70
2018-06-11T06:49:05.512Z,19.90
2018-06-11T06:51:08.953Z,19.90
2018-06-11T06:53:11.054Z,19.80
2018-06-11T06:55:13.142Z,19.50
2018-06-11T06:57:18.658Z,19.30
2018-06-11T06:59:20.774Z,19.30
2018-06-11T07:01:22.858Z,19.30
2018-06-11T07:03:24.958Z,19.60
2018-06-11T07:05:27.906Z,19.50
2018-06-11T07:07:30.041Z,19.40
2018-06-11T07:09:32.124Z,19.80
2018-06-11T07:11:34.337Z,20.00
2018-06-11T07:13:36.438Z,20.20
2018-06-11T07:15:38.541Z,20.00
2018-06-11T07:17:40.628Z,19.70
2018-06-11T07:19:42.715Z,19.40
2018-06-11T07:21:44.803Z,19.20
2018-06-11T07:23:46.897Z,19.40
2018-06-11T07:25:49.004Z,19.70
2018-06-11T07:27:51.109Z,19.70
2018-06-11T07:29:53.187Z,19.90
2018-06-11T07:31:55.301Z,19.90
2018-06-11T07:33:57.378Z,20.00
2018-06-11T07:35:59.472Z,19.80
2018-06-11T07:38:01.661Z,20.00
2018-06-11T07:40:03.769Z,19.90
2018-06-11T07:42:05.839Z,19.90
2018-06-11T07:44:07.919Z,19.80
2018-06-11T07:46:10.246Z,19.80
2018-06-11T07:48:12.330Z,19.60
2018-06-11T07:50:14.454Z,19.70
2018-06-11T07:52:16.555Z,19.80
2018-06-11T07:54:18.618Z,20.00
2018-06-11T07:56:20.949Z,20.30
2018-06-11T07:58:23.056Z,20.40
2018-06-11T08:00:25.150Z,20.50
2018-06-11T08:02:27.218Z,20.50
2018-06-11T08:04:29.307Z,20.40
2018-06-11T08:06:31.396Z,20.50
2018-06-11T08:08:33.506Z,20.50
2018-06-11T08:10:35.612Z,20.70
2018-06-11T08:12:37.700Z,20.90
2018-06-11T08:14:39.889Z,20.90
2018-06-11T08:16:41.962Z,21.00
2018-06-11T08:18:44.056Z,21.10
2018-06-11T08:20:46.174Z,20.80
2018-06-11T08:22:48.232Z,20.20
2018-06-11T08:24:50.340Z,20.20
2018-06-11T08:26:52.456Z,20.50
2018-06-11T08:28:54.514Z,20.70
2018-06-11T08:30:56.599Z,20.50
2018-06-11T08:32:58.707Z,20.10
2018-06-11T08:35:00.843Z,20.40
2018-06-11T08:37:02.966Z,20.50
2018-06-11T08:39:06.942Z,20.60
2018-06-11T08:41:09.030Z,20.60
2018-06-11T08:43:11.160Z,20.60
2018-06-11T08:45:13.228Z,20.80
2018-06-11T08:47:15.314Z,20.90
2018-06-11T08:49:17.690Z,21.00
2018-06-11T08:51:19.902Z,21.00
2018-06-11T08:53:21.987Z,21.30
2018-06-11T08:55:24.070Z,21.30
2018-06-11T08:57:26.156Z,21.30
2018-06-11T08:59:28.243Z,21.20
2018-06-11T09:01:30.587Z,20.40
2018-06-11T09:03:32.660Z,20.20
2018-06-11T09:05:34.759Z,20.20
2018-06-11T09:07:36.888Z,20.40
2018-06-11T09:09:38.945Z,20.60
2018-06-11T09:11:41.026Z,20.90
2018-06-11T09:13:43.502Z,20.80
2018-06-11T09:15:45.615Z,20.60
2018-06-11T09:17:47.763Z,20.60
2018-06-11T09:19:49.946Z,20.90
2018-06-11T09:21:52.034Z,20.60
2018-06-11T09:23:54.135Z,20.60
2018-06-11T09:25:56.502Z,21.00
2018-06-11T09:27:58.608Z,21.50
2018-06-11T09:30:00.702Z,21.80
2018-06-11T09:32:02.945Z,21.10
2018-06-11T09:34:05.030Z,21.40
2018-06-11T09:36:07.167Z,21.60
2018-06-11T09:38:09.262Z,21.10
2018-06-11T09:40:11.360Z,21.10
2018-06-11T09:42:13.478Z,21.70
2018-06-11T09:44:15.597Z,22.00
2018-06-11T09:46:17.665Z,21.30
2018-06-11T09:48:20.010Z,20.70
2018-06-11T09:50:22.091Z,21.10
2018-06-11T09:52:24.186Z,21.60
2018-06-11T09:54:26.446Z,21.50
2018-06-11T09:56:28.637Z,21.60
2018-06-11T09:58:30.786Z,22.10
2018-06-11T10:00:36.305Z,21.30
2018-06-11T10:02:38.402Z,21.50
2018-06-11T10:04:40.722Z,22.10
2018-06-11T10:06:43.873Z,22.50
2018-06-11T10:08:45.945Z,22.30
2018-06-11T10:10:48.183Z,22.20
2018-06-11T10:12:50.312Z,22.30
2018-06-11T10:14:52.411Z,22.30
2018-06-11T10:16:54.516Z,22.20
2018-06-11T10:18:56.718Z,22.30
2018-06-11T10:20:58.907Z,22.30
2018-06-11T10:23:01.050Z,22.40
2018-06-11T10:25:03.305Z,22.60
2018-06-11T10:27:05.457Z,22.90
2018-06-11T10:29:07.597Z,22.20
2018-06-11T10:31:09.790Z,22.40
2018-06-11T10:33:11.887Z,22.50
2018-06-11T10:35:14.176Z,22.80
2018-06-11T10:37:16.657Z,23.00
2018-06-11T10:39:18.830Z,23.30
2018-06-11T10:41:20.964Z,23.00
2018-06-11T10:43:23.059Z,22.70
2018-06-11T10:45:25.153Z,23.00
2018-06-11T10:47:27.277Z,22.60
2018-06-11T10:49:29.539Z,22.40
2018-06-11T10:51:31.640Z,22.40
2018-06-11T10:53:33.755Z,22.40
2018-06-11T10:55:35.865Z,22.80
2018-06-11T10:57:37.949Z,23.50
2018-06-11T10:59:40.199Z,23.40
2018-06-11T11:01:42.282Z,23.20
2018-06-11T11:03:44.383Z,22.80
2018-06-11T11:05:46.472Z,22.70
2018-06-11T11:07:48.573Z,22.40
2018-06-11T11:09:50.646Z,22.30
2018-06-11T11:11:52.750Z,22.70
2018-06-11T11:13:54.891Z,23.10
2018-06-11T11:15:56.984Z,23.60
2018-06-11T11:17:59.078Z,23.10
2018-06-11T11:20:01.182Z,23.30
2018-06-11T11:22:03.292Z,23.60
2018-06-11T11:24:05.414Z,24.30
2018-06-11T11:26:07.504Z,24.50
2018-06-11T11:28:09.607Z,24.30
2018-06-11T11:30:11.746Z,23.90
2018-06-11T11:32:13.843Z,23.60
2018-06-11T11:34:15.970Z,23.70
2018-06-11T11:36:18.063Z,24.20
2018-06-11T11:38:20.164Z,24.30
2018-06-11T11:40:22.267Z,25.10
2018-06-11T11:42:24.399Z,23.40
2018-06-11T11:44:27.861Z,23.80
2018-06-11T11:46:30.022Z,23.50
2018-06-11T11:48:32.135Z,23.70
2018-06-11T11:50:34.220Z,24.10
2018-06-11T11:52:36.314Z,24.20
2018-06-11T11:54:38.389Z,24.30
2018-06-11T11:56:40.506Z,24.50
2018-06-11T11:58:42.590Z,24.50
2018-06-11T12:00:44.724Z,24.40
2018-06-11T12:02:46.829Z,24.70
2018-06-11T12:04:48.918Z,24.10
2018-06-11T12:06:50.991Z,24.40
2018-06-11T12:08:53.095Z,24.50
2018-06-11T12:10:55.222Z,25.10
2018-06-11T12:12:57.316Z,25.60
2018-06-11T12:14:59.404Z,25.50
2018-06-11T12:17:01.521Z,26.10
2018-06-11T12:19:03.605Z,26.50
2018-06-11T12:21:05.758Z,26.10
2018-06-11T12:23:07.852Z,25.30
2018-06-11T12:25:10.069Z,25.40
2018-06-11T12:27:12.155Z,25.30
2018-06-11T12:29:14.387Z,25.00
2018-06-11T12:31:16.829Z,26.40
2018-06-11T12:33:18.859Z,26.80
2018-06-11T12:35:21.266Z,26.80
2018-06-11T12:37:23.485Z,26.70
2018-06-11T12:39:25.580Z,26.90
2018-06-11T12:41:27.695Z,26.70
2018-06-11T12:43:30.134Z,26.80
2018-06-11T12:45:32.390Z,27.10
2018-06-11T12:47:34.940Z,27.20
2018-06-11T12:49:37.040Z,26.90
2018-06-11T12:51:39.123Z,27.30
2018-06-11T12:53:41.462Z,26.10
2018-06-11T12:55:43.874Z,24.50
2018-06-11T12:57:45.955Z,25.30
2018-06-11T12:59:48.139Z,25.80
2018-06-11T13:01:50.245Z,25.50
2018-06-11T13:03:52.320Z,26.10
2018-06-11T13:05:54.516Z,26.60
2018-06-11T13:07:56.608Z,27.40
2018-06-11T13:09:58.705Z,27.30
2018-06-11T13:12:00.807Z,27.80
2018-06-11T13:14:02.970Z,28.20
2018-06-11T13:16:05.047Z,28.40
2018-06-11T13:18:07.242Z,27.70
2018-06-11T13:20:09.355Z,27.70
2018-06-11T13:22:11.518Z,26.80
2018-06-11T13:24:13.556Z,28.10
2018-06-11T13:26:15.627Z,27.30
2018-06-11T13:28:17.724Z,27.20
2018-06-11T13:30:19.828Z,25.50
2018-06-11T13:32:21.910Z,26.00
2018-06-11T13:34:24.026Z,27.50
2018-06-11T13:36:26.144Z,28.30
2018-06-11T13:38:28.206Z,28.50
2018-06-11T13:40:30.297Z,26.80
2018-06-11T13:42:32.379Z,26.90
2018-06-11T13:44:34.485Z,27.40
2018-06-11T13:46:36.754Z,27.50
2018-06-11T13:48:38.844Z,26.40
2018-06-11T13:50:40.945Z,26.50
2018-06-11T13:52:43.041Z,27.00
2018-06-11T13:54:45.118Z,26.70
2018-06-11T13:56:47.220Z,24.90
2018-06-11T13:58:49.301Z,25.70
2018-06-11T14:00:51.462Z,26.40
2018-06-11T14:02:53.583Z,27.00
2018-06-11T14:04:55.745Z,26.70
2018-06-11T14:06:57.814Z,26.80
2018-06-11T14:08:59.921Z,26.20
2018-06-11T14:11:01.989Z,25.30
2018-06-11T14:13:04.218Z,24.80
2018-06-11T14:15:06.321Z,24.50
2018-06-11T14:17:08.407Z,25.90
2018-06-11T14:19:10.499Z,26.60
2018-06-11T14:21:12.577Z,25.80
2018-06-11T14:23:14.667Z,24.60
2018-06-11T14:25:16.742Z,24.00
2018-06-11T14:27:18.809Z,24.20
2018-06-11T14:29:20.874Z,24.30
2018-06-11T14:31:23.058Z,24.70
2018-06-11T14:33:25.209Z,24.90
2018-06-11T14:35:27.335Z,24.80
2018-06-11T14:37:29.462Z,25.90
2018-06-11T14:39:31.598Z,25.30
2018-06-11T14:41:33.731Z,24.60
2018-06-11T14:43:35.843Z,25.00
2018-06-11T14:45:37.975Z,24.90
2018-06-11T14:47:40.240Z,25.10
2018-06-11T14:49:42.298Z,25.00
2018-06-11T14:51:44.377Z,24.80
2018-06-11T14:53:46.731Z,24.60
2018-06-11T14:55:48.799Z,24.20
2018-06-11T14:57:50.861Z,24.10
2018-06-11T14:59:53.232Z,24.10
2018-06-11T15:01:55.319Z,24.10
2018-06-11T15:03:57.395Z,23.20
2018-06-11T15:05:59.504Z,22.80
2018-06-11T15:08:01.568Z,22.90
2018-06-11T15:10:03.677Z,23.30
2018-06-11T15:12:05.969Z,23.30
2018-06-11T15:14:08.048Z,23.20
2018-06-11T15:16:10.115Z,23.20
2018-06-11T15:18:12.206Z,23.10
2018-06-11T15:20:14.283Z,23.10
2018-06-11T15:22:16.366Z,22.70
2018-06-11T15:24:18.478Z,22.30
2018-06-11T15:26:20.543Z,22.40
2018-06-11T15:28:22.613Z,22.20
2018-06-11T15:30:24.693Z,21.70
2018-06-11T15:32:26.802Z,22.00
2018-06-11T15:34:28.881Z,22.00
2018-06-11T15:36:30.966Z,22.00
2018-06-11T15:38:33.044Z,22.30
2018-06-11T15:40:35.138Z,22.20
2018-06-11T15:42:37.258Z,22.20
2018-06-11T15:44:39.330Z,22.00
2018-06-11T15:46:41.397Z,21.50
2018-06-11T15:48:43.474Z,21.60
2018-06-11T15:50:45.558Z,22.10
2018-06-11T15:52:47.621Z,22.10
2018-06-11T15:54:50.046Z,22.10
2018-06-11T15:56:52.195Z,22.20
2018-06-11T15:58:54.258Z,22.30
2018-06-11T16:00:56.393Z,22.20
2018-06-11T16:02:58.864Z,21.70
2018-06-11T16:05:01.097Z,21.80
2018-06-11T16:07:03.259Z,21.50
2018-06-11T16:09:06.485Z,21.50
2018-06-11T16:11:08.728Z,21.60
2018-06-11T16:13:10.870Z,21.80
2018-06-11T16:15:13.011Z,21.40
2018-06-11T16:17:15.153Z,21.40
2018-06-11T16:19:17.297Z,21.10
2018-06-11T16:21:19.645Z,21.40
2018-06-11T16:23:21.950Z,21.60
2018-06-11T16:25:24.090Z,21.40
2018-06-11T16:27:26.230Z,21.50
2018-06-11T16:29:28.572Z,21.50
2018-06-11T16:31:30.695Z,21.10
2018-06-11T16:33:32.842Z,21.40
2018-06-11T16:35:34.994Z,21.50
2018-06-11T16:37:37.146Z,21.30
2018-06-11T16:39:39.307Z,21.40
2018-06-11T16:41:41.481Z,21.30
2018-06-11T16:43:43.595Z,21.00
2018-06-11T16:45:45.731Z,21.30
2018-06-11T16:47:47.882Z,21.10
2018-06-11T16:49:50.007Z,20.90
2018-06-11T16:51:52.150Z,21.00
2018-06-11T16:53:54.293Z,21.00
2018-06-11T16:55:56.429Z,21.00
2018-06-11T16:57:58.585Z,21.00
2018-06-11T17:00:00.726Z,21.10
2018-06-11T17:02:02.886Z,21.10
2018-06-11T17:04:05.029Z,21.10
2018-06-11T17:06:07.186Z,21.20
2018-06-11T17:08:09.370Z,20.90
2018-06-11T17:10:11.479Z,20.90
2018-06-11T17:12:13.598Z,20.70
2018-06-11T17:14:15.746Z,20.80
2018-06-11T17:16:17.889Z,20.80
2018-06-11T17:18:20.061Z,20.90
2018-06-11T17:20:22.222Z,20.40
2018-06-11T17:22:24.392Z,20.20
2018-06-11T17:24:26.550Z,19.90
2018-06-11T17:26:28.700Z,20.10
2018-06-11T17:28:30.835Z,20.10
2018-06-11T17:30:32.993Z,20.30
2018-06-11T17:32:35.118Z,20.30
2018-06-11T17:34:37.295Z,20.30
2018-06-11T17:36:39.415Z,20.30
2018-06-11T17:38:41.828Z,20.10
2018-06-11T17:40:44.101Z,20.20
2018-06-11T17:42:46.242Z,20.10
2018-06-11T17:44:48.392Z,20.10
2018-06-11T17:46:50.526Z,20.30
2018-06-11T17:48:52.665Z,20.20
2018-06-11T17:50:54.794Z,20.20
2018-06-11T17:52:56.946Z,20.00
2018-06-11T17:54:59.094Z,20.00
2018-06-11T17:57:01.242Z,20.00
2018-06-11T17:59:03.403Z,19.90
2018-06-11T18:01:05.562Z,19.80
2018-06-11T18:03:07.686Z,19.60
2018-06-11T18:05:09.850Z,19.50
2018-06-11T18:07:12.026Z,19.60
2018-06-11T18:09:14.149Z,19.40
2018-06-11T18:11:16.289Z,19.60
2018-06-11T18:13:18.449Z,19.70
2018-06-11T18:15:20.610Z,19.60
2018-06-11T18:17:22.745Z,19.50
2018-06-11T18:19:24.858Z,19.50
2018-06-11T18:21:26.999Z,19.40
2018-06-11T18:23:29.135Z,19.30
2018-06-11T18:25:31.274Z,19.10
2018-06-11T18:27:33.450Z,19.10
2018-06-11T18:29:35.594Z,19.20
2018-06-11T18:31:37.766Z,19.00
2018-06-11T18:33:39.905Z,19.00
2018-06-11T18:35:42.055Z,19.00
2018-06-11T18:37:44.197Z,18.90
2018-06-11T18:39:46.354Z,18.90
2018-06-11T18:41:48.497Z,18.90
2018-06-11T18:43:50.629Z,18.70
2018-06-11T18:45:52.914Z,18.90
2018-06-11T18:47:56.394Z,18.90
2018-06-11T18:49:58.545Z,18.90
2018-06-11T18:52:00.688Z,18.80
2018-06-11T18:54:02.884Z,18.90
2018-06-11T18:56:05.087Z,18.70
2018-06-11T18:58:07.347Z,18.60
2018-06-11T19:00:09.495Z,18.50
2018-06-11T19:02:11.649Z,18.60
2018-06-11T19:04:13.814Z,18.50
2018-06-11T19:06:15.938Z,18.50
2018-06-11T19:08:18.102Z,18.20
2018-06-11T19:10:20.280Z,18.40
2018-06-11T19:12:22.464Z,18.30
2018-06-11T19:14:24.612Z,18.30
2018-06-11T19:16:26.898Z,18.20
2018-06-11T19:18:29.038Z,18.10
2018-06-11T19:20:31.198Z,18.10
2018-06-11T19:22:33.373Z,18.30
2018-06-11T19:24:35.516Z,18.50
2018-06-11T19:26:37.662Z,18.40
2018-06-11T19:28:39.813Z,18.40
2018-06-11T19:30:41.970Z,18.40
2018-06-11T19:32:44.166Z,18.30
2018-06-11T19:34:46.322Z,18.40
2018-06-11T19:36:48.593Z,18.40
2018-06-11T19:38:50.730Z,18.30
2018-06-11T19:40:52.912Z,18.40
2018-06-11T19:42:55.131Z,18.20
2018-06-11T19:44:57.262Z,18.10
2018-06-11T19:46:59.422Z,18.20
2018-06-11T19:49:01.556Z,18.20
2018-06-11T19:51:03.857Z,18.00
2018-06-11T19:53:05.837Z,18.00
2018-06-11T19:55:08.058Z,18.10
2018-06-11T19:57:10.214Z,18.00
2018-06-11T19:59:12.350Z,17.90
2018-06-11T20:01:14.606Z,17.90
2018-06-11T20:03:17.026Z,17.90
2018-06-11T20:05:19.193Z,17.90
2018-06-11T20:07:21.410Z,17.90
2018-06-11T20:09:23.586Z,18.00
2018-06-11T20:11:25.673Z,17.90
2018-06-11T20:13:27.896Z,17.80
2018-06-11T20:15:30.070Z,17.90
2018-06-11T20:17:32.215Z,17.90
2018-06-11T20:19:34.374Z,17.90
2018-06-11T20:21:36.534Z,18.10
2018-06-11T20:23:38.678Z,18.00
2018-06-11T20:25:41.369Z,18.00
2018-06-11T20:27:43.513Z,17.90
2018-06-11T20:29:45.738Z,17.90
2018-06-11T20:31:47.881Z,18.00
2018-06-11T20:33:50.010Z,18.00
2018-06-11T20:35:52.142Z,17.90
2018-06-11T20:37:54.330Z,17.70
2018-06-11T20:39:56.449Z,17.60
2018-06-11T20:41:58.589Z,17.80
2018-06-11T20:44:00.753Z,17.90
2018-06-11T20:46:02.919Z,17.80
2018-06-11T20:48:05.054Z,17.80
2018-06-11T20:50:07.226Z,17.90
2018-06-11T20:52:09.361Z,17.30
2018-06-11T20:54:11.493Z,17.60
2018-06-11T20:56:13.698Z,17.80
2018-06-11T20:58:15.845Z,17.60
2018-06-11T21:00:17.988Z,17.80
2018-06-11T21:02:20.116Z,17.60
2018-06-11T21:04:22.271Z,17.40
2018-06-11T21:06:24.385Z,17.50
2018-06-11T21:08:26.585Z,17.40
2018-06-11T21:10:28.742Z,17.80
2018-06-11T21:12:30.874Z,17.90
2018-06-11T21:14:32.996Z,17.90
2018-06-11T21:16:35.145Z,18.00
2018-06-11T21:18:37.313Z,17.90
2018-06-11T21:20:39.455Z,17.90
2018-06-11T21:22:41.576Z,17.80
2018-06-11T21:24:43.738Z,17.60
2018-06-11T21:26:45.898Z,17.60
2018-06-11T21:28:48.042Z,17.70
2018-06-11T21:30:50.225Z,17.70
2018-06-11T21:32:52.425Z,17.70
2018-06-11T21:34:54.705Z,17.50
2018-06-11T21:36:56.870Z,17.30
2018-06-11T21:38:58.991Z,17.60
2018-06-11T21:41:01.118Z,17.50
2018-06-11T21:43:03.269Z,17.40
2018-06-11T21:45:05.414Z,17.40
2018-06-11T21:47:07.553Z,17.60
2018-06-11T21:49:09.678Z,17.50
2018-06-11T21:51:11.899Z,17.70
2018-06-11T21:53:14.035Z,17.60
2018-06-11T21:55:16.149Z,17.60
2018-06-11T21:57:18.258Z,17.40
2018-06-11T21:59:20.387Z,17.30
2018-06-11T22:01:46.840Z,17.40
2018-06-11T22:03:49.405Z,17.30
2018-06-11T22:05:51.490Z,17.10
2018-06-11T22:07:53.543Z,17.20
2018-06-11T22:09:55.746Z,17.40
2018-06-11T22:11:57.809Z,17.30
2018-06-11T22:13:59.878Z,17.20
2018-06-11T22:16:01.965Z,17.40
2018-06-11T22:18:04.057Z,17.30
2018-06-11T22:20:06.154Z,17.10
2018-06-11T22:22:08.239Z,17.20
2018-06-11T22:24:10.314Z,17.10
2018-06-11T22:26:13.210Z,17.10
2018-06-11T22:28:15.328Z,16.80
2018-06-11T22:30:17.411Z,17.20
2018-06-11T22:32:19.449Z,17.10
2018-06-11T22:34:21.569Z,17.10
2018-06-11T22:36:23.622Z,17.20
2018-06-11T22:38:25.709Z,17.30
2018-06-11T22:40:27.816Z,17.40
2018-06-11T22:42:29.895Z,17.10
2018-06-11T22:44:31.957Z,17.10
2018-06-11T22:46:34.050Z,17.10
2018-06-11T22:48:36.128Z,17.00
2018-06-11T22:50:38.197Z,17.10
2018-06-11T22:52:40.261Z,17.10
2018-06-11T22:54:42.326Z,17.20
2018-06-11T22:56:44.399Z,17.30
2018-06-11T22:58:46.479Z,17.30
2018-06-11T23:00:48.543Z,17.30
2018-06-11T23:02:50.671Z,17.30
2018-06-11T23:04:52.761Z,17.40
2018-06-11T23:06:54.837Z,17.30
2018-06-11T23:08:56.934Z,17.40
2018-06-11T23:10:59.006Z,17.10
2018-06-11T23:13:01.086Z,17.20
2018-06-11T23:15:03.171Z,17.40
2018-06-11T23:17:05.399Z,17.40
2018-06-11T23:19:07.614Z,17.40
2018-06-11T23:21:09.685Z,17.50
2018-06-11T23:23:11.771Z,17.50
2018-06-11T23:25:13.868Z,17.40
2018-06-11T23:27:15.929Z,17.40
2018-06-11T23:29:18.026Z,17.20
2018-06-11T23:31:20.107Z,17.20
2018-06-11T23:33:22.169Z,17.20
2018-06-11T23:35:24.234Z,17.20
2018-06-11T23:37:26.321Z,17.20
2018-06-11T23:39:28.402Z,17.20
2018-06-11T23:41:30.518Z,17.20
2018-06-11T23:43:32.618Z,17.30
2018-06-11T23:45:34.718Z,17.20
2018-06-11T23:47:36.794Z,17.20
2018-06-11T23:49:38.877Z,17.10
2018-06-11T23:51:40.950Z,17.20
2018-06-11T23:53:43.028Z,17.30
2018-06-11T23:55:45.155Z,17.50
2018-06-11T23:57:47.505Z,17.30
2018-06-11T23:59:49.558Z,17.30
