createdAt,value
2017-08-27T00:00:58.311Z,99.99
2017-08-27T00:01:57.992Z,99.99
2017-08-27T00:02:58.287Z,99.99
2017-08-27T00:03:58.290Z,99.99
2017-08-27T00:04:57.951Z,99.99
2017-08-27T00:05:58.252Z,99.99
2017-08-27T00:06:58.250Z,99.99
2017-08-27T00:07:58.221Z,99.99
2017-08-27T00:08:57.890Z,99.99
2017-08-27T00:09:58.182Z,99.99
2017-08-27T00:10:58.181Z,99.99
2017-08-27T00:11:57.851Z,99.99
2017-08-27T00:12:58.152Z,99.99
2017-08-27T00:13:57.821Z,99.99
2017-08-27T00:14:57.811Z,99.99
2017-08-27T00:15:57.792Z,99.99
2017-08-27T00:16:58.091Z,99.99
2017-08-27T00:17:58.074Z,99.99
2017-08-27T00:18:58.063Z,99.99
2017-08-27T00:19:58.052Z,99.99
2017-08-27T00:20:58.032Z,99.99
2017-08-27T00:21:58.031Z,99.99
2017-08-27T00:22:58.010Z,99.99
2017-08-27T00:23:57.990Z,99.99
2017-08-27T00:24:57.666Z,99.99
2017-08-27T00:25:57.972Z,99.99
2017-08-27T00:26:57.640Z,99.99
2017-08-27T00:27:57.633Z,99.99
2017-08-27T00:28:57.621Z,99.99
2017-08-27T00:29:57.913Z,99.99
2017-08-27T00:30:57.892Z,99.99
2017-08-27T00:31:57.877Z,99.99
2017-08-27T00:32:57.563Z,99.99
2017-08-27T00:33:57.538Z,99.99
2017-08-27T00:34:57.839Z,99.99
2017-08-27T00:35:57.829Z,99.99
2017-08-27T00:36:57.810Z,99.99
2017-08-27T00:37:57.800Z,99.99
2017-08-27T00:38:57.787Z,99.99
2017-08-27T00:39:57.773Z,99.99
2017-08-27T00:40:57.761Z,99.99
2017-08-27T00:41:57.739Z,99.99
2017-08-27T00:42:57.745Z,99.99
2017-08-27T00:43:57.716Z,99.99
2017-08-27T00:44:57.694Z,99.99
2017-08-27T00:45:57.681Z,99.99
2017-08-27T00:46:57.678Z,99.99
2017-08-27T00:47:57.350Z,99.99
2017-08-27T00:48:57.652Z,99.99
2017-08-27T00:49:57.326Z,99.99
2017-08-27T00:50:57.620Z,99.99
2017-08-27T00:51:57.611Z,99.99
2017-08-27T00:52:57.591Z,99.99
2017-08-27T00:53:57.573Z,99.99
2017-08-27T00:54:57.578Z,99.99
2017-08-27T00:55:57.545Z,99.99
2017-08-27T00:56:57.541Z,99.99
2017-08-27T00:57:57.522Z,99.99
2017-08-27T00:58:57.499Z,99.99
2017-08-27T00:59:57.499Z,99.99
2017-08-27T01:00:57.468Z,99.99
2017-08-27T01:01:57.461Z,99.99
2017-08-27T01:02:57.235Z,99.99
2017-08-27T01:03:57.439Z,99.99
2017-08-27T01:04:57.422Z,99.99
2017-08-27T01:05:57.403Z,99.99
2017-08-27T01:06:57.082Z,99.99
2017-08-27T01:07:57.383Z,99.99
2017-08-27T01:08:57.373Z,99.99
2017-08-27T01:09:57.037Z,99.99
2017-08-27T01:10:57.340Z,99.99
2017-08-27T01:11:57.315Z,99.99
2017-08-27T01:12:57.043Z,99.99
2017-08-27T01:13:57.302Z,99.99
2017-08-27T01:14:56.968Z,99.99
2017-08-27T01:15:56.956Z,99.99
2017-08-27T01:16:57.260Z,99.99
2017-08-27T01:17:56.931Z,99.99
2017-08-27T01:18:57.362Z,99.99
2017-08-27T01:19:57.213Z,99.99
2017-08-27T01:20:57.249Z,99.99
2017-08-27T01:21:57.194Z,99.99
2017-08-27T01:22:57.260Z,99.99
2017-08-27T01:23:57.162Z,99.99
2017-08-27T01:24:57.137Z,99.99
2017-08-27T01:25:57.123Z,99.99
2017-08-27T01:26:56.810Z,99.99
2017-08-27T01:27:56.783Z,99.99
2017-08-27T01:28:57.121Z,99.99
2017-08-27T01:29:57.085Z,99.99
2017-08-27T01:30:57.051Z,99.99
2017-08-27T01:31:57.034Z,99.99
2017-08-27T01:32:56.707Z,99.99
2017-08-27T01:33:56.691Z,99.99
2017-08-27T01:34:56.694Z,99.99
2017-08-27T01:35:56.982Z,99.99
2017-08-27T01:36:56.965Z,99.99
2017-08-27T01:37:57.047Z,99.99
2017-08-27T01:38:56.943Z,99.99
2017-08-27T01:39:56.943Z,99.99
2017-08-27T01:40:56.600Z,99.99
2017-08-27T01:41:56.583Z,99.99
2017-08-27T01:42:56.883Z,99.99
2017-08-27T01:43:56.980Z,99.99
2017-08-27T01:44:56.843Z,99.99
2017-08-27T01:45:56.894Z,99.99
2017-08-27T01:46:56.513Z,99.99
2017-08-27T01:47:56.498Z,99.99
2017-08-27T01:48:56.815Z,99.99
2017-08-27T01:49:56.471Z,99.99
2017-08-27T01:50:56.462Z,99.99
2017-08-27T01:51:56.762Z,99.99
2017-08-27T01:52:56.731Z,99.99
2017-08-27T01:53:56.717Z,99.99
2017-08-27T01:54:56.400Z,99.99
2017-08-27T01:55:56.690Z,99.99
2017-08-27T01:56:56.675Z,99.99
2017-08-27T01:57:56.681Z,99.99
2017-08-27T01:58:56.352Z,99.99
2017-08-27T01:59:56.655Z,99.99
2017-08-27T02:00:56.620Z,99.99
2017-08-27T02:01:56.612Z,99.99
2017-08-27T02:02:56.600Z,99.99
2017-08-27T02:03:56.582Z,99.99
2017-08-27T02:04:56.560Z,99.99
2017-08-27T02:05:56.250Z,99.99
2017-08-27T02:06:56.536Z,99.99
2017-08-27T02:07:56.209Z,99.99
2017-08-27T02:08:56.504Z,99.99
2017-08-27T02:09:56.186Z,99.99
2017-08-27T02:10:56.481Z,99.99
2017-08-27T02:11:56.463Z,99.99
2017-08-27T02:12:56.451Z,99.99
2017-08-27T02:13:56.441Z,99.99
2017-08-27T02:14:56.421Z,99.99
2017-08-27T02:15:56.420Z,99.99
2017-08-27T02:16:56.084Z,99.99
2017-08-27T02:17:56.071Z,99.99
2017-08-27T02:18:56.380Z,99.99
2017-08-27T02:19:56.030Z,99.99
2017-08-27T02:20:56.330Z,99.99
2017-08-27T02:21:56.321Z,99.99
2017-08-27T02:22:56.305Z,99.99
2017-08-27T02:23:56.290Z,99.99
2017-08-27T02:24:56.283Z,99.99
2017-08-27T02:25:56.272Z,99.99
2017-08-27T02:26:56.250Z,99.99
2017-08-27T02:27:56.241Z,99.99
2017-08-27T02:28:55.909Z,99.99
2017-08-27T02:29:55.900Z,99.99
2017-08-27T02:30:56.190Z,99.99
2017-08-27T02:31:56.180Z,99.99
2017-08-27T02:32:56.160Z,99.99
2017-08-27T02:33:56.160Z,99.99
2017-08-27T02:34:56.143Z,99.99
2017-08-27T02:35:56.131Z,99.99
2017-08-27T02:36:55.797Z,99.99
2017-08-27T02:37:55.984Z,99.99
2017-08-27T02:38:56.075Z,99.99
2017-08-27T02:39:56.060Z,99.99
2017-08-27T02:40:56.060Z,99.99
2017-08-27T02:41:56.032Z,99.99
2017-08-27T02:42:56.019Z,99.99
2017-08-27T02:43:56.001Z,99.99
2017-08-27T02:44:55.683Z,99.99
2017-08-27T02:45:55.972Z,99.99
2017-08-27T02:46:55.650Z,99.99
2017-08-27T02:47:55.940Z,99.99
2017-08-27T02:48:55.930Z,99.99
2017-08-27T02:49:55.747Z,99.99
2017-08-27T02:50:55.902Z,99.99
2017-08-27T02:51:55.879Z,99.99
2017-08-27T02:52:55.559Z,99.99
2017-08-27T02:53:55.861Z,99.99
2017-08-27T02:54:55.525Z,99.99
2017-08-27T02:55:55.833Z,99.99
2017-08-27T02:56:55.502Z,99.99
2017-08-27T02:57:55.489Z,99.99
2017-08-27T02:58:55.471Z,99.99
2017-08-27T02:59:55.590Z,99.99
2017-08-27T03:00:55.441Z,99.99
2017-08-27T03:01:55.852Z,99.99
2017-08-27T03:02:55.718Z,99.99
2017-08-27T03:03:55.416Z,99.99
2017-08-27T03:04:55.680Z,99.99
2017-08-27T03:05:55.789Z,99.99
2017-08-27T03:06:55.672Z,99.99
2017-08-27T03:07:55.448Z,99.99
2017-08-27T03:08:55.320Z,99.99
2017-08-27T03:09:55.630Z,99.99
2017-08-27T03:10:55.617Z,99.99
2017-08-27T03:11:55.590Z,99.99
2017-08-27T03:12:55.258Z,99.99
2017-08-27T03:13:55.249Z,99.99
2017-08-27T03:14:55.621Z,99.99
2017-08-27T03:15:55.602Z,99.99
2017-08-27T03:16:55.200Z,99.99
2017-08-27T03:17:55.537Z,99.99
2017-08-27T03:18:55.584Z,99.99
2017-08-27T03:19:55.471Z,99.99
2017-08-27T03:20:55.140Z,99.99
2017-08-27T03:21:55.139Z,99.99
2017-08-27T03:22:55.529Z,99.99
2017-08-27T03:23:55.490Z,99.99
2017-08-27T03:24:55.489Z,99.99
2017-08-27T03:25:55.399Z,99.99
2017-08-27T03:26:55.368Z,99.99
2017-08-27T03:27:55.358Z,99.99
2017-08-27T03:28:55.389Z,99.99
2017-08-27T03:29:55.319Z,99.99
2017-08-27T03:30:54.989Z,99.99
2017-08-27T03:31:55.279Z,99.99
2017-08-27T03:32:55.320Z,99.99
2017-08-27T03:33:55.261Z,99.99
2017-08-27T03:34:55.249Z,99.99
2017-08-27T03:35:55.225Z,99.99
2017-08-27T03:36:55.209Z,99.99
2017-08-27T03:37:55.191Z,99.99
2017-08-27T03:38:55.200Z,99.99
2017-08-27T03:39:55.158Z,99.99
2017-08-27T03:40:54.828Z,99.99
2017-08-27T03:41:55.129Z,99.99
2017-08-27T03:42:55.119Z,99.99
2017-08-27T03:43:55.098Z,99.99
2017-08-27T03:44:55.094Z,99.99
2017-08-27T03:45:55.083Z,99.99
2017-08-27T03:46:55.112Z,99.99
2017-08-27T03:47:55.036Z,99.99
2017-08-27T03:48:55.034Z,99.99
2017-08-27T03:49:55.005Z,99.99
2017-08-27T03:50:54.990Z,99.99
2017-08-27T03:51:54.979Z,99.99
2017-08-27T03:52:54.969Z,99.99
2017-08-27T03:53:54.641Z,99.99
2017-08-27T03:54:54.942Z,99.99
2017-08-27T03:55:54.608Z,99.99
2017-08-27T03:56:54.898Z,99.99
2017-08-27T03:57:54.576Z,99.99
2017-08-27T03:58:54.555Z,99.99
2017-08-27T03:59:54.546Z,99.99
2017-08-27T04:00:54.838Z,99.99
2017-08-27T04:01:54.581Z,99.99
2017-08-27T04:02:54.827Z,99.99
2017-08-27T04:03:54.793Z,99.99
2017-08-27T04:04:54.779Z,99.99
2017-08-27T04:05:54.451Z,99.99
2017-08-27T04:06:54.437Z,99.99
2017-08-27T04:07:54.730Z,99.99
2017-08-27T04:08:54.708Z,99.99
2017-08-27T04:09:54.699Z,99.99
2017-08-27T04:10:54.683Z,99.99
2017-08-27T04:11:54.674Z,99.99
2017-08-27T04:12:54.659Z,99.99
2017-08-27T04:13:54.327Z,99.99
2017-08-27T04:14:54.622Z,99.99
2017-08-27T04:15:54.294Z,99.99
2017-08-27T04:16:54.609Z,99.99
2017-08-27T04:17:54.268Z,99.99
2017-08-27T04:18:54.562Z,99.99
2017-08-27T04:19:54.548Z,99.99
2017-08-27T04:20:54.218Z,99.99
2017-08-27T04:21:54.221Z,99.99
2017-08-27T04:22:54.189Z,99.99
2017-08-27T04:23:54.201Z,99.99
2017-08-27T04:24:54.466Z,99.99
2017-08-27T04:25:54.141Z,99.99
2017-08-27T04:26:54.437Z,99.99
2017-08-27T04:27:54.425Z,99.99
2017-08-27T04:28:54.098Z,99.99
2017-08-27T04:29:54.389Z,99.99
2017-08-27T04:30:54.377Z,99.99
2017-08-27T04:31:54.359Z,99.99
2017-08-27T04:32:54.039Z,99.99
2017-08-27T04:33:54.328Z,99.99
2017-08-27T04:34:54.321Z,99.99
2017-08-27T04:35:53.989Z,99.99
2017-08-27T04:36:54.279Z,99.99
2017-08-27T04:37:54.279Z,99.99
2017-08-27T04:38:54.249Z,99.99
2017-08-27T04:39:54.237Z,99.99
2017-08-27T04:40:54.217Z,99.99
2017-08-27T04:41:54.207Z,99.99
2017-08-27T04:42:54.200Z,99.99
2017-08-27T04:43:54.168Z,99.99
2017-08-27T04:44:54.164Z,99.99
2017-08-27T04:45:54.153Z,99.99
2017-08-27T04:46:54.128Z,99.99
2017-08-27T04:47:53.799Z,99.99
2017-08-27T04:48:53.885Z,99.99
2017-08-27T04:49:54.081Z,99.99
2017-08-27T04:50:54.058Z,99.99
2017-08-27T04:51:53.734Z,99.99
2017-08-27T04:52:54.039Z,99.99
2017-08-27T04:53:54.018Z,99.99
2017-08-27T04:54:53.999Z,99.99
2017-08-27T04:55:53.980Z,99.99
2017-08-27T04:56:53.969Z,99.99
2017-08-27T04:57:53.645Z,99.99
2017-08-27T04:58:54.070Z,99.99
2017-08-27T04:59:53.926Z,99.99
2017-08-27T05:00:53.921Z,99.99
2017-08-27T05:01:53.585Z,99.99
2017-08-27T05:02:53.875Z,99.99
2017-08-27T05:03:53.544Z,99.99
2017-08-27T05:04:53.851Z,99.99
2017-08-27T05:05:53.521Z,99.99
2017-08-27T05:06:53.919Z,99.99
2017-08-27T05:07:53.925Z,99.99
2017-08-27T05:08:53.800Z,99.99
2017-08-27T05:09:53.758Z,99.99
2017-08-27T05:10:53.766Z,99.99
2017-08-27T05:11:53.739Z,99.99
2017-08-27T05:12:53.735Z,99.99
2017-08-27T05:13:53.707Z,99.99
2017-08-27T05:14:53.778Z,99.99
2017-08-27T05:15:53.358Z,99.99
2017-08-27T05:16:53.730Z,99.99
2017-08-27T05:17:53.330Z,99.99
2017-08-27T05:18:53.318Z,99.99
2017-08-27T05:19:53.612Z,99.99
2017-08-27T05:20:53.358Z,99.99
2017-08-27T05:21:53.278Z,99.99
2017-08-27T05:22:53.269Z,99.99
2017-08-27T05:23:53.578Z,99.99
2017-08-27T05:24:53.598Z,99.99
2017-08-27T05:25:53.524Z,99.99
2017-08-27T05:26:53.521Z,99.99
2017-08-27T05:27:53.600Z,99.99
2017-08-27T05:28:53.478Z,99.99
2017-08-27T05:29:53.560Z,99.99
2017-08-27T05:30:53.449Z,99.99
2017-08-27T05:31:53.434Z,99.99
2017-08-27T05:32:53.416Z,99.99
2017-08-27T05:33:53.085Z,99.99
2017-08-27T05:34:53.389Z,99.99
2017-08-27T05:35:53.481Z,99.99
2017-08-27T05:36:53.350Z,99.99
2017-08-27T05:37:53.037Z,99.99
2017-08-27T05:38:53.319Z,99.99
2017-08-27T05:39:53.321Z,99.99
2017-08-27T05:40:52.997Z,99.99
2017-08-27T05:41:53.278Z,99.99
2017-08-27T05:42:53.261Z,99.99
2017-08-27T05:43:53.294Z,99.99
2017-08-27T05:44:53.226Z,99.99
2017-08-27T05:45:53.223Z,99.99
2017-08-27T05:46:52.890Z,99.99
2017-08-27T05:47:53.189Z,99.99
2017-08-27T05:48:53.180Z,99.99
2017-08-27T05:49:53.159Z,99.99
2017-08-27T05:50:52.836Z,99.99
2017-08-27T05:51:52.812Z,99.99
2017-08-27T05:52:53.112Z,99.99
2017-08-27T05:53:53.098Z,99.99
2017-08-27T05:54:53.076Z,99.99
2017-08-27T05:55:52.759Z,99.99
2017-08-27T05:56:52.740Z,99.99
2017-08-27T05:57:53.027Z,99.99
2017-08-27T05:58:53.016Z,99.99
2017-08-27T05:59:52.999Z,99.99
2017-08-27T06:00:52.983Z,99.99
2017-08-27T06:01:52.670Z,99.99
2017-08-27T06:02:52.961Z,99.99
2017-08-27T06:03:52.950Z,99.99
2017-08-27T06:04:52.939Z,99.99
2017-08-27T06:05:52.912Z,99.99
2017-08-27T06:06:52.901Z,99.99
2017-08-27T06:07:52.891Z,99.99
2017-08-27T06:08:52.871Z,99.99
2017-08-27T06:09:52.860Z,99.99
2017-08-27T06:10:52.830Z,99.99
2017-08-27T06:11:52.840Z,99.99
2017-08-27T06:12:52.829Z,99.99
2017-08-27T06:13:52.791Z,99.99
2017-08-27T06:14:52.780Z,99.99
2017-08-27T06:15:52.771Z,99.99
2017-08-27T06:16:52.750Z,99.99
2017-08-27T06:17:52.751Z,99.99
2017-08-27T06:18:52.721Z,99.99
2017-08-27T06:19:52.715Z,99.99
2017-08-27T06:20:52.699Z,99.99
2017-08-27T06:21:52.689Z,99.99
2017-08-27T06:22:52.349Z,99.99
2017-08-27T06:23:52.654Z,99.99
2017-08-27T06:24:52.647Z,99.99
2017-08-27T06:25:52.622Z,99.99
2017-08-27T06:26:52.296Z,99.99
2017-08-27T06:27:52.284Z,99.99
2017-08-27T06:28:52.583Z,99.99
2017-08-27T06:29:52.561Z,99.99
2017-08-27T06:30:52.240Z,99.99
2017-08-27T06:31:52.529Z,99.99
2017-08-27T06:32:52.531Z,99.99
2017-08-27T06:33:52.199Z,99.99
2017-08-27T06:34:52.486Z,99.99
2017-08-27T06:35:52.167Z,99.99
2017-08-27T06:36:52.474Z,99.99
2017-08-27T06:37:52.454Z,99.99
2017-08-27T06:38:52.123Z,99.99
2017-08-27T06:39:52.418Z,99.99
2017-08-27T06:40:52.411Z,99.99
2017-08-27T06:41:52.389Z,99.99
2017-08-27T06:42:52.382Z,99.99
2017-08-27T06:43:52.381Z,99.99
2017-08-27T06:44:52.358Z,99.99
2017-08-27T06:45:52.329Z,99.99
2017-08-27T06:46:52.318Z,99.99
2017-08-27T06:47:52.310Z,99.99
2017-08-27T06:48:51.980Z,99.99
2017-08-27T06:49:52.295Z,99.99
2017-08-27T06:50:52.272Z,99.99
2017-08-27T06:51:51.958Z,99.99
2017-08-27T06:52:52.240Z,99.99
2017-08-27T06:53:52.230Z,99.99
2017-08-27T06:54:51.899Z,99.99
2017-08-27T06:55:51.896Z,99.99
2017-08-27T06:56:51.884Z,99.99
2017-08-27T06:57:52.202Z,98.78
2017-08-27T06:58:52.160Z,96.99
2017-08-27T06:59:52.243Z,95.78
2017-08-27T07:00:52.149Z,94.71
2017-08-27T07:01:51.892Z,93.65
2017-08-27T07:02:51.828Z,92.87
2017-08-27T07:03:52.230Z,91.47
2017-08-27T07:04:51.812Z,90.54
2017-08-27T07:05:51.809Z,88.1
2017-08-27T07:06:51.789Z,87.47
2017-08-27T07:07:51.798Z,86.54
2017-08-27T07:08:52.148Z,85.18
2017-08-27T07:09:52.135Z,84.55
2017-08-27T07:10:52.093Z,83.96
2017-08-27T07:11:51.810Z,83.86
2017-08-27T07:12:52.087Z,83.03
2017-08-27T07:13:52.100Z,82.39
2017-08-27T07:14:52.059Z,81.22
2017-08-27T07:15:51.733Z,80.58
2017-08-27T07:16:52.033Z,80.48
2017-08-27T07:17:52.024Z,80.93
2017-08-27T07:18:51.711Z,80.64
2017-08-27T07:19:52.022Z,78.87
2017-08-27T07:20:52.010Z,77.7
2017-08-27T07:21:52.000Z,77.25
2017-08-27T07:22:51.991Z,76.82
2017-08-27T07:23:51.999Z,76.02
2017-08-27T07:24:51.680Z,76.12
2017-08-27T07:25:51.983Z,75.63
2017-08-27T07:26:51.662Z,75.27
2017-08-27T07:27:51.668Z,75.8
2017-08-27T07:28:51.982Z,76.31
2017-08-27T07:29:51.964Z,77.06
2017-08-27T07:30:51.650Z,76.9
2017-08-27T07:31:51.952Z,77
2017-08-27T07:32:51.710Z,77
2017-08-27T07:33:51.970Z,78.32
2017-08-27T07:34:51.627Z,77.93
2017-08-27T07:35:51.964Z,77.19
2017-08-27T07:36:51.629Z,77.06
2017-08-27T07:37:51.924Z,77.54
2017-08-27T07:38:51.933Z,77.5
2017-08-27T07:39:51.920Z,78.58
2017-08-27T07:40:51.975Z,78.92
2017-08-27T07:41:51.902Z,79.02
2017-08-27T07:42:51.945Z,79.12
2017-08-27T07:43:51.900Z,79.61
2017-08-27T07:44:51.899Z,79.8
2017-08-27T07:45:51.899Z,78.92
2017-08-27T07:46:51.632Z,78.09
2017-08-27T07:47:51.905Z,77.11
2017-08-27T07:48:51.880Z,76.96
2017-08-27T07:49:51.881Z,76.96
2017-08-27T07:50:51.875Z,75.73
2017-08-27T07:51:51.896Z,75.04
2017-08-27T07:52:51.561Z,75.3
2017-08-27T07:53:51.882Z,75.2
2017-08-27T07:54:51.564Z,75.04
2017-08-27T07:55:51.865Z,74.21
2017-08-27T07:56:51.884Z,73.23
2017-08-27T07:57:51.560Z,73.33
2017-08-27T07:58:51.564Z,73.01
2017-08-27T07:59:51.571Z,71.74
2017-08-27T08:00:51.860Z,71
2017-08-27T08:01:51.604Z,72.03
2017-08-27T08:02:51.872Z,72.88
2017-08-27T08:03:51.606Z,72.94
2017-08-27T08:04:51.551Z,72.74
2017-08-27T08:05:51.562Z,72
2017-08-27T08:06:51.871Z,71.45
2017-08-27T08:07:51.899Z,71.51
2017-08-27T08:08:51.543Z,71.41
2017-08-27T08:09:51.618Z,71.77
2017-08-27T08:10:51.548Z,72.51
2017-08-27T08:11:51.861Z,72.55
2017-08-27T08:12:51.542Z,70.83
2017-08-27T08:13:51.859Z,69.79
2017-08-27T08:14:51.543Z,70.08
2017-08-27T08:15:51.853Z,69.73
2017-08-27T08:16:51.544Z,70.08
2017-08-27T08:17:51.540Z,70.02
2017-08-27T08:18:51.540Z,68.85
2017-08-27T08:19:51.530Z,68.29
2017-08-27T08:20:51.531Z,68.42
2017-08-27T08:21:51.850Z,68.52
2017-08-27T08:22:51.840Z,70.05
2017-08-27T08:23:51.840Z,71.78
2017-08-27T08:24:51.844Z,73.03
2017-08-27T08:25:51.530Z,73.97
2017-08-27T08:26:51.581Z,75.07
2017-08-27T08:27:51.839Z,76.3
2017-08-27T08:28:51.842Z,77.14
2017-08-27T08:29:51.832Z,78.2
2017-08-27T08:30:51.944Z,78.27
2017-08-27T08:31:51.832Z,78.94
2017-08-27T08:32:51.571Z,80.27
2017-08-27T08:33:51.500Z,79
2017-08-27T08:34:51.808Z,79.84
2017-08-27T08:35:51.793Z,79.84
2017-08-27T08:36:51.480Z,79.55
2017-08-27T08:37:51.786Z,81.1
2017-08-27T08:38:51.794Z,80.77
2017-08-27T08:39:51.462Z,80.44
2017-08-27T08:40:51.450Z,81.37
2017-08-27T08:41:51.744Z,82.53
2017-08-27T08:42:51.745Z,82.73
2017-08-27T08:43:51.793Z,82.63
2017-08-27T08:44:51.420Z,82.63
2017-08-27T08:45:51.417Z,83.22
2017-08-27T08:46:51.712Z,83.22
2017-08-27T08:47:51.412Z,82.92
2017-08-27T08:48:51.705Z,82.67
2017-08-27T08:49:51.703Z,82.67
2017-08-27T08:50:51.702Z,82.44
2017-08-27T08:51:51.369Z,82.53
2017-08-27T08:52:51.661Z,82.73
2017-08-27T08:53:51.680Z,82.73
2017-08-27T08:54:51.653Z,83.65
2017-08-27T08:55:51.661Z,84.05
2017-08-27T08:56:51.643Z,83.12
2017-08-27T08:57:51.655Z,83.22
2017-08-27T08:58:51.618Z,83.31
2017-08-27T08:59:51.621Z,82.09
2017-08-27T09:00:51.291Z,82.53
2017-08-27T09:01:51.603Z,82.53
2017-08-27T09:02:51.281Z,82.48
2017-08-27T09:03:51.571Z,82.28
2017-08-27T09:04:51.263Z,82.09
2017-08-27T09:05:51.563Z,82.34
2017-08-27T09:06:51.243Z,83.7
2017-08-27T09:07:51.542Z,83.02
2017-08-27T09:08:51.549Z,82.44
2017-08-27T09:09:51.522Z,80.69
2017-08-27T09:10:51.513Z,81.27
2017-08-27T09:11:51.504Z,81.27
2017-08-27T09:12:51.492Z,81.31
2017-08-27T09:13:51.479Z,80.73
2017-08-27T09:14:51.161Z,79.76
2017-08-27T09:15:51.461Z,79.53
2017-08-27T09:16:51.459Z,79.24
2017-08-27T09:17:51.139Z,79.04
2017-08-27T09:18:51.450Z,79.37
2017-08-27T09:19:51.122Z,79.86
2017-08-27T09:20:51.494Z,80.25
2017-08-27T09:21:51.104Z,81.02
2017-08-27T09:22:51.403Z,81.51
2017-08-27T09:23:51.402Z,81.41
2017-08-27T09:24:51.382Z,81.7
2017-08-27T09:25:51.382Z,82.67
2017-08-27T09:26:51.382Z,82.34
2017-08-27T09:27:51.361Z,82.05
2017-08-27T09:28:51.353Z,80.98
2017-08-27T09:29:51.031Z,80.93
2017-08-27T09:30:51.337Z,79.91
2017-08-27T09:31:51.321Z,80.98
2017-08-27T09:32:51.061Z,81.66
2017-08-27T09:33:51.312Z,80.69
2017-08-27T09:34:51.312Z,79.33
2017-08-27T09:35:51.283Z,79.91
2017-08-27T09:36:51.286Z,80.07
2017-08-27T09:37:51.276Z,82.01
2017-08-27T09:38:50.951Z,82.69
2017-08-27T09:39:51.251Z,82.63
2017-08-27T09:40:50.923Z,81.57
2017-08-27T09:41:51.220Z,81.12
2017-08-27T09:42:51.223Z,79.57
2017-08-27T09:43:50.891Z,78.5
2017-08-27T09:44:50.890Z,78.11
2017-08-27T09:45:51.182Z,78.21
2017-08-27T09:46:50.872Z,77.53
2017-08-27T09:47:51.170Z,77.72
2017-08-27T09:48:50.851Z,77.24
2017-08-27T09:49:51.164Z,77.24
2017-08-27T09:50:50.821Z,77.62
2017-08-27T09:51:51.143Z,76.95
2017-08-27T09:52:50.808Z,77.14
2017-08-27T09:53:51.120Z,78.94
2017-08-27T09:54:51.110Z,78.79
2017-08-27T09:55:51.093Z,78.4
2017-08-27T09:56:50.772Z,78.31
2017-08-27T09:57:51.083Z,78.79
2017-08-27T09:58:51.073Z,78.69
2017-08-27T09:59:50.756Z,77.43
2017-08-27T10:00:50.745Z,77.76
2017-08-27T10:01:51.050Z,78.34
2017-08-27T10:02:50.713Z,77.95
2017-08-27T10:03:51.017Z,78.19
2017-08-27T10:04:51.009Z,77.47
2017-08-27T10:05:50.691Z,78.15
2017-08-27T10:06:50.991Z,76.6
2017-08-27T10:07:50.985Z,77.95
2017-08-27T10:08:50.661Z,77.18
2017-08-27T10:09:50.650Z,78.17
2017-08-27T10:10:50.954Z,78.23
2017-08-27T10:11:50.632Z,78.81
2017-08-27T10:12:50.633Z,78.42
2017-08-27T10:13:50.950Z,78.66
2017-08-27T10:14:50.916Z,78.91
2017-08-27T10:15:50.927Z,78.77
2017-08-27T10:16:50.902Z,79.74
2017-08-27T10:17:50.886Z,80.26
2017-08-27T10:18:50.892Z,80.46
2017-08-27T10:19:50.562Z,79.3
2017-08-27T10:20:50.861Z,78.94
2017-08-27T10:21:50.859Z,79.28
2017-08-27T10:22:50.529Z,79.37
2017-08-27T10:23:50.844Z,78.31
2017-08-27T10:24:50.832Z,76.98
2017-08-27T10:25:50.514Z,76.01
2017-08-27T10:26:50.502Z,75.37
2017-08-27T10:27:50.790Z,74.88
2017-08-27T10:28:50.473Z,76.4
2017-08-27T10:29:50.781Z,76.11
2017-08-27T10:30:50.770Z,75.57
2017-08-27T10:31:50.791Z,75.37
2017-08-27T10:32:50.749Z,75.43
2017-08-27T10:33:50.738Z,75.43
2017-08-27T10:34:50.419Z,75.43
2017-08-27T10:35:50.730Z,75.3
2017-08-27T10:36:50.720Z,75.98
2017-08-27T10:37:50.720Z,75.88
2017-08-27T10:38:50.382Z,75.88
2017-08-27T10:39:50.696Z,75.01
2017-08-27T10:40:50.671Z,75.65
2017-08-27T10:41:50.676Z,76.32
2017-08-27T10:42:50.662Z,75.98
2017-08-27T10:43:50.641Z,76.85
2017-08-27T10:44:50.641Z,76.01
2017-08-27T10:45:50.328Z,74.4
2017-08-27T10:46:50.619Z,72.49
2017-08-27T10:47:50.625Z,70.26
2017-08-27T10:48:50.598Z,69.71
2017-08-27T10:49:50.593Z,70.68
2017-08-27T10:50:50.582Z,72.04
2017-08-27T10:51:50.575Z,72.24
2017-08-27T10:52:50.549Z,72.56
2017-08-27T10:53:50.671Z,71.82
2017-08-27T10:54:50.235Z,72.66
2017-08-27T10:55:50.564Z,73.54
2017-08-27T10:56:50.544Z,73.34
2017-08-27T10:57:50.541Z,73.63
2017-08-27T10:58:50.513Z,73.08
2017-08-27T10:59:50.563Z,71.53
2017-08-27T11:00:50.505Z,71.92
2017-08-27T11:01:50.521Z,69.48
2017-08-27T11:02:50.586Z,68.57
2017-08-27T11:03:51.384Z,69.42
2017-08-27T11:04:50.528Z,69.87
2017-08-27T11:05:50.482Z,70.06
2017-08-27T11:06:50.503Z,70.84
2017-08-27T11:07:50.428Z,69.48
2017-08-27T11:08:50.530Z,68.99
2017-08-27T11:09:50.431Z,68.02
2017-08-27T11:10:50.403Z,67.99
2017-08-27T11:11:50.431Z,69.7
2017-08-27T11:12:50.410Z,70.87
2017-08-27T11:13:50.384Z,70.29
2017-08-27T11:14:50.371Z,70.48
2017-08-27T11:15:50.371Z,70.97
2017-08-27T11:16:50.366Z,70.81
2017-08-27T11:17:50.343Z,70.45
2017-08-27T11:18:50.331Z,69.29
2017-08-27T11:19:50.329Z,69.87
2017-08-27T11:20:50.321Z,70.06
2017-08-27T11:21:50.325Z,68.93
2017-08-27T11:22:50.309Z,68.67
2017-08-27T11:23:50.295Z,68.96
2017-08-27T11:24:50.283Z,68.02
2017-08-27T11:25:50.286Z,68.19
2017-08-27T11:26:50.280Z,68.96
2017-08-27T11:27:50.258Z,69.45
2017-08-27T11:28:50.264Z,69.45
2017-08-27T11:29:50.251Z,69.16
2017-08-27T11:30:50.231Z,67.54
2017-08-27T11:31:50.235Z,68.12
2017-08-27T11:32:49.902Z,67.96
2017-08-27T11:33:49.891Z,67.38
2017-08-27T11:34:49.954Z,67.7
2017-08-27T11:35:50.185Z,67.22
2017-08-27T11:36:50.194Z,67.57
2017-08-27T11:37:49.860Z,66.89
2017-08-27T11:38:50.180Z,67.05
2017-08-27T11:39:50.160Z,68.32
2017-08-27T11:40:49.848Z,67.25
2017-08-27T11:41:49.831Z,67.6
2017-08-27T11:42:50.129Z,66.86
2017-08-27T11:43:50.122Z,67.83
2017-08-27T11:44:50.110Z,67.77
2017-08-27T11:45:49.801Z,66.89
2017-08-27T11:46:50.170Z,67.12
2017-08-27T11:47:50.110Z,66.34
2017-08-27T11:48:50.082Z,66.14
2017-08-27T11:49:49.771Z,65.63
2017-08-27T11:50:50.071Z,64.75
2017-08-27T11:51:50.075Z,64.94
2017-08-27T11:52:50.049Z,66.56
2017-08-27T11:53:50.052Z,66.66
2017-08-27T11:54:49.725Z,66.11
2017-08-27T11:55:49.748Z,66.66
2017-08-27T11:56:49.707Z,65.3
2017-08-27T11:57:50.013Z,66.44
2017-08-27T11:58:50.008Z,66.63
2017-08-27T11:59:50.012Z,66.73
2017-08-27T12:00:49.988Z,67.47
2017-08-27T12:01:49.670Z,67.63
2017-08-27T12:02:49.974Z,68.22
2017-08-27T12:03:49.980Z,68.96
2017-08-27T12:04:49.956Z,69.74
2017-08-27T12:05:49.632Z,68.51
2017-08-27T12:06:49.939Z,70.16
2017-08-27T12:07:49.927Z,68.64
2017-08-27T12:08:49.940Z,68.29
2017-08-27T12:09:49.927Z,68.02
2017-08-27T12:10:49.911Z,65.63
2017-08-27T12:11:49.924Z,66.93
2017-08-27T12:12:49.887Z,65.11
2017-08-27T12:13:49.882Z,64.72
2017-08-27T12:14:49.881Z,64.26
2017-08-27T12:15:49.874Z,64.42
2017-08-27T12:16:49.863Z,64.13
2017-08-27T12:17:49.841Z,63.93
2017-08-27T12:18:49.850Z,64.2
2017-08-27T12:19:49.828Z,65.66
2017-08-27T12:20:49.840Z,65.66
2017-08-27T12:21:49.818Z,66.27
2017-08-27T12:22:49.500Z,65.3
2017-08-27T12:23:49.811Z,64.23
2017-08-27T12:24:49.790Z,64.26
2017-08-27T12:25:49.790Z,63.93
2017-08-27T12:26:49.782Z,63.74
2017-08-27T12:27:49.479Z,64.03
2017-08-27T12:28:49.780Z,63.9
2017-08-27T12:29:49.445Z,65.63
2017-08-27T12:30:49.435Z,66.41
2017-08-27T12:31:49.760Z,65.36
2017-08-27T12:32:49.416Z,66.31
2017-08-27T12:33:49.719Z,66.47
2017-08-27T12:34:49.718Z,64.72
2017-08-27T12:35:49.703Z,64.16
2017-08-27T12:36:49.698Z,63.77
2017-08-27T12:37:49.709Z,62.82
2017-08-27T12:38:49.679Z,64.32
2017-08-27T12:39:49.699Z,64.97
2017-08-27T12:40:49.679Z,65.72
2017-08-27T12:41:49.343Z,66.76
2017-08-27T12:42:49.339Z,68.09
2017-08-27T12:43:49.340Z,68.48
2017-08-27T12:44:49.640Z,67.41
2017-08-27T12:45:49.645Z,68.15
2017-08-27T12:46:49.629Z,67.96
2017-08-27T12:47:49.310Z,69.48
2017-08-27T12:48:49.296Z,68.87
2017-08-27T12:49:49.290Z,69.84
2017-08-27T12:50:49.595Z,70.87
2017-08-27T12:51:49.575Z,70.22
2017-08-27T12:52:49.573Z,70.97
2017-08-27T12:53:49.557Z,70.87
2017-08-27T12:54:49.248Z,70.48