createdAt,value
2024-05-09T00:00:45.060Z,4.90
2024-05-09T00:03:32.893Z,4.80
2024-05-09T00:06:00.842Z,4.50
2024-05-09T00:08:29.048Z,4.40
2024-05-09T00:10:56.998Z,4.60
2024-05-09T00:13:24.817Z,5.10
2024-05-09T00:15:52.602Z,4.60
2024-05-09T00:18:20.699Z,5.80
2024-05-09T00:20:48.523Z,5.30
2024-05-09T00:23:16.399Z,4.60
2024-05-09T00:25:44.790Z,4.60
2024-05-09T00:28:12.911Z,4.40
2024-05-09T00:30:41.281Z,5.50
2024-05-09T00:33:10.824Z,5.40
2024-05-09T00:35:39.916Z,5.90
2024-05-09T00:38:08.150Z,6.30
2024-05-09T00:40:40.459Z,6.20
2024-05-09T00:43:14.733Z,5.30
2024-05-09T00:45:44.109Z,4.80
2024-05-09T00:48:17.255Z,5.00
2024-05-09T00:50:48.045Z,5.60
2024-05-09T00:53:18.136Z,4.90
2024-05-09T00:55:47.447Z,5.40
2024-05-09T00:58:18.195Z,6.00
2024-05-09T01:00:46.677Z,5.80
2024-05-09T01:03:14.851Z,5.70
2024-05-09T01:05:44.060Z,4.40
2024-05-09T01:08:13.122Z,4.70
2024-05-09T01:10:44.853Z,5.20
2024-05-09T01:13:14.290Z,4.60
2024-05-09T01:15:42.990Z,5.30
2024-05-09T01:18:12.647Z,5.70
2024-05-09T01:20:44.326Z,5.40
2024-05-09T01:23:15.432Z,4.70
2024-05-09T01:25:46.142Z,4.30
2024-05-09T01:28:15.091Z,5.20
2024-05-09T01:30:43.412Z,5.30
2024-05-09T01:33:12.435Z,4.80
2024-05-09T01:35:42.322Z,5.30
2024-05-09T01:38:17.026Z,5.40
2024-05-09T01:40:44.990Z,5.40
2024-05-09T01:43:12.743Z,5.10
2024-05-09T01:45:41.472Z,5.30
2024-05-09T01:48:10.557Z,5.00
2024-05-09T01:50:41.933Z,6.00
2024-05-09T01:53:13.354Z,4.60
2024-05-09T01:55:42.131Z,4.90
2024-05-09T01:58:10.163Z,5.60
2024-05-09T02:00:42.200Z,5.10
2024-05-09T02:03:15.508Z,4.90
2024-05-09T02:05:47.696Z,5.10
2024-05-09T02:08:19.182Z,5.30
2024-05-09T02:10:49.029Z,4.90
2024-05-09T02:13:17.302Z,4.10
2024-05-09T02:15:45.216Z,5.30
2024-05-09T02:18:13.722Z,6.10
2024-05-09T02:20:42.796Z,5.10
2024-05-09T02:23:11.851Z,5.20
2024-05-09T02:25:41.094Z,5.20
2024-05-09T02:28:09.317Z,4.60
2024-05-09T02:30:40.684Z,5.80
2024-05-09T02:33:12.250Z,5.20
2024-05-09T02:35:43.636Z,5.30
2024-05-09T02:38:12.625Z,5.80
2024-05-09T02:40:40.935Z,5.10
2024-05-09T02:43:12.536Z,4.80
2024-05-09T02:45:41.052Z,4.50
2024-05-09T02:48:13.198Z,4.80
2024-05-09T02:50:43.987Z,5.60
2024-05-09T02:53:12.793Z,5.30
2024-05-09T02:55:41.795Z,5.70
2024-05-09T02:58:10.516Z,5.60
2024-05-09T03:00:41.685Z,5.50
2024-05-09T03:03:13.474Z,4.50
2024-05-09T03:05:44.825Z,4.90
2024-05-09T03:08:13.271Z,4.30
2024-05-09T03:10:41.215Z,4.80
2024-05-09T03:13:14.743Z,6.10
2024-05-09T03:15:44.935Z,5.00
2024-05-09T03:18:13.445Z,4.70
2024-05-09T03:20:43.845Z,4.70
2024-05-09T03:23:11.992Z,5.10
2024-05-09T03:25:39.818Z,5.40
2024-05-09T03:28:07.702Z,5.10
2024-05-09T03:30:40.917Z,5.80
2024-05-09T03:33:19.128Z,5.90
2024-05-09T03:35:49.188Z,4.90
2024-05-09T03:38:17.506Z,4.80
2024-05-09T03:40:50.609Z,5.00
2024-05-09T03:43:19.554Z,5.50
2024-05-09T03:45:49.158Z,5.70
2024-05-09T03:48:17.356Z,6.20
2024-05-09T03:50:45.699Z,6.50
2024-05-09T03:53:14.423Z,6.20
2024-05-09T03:55:42.461Z,5.40
2024-05-09T03:58:12.696Z,5.20
2024-05-09T04:00:41.932Z,4.90
2024-05-09T04:03:12.061Z,4.90
2024-05-09T04:05:42.704Z,5.60
2024-05-09T04:08:11.724Z,5.20
2024-05-09T04:10:40.793Z,5.30
2024-05-09T04:13:09.974Z,5.10
2024-05-09T04:15:37.807Z,5.70
2024-05-09T04:18:05.684Z,5.50
2024-05-09T04:20:38.711Z,5.90
2024-05-09T04:23:13.821Z,6.20
2024-05-09T04:25:44.978Z,6.10
2024-05-09T04:28:14.203Z,6.50
2024-05-09T04:30:42.856Z,5.20
2024-05-09T04:33:13.341Z,6.40
2024-05-09T04:35:43.705Z,5.90
2024-05-09T04:38:13.252Z,5.70
2024-05-09T04:40:41.406Z,6.30
2024-05-09T04:43:18.455Z,7.00
2024-05-09T04:45:46.750Z,6.10
2024-05-09T04:48:14.873Z,5.70
2024-05-09T04:50:43.011Z,6.40
2024-05-09T04:53:16.066Z,6.60
2024-05-09T04:55:44.153Z,6.50
2024-05-09T04:58:12.291Z,6.00
2024-05-09T05:00:41.152Z,6.80
2024-05-09T05:03:14.044Z,6.40
2024-05-09T05:05:45.450Z,6.80
2024-05-09T05:08:15.487Z,7.10
2024-05-09T05:10:44.145Z,7.10
2024-05-09T05:13:25.095Z,6.60
2024-05-09T05:15:56.807Z,6.40
2024-05-09T05:18:27.404Z,6.80
2024-05-09T05:20:56.477Z,7.20
2024-05-09T05:23:24.884Z,8.20
2024-05-09T05:25:53.568Z,7.60
2024-05-09T05:28:22.124Z,7.30
2024-05-09T05:30:50.393Z,7.80
2024-05-09T05:33:19.292Z,6.40
2024-05-09T05:35:47.832Z,6.70
2024-05-09T05:38:15.848Z,6.80
2024-05-09T05:40:43.661Z,6.40
2024-05-09T05:43:18.464Z,6.80
2024-05-09T05:45:46.808Z,6.50
2024-05-09T05:48:17.554Z,6.60
2024-05-09T05:50:46.025Z,6.50
2024-05-09T05:53:14.081Z,6.90
2024-05-09T05:55:42.180Z,6.50
2024-05-09T05:58:11.036Z,6.00
2024-05-09T06:00:41.028Z,6.50
2024-05-09T06:03:10.528Z,6.80
2024-05-09T06:05:48.199Z,6.10
2024-05-09T06:08:16.217Z,5.70
2024-05-09T06:10:44.088Z,5.50
2024-05-09T06:13:13.640Z,6.10
2024-05-09T06:15:42.597Z,5.50
2024-05-09T06:18:12.318Z,5.80
2024-05-09T06:20:41.921Z,5.70
2024-05-09T06:23:11.388Z,5.90
2024-05-09T06:25:39.368Z,5.50
2024-05-09T06:28:07.274Z,6.10
2024-05-09T06:30:41.925Z,6.10
2024-05-09T06:33:13.901Z,5.90
2024-05-09T06:35:44.727Z,6.00
2024-05-09T06:38:12.894Z,6.10
2024-05-09T06:40:43.073Z,5.80
2024-05-09T06:43:17.733Z,5.90
2024-05-09T06:45:48.700Z,6.20
2024-05-09T06:48:20.964Z,7.00
2024-05-09T06:50:49.664Z,6.30
2024-05-09T06:53:21.602Z,6.40
2024-05-09T06:55:49.986Z,5.80
2024-05-09T06:58:17.854Z,5.80
2024-05-09T07:00:45.641Z,6.10
2024-05-09T07:03:17.169Z,5.30
2024-05-09T07:05:48.179Z,5.20
2024-05-09T07:08:17.800Z,5.30
2024-05-09T07:10:45.875Z,4.40
2024-05-09T07:13:15.110Z,4.80
2024-05-09T07:15:43.772Z,4.20
2024-05-09T07:18:13.682Z,4.20
2024-05-09T07:20:42.192Z,4.10
2024-05-09T07:23:11.018Z,4.10
2024-05-09T07:25:40.367Z,4.40
2024-05-09T07:28:15.917Z,4.20
2024-05-09T07:30:44.574Z,4.80
2024-05-09T07:33:17.126Z,5.00
2024-05-09T07:35:45.319Z,4.10
2024-05-09T07:38:13.295Z,4.80
2024-05-09T07:40:41.662Z,5.00
2024-05-09T07:43:16.424Z,6.40
2024-05-09T07:45:52.092Z,6.10
2024-05-09T07:52:38.841Z,5.00
2024-05-09T07:53:47.883Z,5.10
2024-05-09T07:56:21.745Z,5.20
2024-05-09T07:58:52.454Z,4.80
2024-05-09T08:01:21.048Z,4.70
2024-05-09T08:03:49.361Z,6.20
2024-05-09T08:06:17.540Z,4.60
2024-05-09T08:08:48.335Z,4.40
2024-05-09T08:11:16.313Z,5.50
2024-05-09T08:13:44.146Z,5.80
2024-05-09T08:16:13.673Z,5.60
2024-05-09T08:18:41.692Z,4.60
2024-05-09T08:21:09.518Z,4.60
2024-05-09T08:23:37.274Z,4.20
2024-05-09T08:26:05.675Z,4.10
2024-05-09T08:28:33.458Z,3.80
2024-05-09T08:31:04.069Z,3.50
2024-05-09T08:33:34.172Z,4.70
2024-05-09T08:36:01.980Z,3.40
2024-05-09T08:38:29.968Z,4.60
2024-05-09T08:40:57.711Z,3.60
2024-05-09T08:43:26.586Z,3.10
2024-05-09T08:45:54.404Z,3.50
2024-05-09T08:48:24.127Z,3.30
2024-05-09T08:50:53.224Z,3.60
2024-05-09T08:53:21.243Z,3.50
2024-05-09T08:55:51.036Z,3.10
2024-05-09T08:58:19.561Z,3.60
2024-05-09T09:00:48.231Z,3.70
2024-05-09T09:03:18.976Z,3.80
2024-05-09T09:06:10.422Z,3.30
2024-05-09T09:11:07.239Z,2.30
2024-05-09T09:13:35.008Z,2.80
2024-05-09T09:16:03.535Z,2.80
2024-05-09T09:18:32.780Z,3.20
2024-05-09T09:21:01.045Z,3.10
2024-05-09T09:23:29.823Z,3.30
2024-05-09T09:25:59.426Z,2.80
2024-05-09T09:28:27.301Z,2.60
2024-05-09T09:31:01.255Z,2.60
2024-05-09T09:33:32.956Z,2.50
2024-05-09T09:36:06.852Z,2.70
2024-05-09T09:38:40.330Z,2.40
2024-05-09T09:41:12.767Z,2.90
2024-05-09T09:43:42.579Z,2.50
2024-05-09T09:46:13.287Z,2.50
2024-05-09T09:48:42.662Z,2.30
2024-05-09T09:51:11.426Z,2.50
2024-05-09T09:53:40.096Z,2.50
2024-05-09T09:56:10.319Z,2.60
2024-05-09T09:58:40.095Z,2.40
2024-05-09T10:01:07.976Z,2.40
2024-05-09T10:03:36.165Z,2.50
2024-05-09T10:06:05.489Z,2.20
2024-05-09T10:08:35.246Z,2.20
2024-05-09T10:11:04.203Z,2.40
2024-05-09T10:13:35.403Z,2.50
2024-05-09T10:16:10.782Z,2.80
2024-05-09T10:18:40.759Z,2.90
2024-05-09T10:21:35.859Z,2.70
2024-05-09T10:24:04.016Z,2.20
2024-05-09T10:26:32.861Z,2.70
2024-05-09T10:29:03.318Z,2.30
2024-05-09T10:31:31.157Z,2.30
2024-05-09T10:34:00.390Z,2.50
2024-05-09T10:36:29.207Z,2.00
2024-05-09T10:38:57.191Z,2.60
2024-05-09T10:41:25.140Z,2.30
2024-05-09T10:43:52.986Z,2.30
2024-05-09T10:46:20.908Z,2.90
2024-05-09T10:48:49.442Z,2.60
2024-05-09T10:51:21.531Z,2.10
2024-05-09T10:53:49.378Z,2.40
2024-05-09T10:56:17.511Z,2.20
2024-05-09T10:58:45.391Z,2.40
2024-05-09T11:01:13.888Z,2.50
2024-05-09T11:03:42.423Z,2.20
2024-05-09T11:06:11.347Z,2.70
2024-05-09T11:08:39.392Z,2.20
2024-05-09T11:11:08.820Z,2.10
2024-05-09T11:13:39.502Z,2.00
2024-05-09T11:16:19.405Z,2.20
2024-05-09T11:18:56.157Z,2.10
2024-05-09T11:21:24.775Z,2.20
2024-05-09T11:23:52.988Z,2.40
2024-05-09T11:26:22.301Z,2.40
2024-05-09T11:28:50.757Z,2.20
2024-05-09T11:31:19.095Z,2.30
2024-05-09T11:33:47.344Z,2.20
2024-05-09T11:36:16.538Z,2.10
2024-05-09T11:38:44.367Z,2.30
2024-05-09T11:41:18.776Z,2.90
2024-05-09T11:43:46.800Z,2.20
2024-05-09T11:46:14.823Z,2.40
2024-05-09T11:48:43.195Z,2.20
2024-05-09T11:51:11.405Z,2.00
2024-05-09T11:53:39.451Z,2.10
2024-05-09T11:56:07.557Z,2.10
2024-05-09T11:58:36.948Z,2.30
2024-05-09T12:01:05.253Z,2.40
2024-05-09T12:03:35.085Z,2.30
2024-05-09T12:06:04.035Z,2.40
2024-05-09T12:08:31.909Z,2.10
2024-05-09T12:10:59.921Z,2.30
2024-05-09T12:13:28.171Z,2.30
2024-05-09T12:15:56.487Z,2.20
2024-05-09T12:18:24.633Z,1.90
2024-05-09T12:20:52.392Z,2.70
2024-05-09T12:23:20.078Z,2.40
2024-05-09T12:25:48.100Z,2.30
2024-05-09T12:28:16.044Z,2.10
2024-05-09T12:30:43.954Z,2.20
2024-05-09T12:33:13.275Z,2.40
2024-05-09T12:35:44.504Z,1.90
2024-05-09T12:38:15.384Z,1.60
2024-05-09T12:40:43.485Z,2.00
2024-05-09T12:43:11.949Z,2.10
2024-05-09T12:45:40.560Z,2.20
2024-05-09T12:48:11.915Z,2.10
2024-05-09T12:50:40.871Z,2.40
2024-05-09T12:53:08.916Z,2.10
2024-05-09T12:55:44.205Z,2.20
2024-05-09T12:58:21.929Z,2.20
2024-05-09T13:00:52.297Z,2.40
2024-05-09T13:03:21.428Z,2.10
2024-05-09T13:05:50.718Z,2.00
2024-05-09T13:08:19.510Z,2.10
2024-05-09T13:10:48.108Z,2.10
2024-05-09T13:13:16.017Z,2.30
2024-05-09T13:15:43.878Z,1.90
2024-05-09T13:18:11.834Z,2.20
2024-05-09T13:20:39.593Z,2.00
2024-05-09T13:23:08.343Z,2.20
2024-05-09T13:25:37.879Z,2.20
2024-05-09T13:28:07.901Z,2.10
2024-05-09T13:30:40.499Z,1.80
2024-05-09T13:33:12.059Z,2.10
2024-05-09T13:35:45.757Z,2.60
2024-05-09T13:38:21.098Z,2.30
2024-05-09T13:40:50.436Z,2.50
2024-05-09T13:43:19.155Z,2.10
2024-05-09T13:45:47.781Z,2.00
2024-05-09T13:48:15.778Z,2.00
2024-05-09T13:50:43.794Z,2.60
2024-05-09T13:53:11.822Z,2.10
2024-05-09T13:55:40.420Z,1.90
2024-05-09T13:58:09.435Z,2.40
2024-05-09T14:00:45.157Z,2.40
2024-05-09T14:03:19.103Z,2.20
2024-05-09T14:05:50.562Z,1.80
2024-05-09T14:08:19.946Z,2.10
2024-05-09T14:10:51.062Z,2.30
2024-05-09T14:13:19.650Z,1.90
2024-05-09T14:15:47.802Z,2.00
2024-05-09T14:18:15.728Z,1.80
2024-05-09T14:20:43.621Z,2.30
2024-05-09T14:23:11.507Z,2.00
2024-05-09T14:25:42.685Z,2.10
2024-05-09T14:28:13.196Z,2.00
2024-05-09T14:30:42.604Z,1.80
2024-05-09T14:33:11.396Z,2.30
2024-05-09T14:35:39.575Z,2.10
2024-05-09T14:38:08.809Z,2.30
2024-05-09T14:40:42.252Z,2.40
2024-05-09T14:43:13.394Z,2.80
2024-05-09T14:45:41.992Z,2.00
2024-05-09T14:48:10.751Z,2.00
2024-05-09T14:50:40.413Z,2.00
2024-05-09T14:53:10.840Z,2.60
2024-05-09T14:55:41.333Z,2.10
2024-05-09T14:58:11.425Z,1.90
2024-05-09T15:00:47.929Z,2.20
2024-05-09T15:03:19.815Z,2.00
2024-05-09T15:05:48.841Z,2.00
2024-05-09T15:08:18.212Z,2.10
2024-05-09T15:10:46.569Z,2.10
2024-05-09T15:13:16.710Z,2.10
2024-05-09T15:15:45.358Z,2.30
2024-05-09T15:18:14.887Z,2.40
2024-05-09T15:20:44.656Z,2.00
2024-05-09T15:23:12.604Z,2.00
2024-05-09T15:25:40.587Z,2.30
2024-05-09T15:28:08.792Z,2.20
2024-05-09T15:30:37.356Z,2.20
2024-05-09T15:33:07.121Z,2.30
2024-05-09T15:35:36.212Z,2.00
2024-05-09T15:38:04.751Z,2.40
2024-05-09T15:40:39.489Z,1.90
2024-05-09T15:43:10.996Z,2.20
2024-05-09T15:45:57.962Z,2.00
2024-05-09T15:48:26.588Z,2.10
2024-05-09T15:50:54.533Z,3.60
2024-05-09T15:53:22.355Z,2.30
2024-05-09T15:55:50.253Z,2.00
2024-05-09T15:58:18.646Z,2.30
2024-05-09T16:00:48.729Z,2.00
2024-05-09T16:03:19.516Z,2.20
2024-05-09T16:05:48.009Z,2.10
2024-05-09T16:08:16.397Z,1.80
2024-05-09T16:10:47.822Z,2.30
2024-05-09T16:13:16.907Z,2.20
2024-05-09T16:15:46.136Z,2.20
2024-05-09T16:18:14.225Z,2.10
2024-05-09T16:20:44.108Z,2.10
2024-05-09T16:23:13.470Z,1.90
2024-05-09T16:25:46.076Z,2.40
2024-05-09T16:28:14.280Z,2.20
2024-05-09T16:30:42.235Z,1.90
2024-05-09T16:33:13.496Z,2.10
2024-05-09T16:35:41.413Z,2.40
2024-05-09T16:38:09.376Z,2.00
2024-05-09T16:40:40.352Z,2.40
2024-05-09T16:43:10.739Z,3.10
2024-05-09T16:45:40.606Z,3.00
2024-05-09T16:48:09.229Z,3.20
2024-05-09T16:50:37.566Z,2.50
2024-05-09T16:53:06.669Z,2.30
2024-05-09T16:55:36.113Z,2.30
2024-05-09T16:58:06.493Z,2.30
2024-05-09T17:00:40.806Z,2.70
2024-05-09T17:03:14.856Z,2.10
2024-05-09T17:05:46.694Z,2.40
2024-05-09T17:08:18.049Z,3.20
2024-05-09T17:10:48.324Z,2.30
2024-05-09T17:13:16.596Z,2.60
2024-05-09T17:15:44.519Z,2.60
2024-05-09T17:18:12.615Z,3.10
2024-05-09T17:20:40.414Z,2.50
2024-05-09T17:23:13.588Z,2.50
2024-05-09T17:25:42.648Z,3.00
2024-05-09T17:28:11.470Z,2.70
2024-05-09T17:30:41.590Z,2.70
2024-05-09T17:33:11.401Z,2.70
2024-05-09T17:35:40.529Z,2.50
2024-05-09T17:38:08.674Z,2.40
2024-05-09T17:40:38.375Z,2.40
2024-05-09T17:43:09.431Z,2.60
2024-05-09T17:45:40.186Z,2.50
2024-05-09T17:48:10.252Z,2.50
2024-05-09T17:50:39.927Z,2.40
2024-05-09T17:53:08.568Z,2.80
2024-05-09T17:55:36.827Z,2.20
2024-05-09T17:58:05.874Z,2.60
2024-05-09T18:00:39.047Z,2.30
2024-05-09T18:03:13.900Z,2.70
2024-05-09T18:05:44.768Z,2.60
2024-05-09T18:08:13.711Z,2.60
2024-05-09T18:10:42.177Z,2.30
2024-05-09T18:13:11.982Z,2.80
2024-05-09T18:15:40.902Z,2.40
2024-05-09T18:18:10.348Z,2.50
2024-05-09T18:20:43.759Z,2.60
2024-05-09T18:23:16.412Z,2.40
2024-05-09T18:25:46.089Z,2.40
2024-05-09T18:28:14.835Z,2.90
2024-05-09T18:30:42.969Z,3.10
2024-05-09T18:33:11.641Z,3.30
2024-05-09T18:35:44.232Z,3.30
2024-05-09T18:40:42.043Z,2.50
2024-05-09T18:43:11.686Z,2.80
2024-05-09T18:45:39.974Z,3.10
2024-05-09T18:48:09.578Z,3.40
2024-05-09T18:50:40.236Z,3.70
2024-05-09T18:53:11.727Z,3.10
2024-05-09T18:55:43.324Z,3.50
2024-05-09T18:58:11.648Z,3.30
2024-05-09T19:00:41.795Z,3.80
2024-05-09T19:03:13.995Z,4.80
2024-05-09T19:05:44.267Z,3.50
2024-05-09T19:08:14.801Z,3.50
2024-05-09T19:10:43.284Z,3.40
2024-05-09T19:13:13.377Z,3.10
2024-05-09T19:15:43.536Z,3.50
2024-05-09T19:18:13.206Z,3.20
2024-05-09T19:20:42.107Z,3.20
2024-05-09T19:23:11.471Z,3.30
2024-05-09T19:25:39.351Z,3.90
2024-05-09T19:28:07.209Z,3.70
2024-05-09T19:30:40.264Z,3.50
2024-05-09T19:33:13.042Z,3.10
2024-05-09T19:35:42.669Z,3.20
2024-05-09T19:38:10.882Z,3.60
2024-05-09T19:40:38.729Z,4.40
2024-05-09T19:43:06.997Z,4.10
2024-05-09T19:45:35.987Z,5.00
2024-05-09T19:48:05.472Z,4.80
2024-05-09T19:50:41.412Z,5.50
2024-05-09T19:53:13.317Z,4.70
2024-05-09T19:55:41.912Z,4.90
2024-05-09T19:58:10.923Z,5.30
2024-05-09T20:00:41.744Z,5.30
2024-05-09T20:03:13.084Z,4.80
2024-05-09T20:05:46.499Z,5.00
2024-05-09T20:08:15.014Z,6.00
2024-05-09T20:10:43.051Z,6.30
2024-05-09T20:13:11.032Z,6.10
2024-05-09T20:15:39.674Z,5.60
2024-05-09T20:18:08.017Z,5.70
2024-05-09T20:20:40.095Z,5.90
2024-05-09T20:23:12.302Z,6.90
2024-05-09T20:25:40.821Z,6.90
2024-05-09T20:28:08.925Z,7.10
2024-05-09T20:30:37.023Z,6.90
2024-05-09T20:33:07.455Z,6.40
2024-05-09T20:35:36.726Z,6.80
2024-05-09T20:38:05.194Z,5.10
2024-05-09T20:40:37.272Z,4.70
2024-05-09T20:43:10.846Z,4.30
2024-05-09T20:45:40.046Z,3.60
2024-05-09T20:48:09.305Z,3.30
2024-05-09T20:50:40.720Z,3.10
2024-05-09T20:53:11.973Z,3.40
2024-05-09T20:55:40.875Z,3.50
2024-05-09T20:58:09.914Z,3.70
2024-05-09T21:00:42.093Z,3.70
2024-05-09T21:03:13.811Z,4.00
2024-05-09T21:05:42.808Z,3.90
2024-05-09T21:08:10.700Z,3.70
2024-05-09T21:10:38.800Z,3.60
2024-05-09T21:13:07.419Z,3.70
2024-05-09T21:15:35.891Z,4.00
2024-05-09T21:18:04.579Z,4.50
2024-05-09T21:20:34.428Z,4.30
2024-05-09T21:23:03.019Z,4.60
2024-05-09T21:25:31.569Z,4.50
2024-05-09T21:27:59.768Z,4.50
2024-05-09T21:30:37.770Z,4.50
2024-05-09T21:33:11.849Z,4.10
2024-05-09T21:35:42.556Z,4.20
2024-05-09T21:38:10.490Z,4.50
2024-05-09T21:40:38.881Z,3.80
2024-05-09T21:43:07.635Z,4.60
2024-05-09T21:45:36.679Z,4.00
2024-05-09T21:48:06.138Z,4.10
2024-05-09T21:50:40.140Z,4.00
2024-05-09T21:53:11.789Z,3.90
2024-05-09T21:55:40.173Z,3.70
2024-05-09T21:58:08.343Z,3.70
2024-05-09T22:00:39.333Z,3.60
2024-05-09T22:03:09.002Z,3.50
2024-05-09T22:05:39.028Z,3.30
2024-05-09T22:08:07.827Z,3.60
2024-05-09T22:10:36.883Z,3.60
2024-05-09T22:13:06.361Z,3.40
2024-05-09T22:15:37.066Z,3.20
2024-05-09T22:18:07.462Z,3.10
2024-05-09T22:20:38.511Z,3.50
2024-05-09T22:23:08.572Z,3.30
2024-05-09T22:25:38.529Z,3.10
2024-05-09T22:28:07.289Z,3.20
2024-05-09T22:30:38.580Z,3.30
2024-05-09T22:33:09.676Z,3.00
2024-05-09T22:35:40.265Z,3.60
2024-05-09T22:38:08.716Z,3.20
2024-05-09T22:40:46.387Z,3.10
2024-05-09T22:43:22.556Z,2.90
2024-05-09T22:45:55.492Z,3.10
2024-05-09T22:48:24.804Z,3.40
2024-05-09T22:50:53.504Z,3.00
2024-05-09T22:53:24.120Z,3.20
2024-05-09T22:55:51.968Z,3.40
2024-05-09T22:58:20.739Z,2.80
2024-05-09T23:00:49.068Z,3.50
2024-05-09T23:03:18.498Z,3.30
2024-05-09T23:05:47.254Z,3.50
2024-05-09T23:08:15.036Z,3.20
2024-05-09T23:10:43.053Z,3.10
2024-05-09T23:13:11.040Z,3.60
2024-05-09T23:15:39.046Z,3.40
2024-05-09T23:18:07.983Z,3.10
2024-05-09T23:20:39.040Z,3.10
2024-05-09T23:23:10.597Z,3.60
2024-05-09T23:25:43.310Z,3.60
2024-05-09T23:28:11.799Z,3.30
2024-05-09T23:30:41.261Z,3.30
2024-05-09T23:33:12.236Z,3.50
2024-05-09T23:35:44.599Z,3.50
2024-05-09T23:38:13.528Z,3.00
2024-05-09T23:40:42.747Z,3.30
2024-05-09T23:43:12.318Z,3.40
2024-05-09T23:45:41.513Z,3.10
2024-05-09T23:48:10.013Z,3.00
2024-05-09T23:50:39.539Z,3.20
2024-05-09T23:53:09.446Z,2.90
2024-05-09T23:55:38.402Z,3.00
2024-05-09T23:58:07.431Z,2.80
