createdAt,value
2023-01-22T00:00:40.255Z,14.93
2023-01-22T00:03:07.657Z,14.50
2023-01-22T00:05:35.032Z,11.07
2023-01-22T00:08:02.432Z,12.13
2023-01-22T00:10:29.779Z,15.03
2023-01-22T00:12:57.210Z,13.73
2023-01-22T00:15:24.604Z,11.43
2023-01-22T00:17:51.955Z,13.67
2023-01-22T00:20:19.862Z,15.33
2023-01-22T00:22:47.416Z,12.77
2023-01-22T00:25:14.799Z,16.13
2023-01-22T00:27:42.207Z,16.07
2023-01-22T00:30:09.935Z,14.17
2023-01-22T00:32:37.273Z,14.57
2023-01-22T00:35:04.785Z,15.97
2023-01-22T00:37:32.145Z,17.53
2023-01-22T00:40:00.128Z,17.70
2023-01-22T00:42:27.523Z,13.93
2023-01-22T00:44:54.889Z,16.00
2023-01-22T00:47:22.230Z,18.00
2023-01-22T00:49:49.630Z,16.10
2023-01-22T00:52:18.154Z,16.53
2023-01-22T00:54:45.635Z,17.07
2023-01-22T00:57:13.061Z,17.27
2023-01-22T00:59:40.472Z,15.83
2023-01-22T01:02:08.045Z,16.07
2023-01-22T01:04:35.491Z,13.77
2023-01-22T01:07:02.883Z,20.50
2023-01-22T01:09:30.287Z,17.67
2023-01-22T01:11:58.883Z,15.97
2023-01-22T01:14:26.476Z,19.17
2023-01-22T01:16:54.745Z,19.07
2023-01-22T01:19:23.007Z,17.03
2023-01-22T01:21:51.546Z,14.63
2023-01-22T01:24:18.978Z,19.70
2023-01-22T01:26:47.321Z,19.87
2023-01-22T01:29:15.695Z,20.17
2023-01-22T01:31:43.677Z,15.37
2023-01-22T01:34:13.782Z,20.33
2023-01-22T01:36:48.648Z,19.47
2023-01-22T01:39:17.026Z,18.80
2023-01-22T01:41:44.683Z,18.93
2023-01-22T01:44:20.310Z,17.30
2023-01-22T01:46:50.440Z,21.33
2023-01-22T01:49:27.393Z,18.90
2023-01-22T01:52:00.293Z,16.43
2023-01-22T01:54:28.259Z,20.27
2023-01-22T01:57:00.085Z,21.83
2023-01-22T01:59:27.700Z,19.70
2023-01-22T02:01:55.756Z,20.23
2023-01-22T02:04:23.912Z,19.93
2023-01-22T02:06:51.315Z,22.13
2023-01-22T02:09:18.797Z,20.50
2023-01-22T02:11:46.425Z,21.33
2023-01-22T02:14:16.875Z,17.27
2023-01-22T02:16:44.303Z,18.40
2023-01-22T02:19:11.986Z,19.97
2023-01-22T02:21:45.318Z,18.13
2023-01-22T02:24:17.060Z,13.47
2023-01-22T02:26:45.665Z,16.33
2023-01-22T02:29:20.460Z,17.63
2023-01-22T02:31:48.564Z,9.93
2023-01-22T02:34:17.644Z,18.27
2023-01-22T02:36:47.062Z,19.33
2023-01-22T02:39:15.750Z,18.63
2023-01-22T02:41:43.123Z,11.77
2023-01-22T02:44:12.165Z,16.33
2023-01-22T02:46:39.596Z,14.17
2023-01-22T02:53:13.548Z,16.10
2023-01-22T02:55:46.187Z,16.47
2023-01-22T02:58:17.734Z,14.60
2023-01-22T03:00:47.769Z,16.83
2023-01-22T03:03:17.904Z,17.90
2023-01-22T03:05:52.876Z,12.07
2023-01-22T03:08:20.463Z,16.40
2023-01-22T03:10:48.868Z,16.03
2023-01-22T03:13:36.992Z,16.03
2023-01-22T03:16:25.164Z,17.03
2023-01-22T03:19:11.046Z,15.70
2023-01-22T03:21:43.872Z,17.97
2023-01-22T03:24:11.362Z,7.47
2023-01-22T03:26:38.803Z,18.10
2023-01-22T03:29:06.335Z,17.63
2023-01-22T03:31:34.498Z,15.73
2023-01-22T03:34:01.848Z,17.30
2023-01-22T03:36:29.388Z,17.97
2023-01-22T03:39:01.309Z,13.60
2023-01-22T03:41:29.135Z,15.17
2023-01-22T03:43:58.819Z,15.73
2023-01-22T03:46:31.980Z,16.20
2023-01-22T03:48:59.283Z,11.80
2023-01-22T03:51:28.189Z,16.23
2023-01-22T03:53:55.526Z,17.97
2023-01-22T03:56:23.609Z,14.80
2023-01-22T03:58:51.835Z,18.03
2023-01-22T04:01:22.196Z,14.97
2023-01-22T04:03:50.802Z,19.30
2023-01-22T04:06:18.964Z,18.33
2023-01-22T04:08:51.024Z,17.03
2023-01-22T04:11:20.053Z,14.60
2023-01-22T04:13:53.803Z,13.13
2023-01-22T04:16:21.687Z,16.43
2023-01-22T04:19:09.917Z,18.80
2023-01-22T04:22:12.792Z,17.77
2023-01-22T04:24:40.479Z,14.90
2023-01-22T04:27:07.872Z,15.63
2023-01-22T04:29:35.232Z,12.60
2023-01-22T04:32:07.045Z,16.30
2023-01-22T04:35:03.912Z,15.33
2023-01-22T04:37:47.246Z,14.57
2023-01-22T04:40:14.717Z,15.37
2023-01-22T04:42:43.995Z,14.87
2023-01-22T04:45:11.621Z,14.07
2023-01-22T04:47:42.519Z,12.87
2023-01-22T04:50:13.632Z,13.37
2023-01-22T04:52:41.064Z,12.50
2023-01-22T04:55:08.842Z,11.20
2023-01-22T04:57:46.136Z,14.47
2023-01-22T05:00:14.021Z,12.63
2023-01-22T05:02:41.455Z,13.90
2023-01-22T05:05:09.801Z,14.00
2023-01-22T05:07:37.195Z,12.80
2023-01-22T05:10:04.638Z,13.63
2023-01-22T05:12:32.021Z,12.33
2023-01-22T05:15:00.991Z,13.70
2023-01-22T05:17:28.366Z,12.53
2023-01-22T05:19:55.943Z,11.70
2023-01-22T05:22:23.333Z,11.80
2023-01-22T05:24:50.790Z,14.03
2023-01-22T05:27:18.353Z,15.40
2023-01-22T05:29:54.598Z,15.07
2023-01-22T05:32:36.747Z,13.77
2023-01-22T05:35:04.788Z,13.07
2023-01-22T05:37:34.066Z,17.27
2023-01-22T05:40:01.892Z,16.17
2023-01-22T05:42:32.494Z,16.67
2023-01-22T05:45:00.137Z,14.93
2023-01-22T05:47:28.512Z,15.03
2023-01-22T05:50:28.606Z,14.43
2023-01-22T05:53:04.256Z,14.00
2023-01-22T05:55:32.566Z,14.97
2023-01-22T05:57:59.913Z,18.53
2023-01-22T06:00:37.607Z,13.97
2023-01-22T06:03:09.287Z,16.70
2023-01-22T06:05:45.037Z,16.97
2023-01-22T06:08:12.726Z,18.77
2023-01-22T06:10:47.361Z,18.87
2023-01-22T06:13:14.665Z,15.27
2023-01-22T06:15:44.591Z,18.63
2023-01-22T06:18:25.300Z,18.60
2023-01-22T06:20:53.711Z,19.00
2023-01-22T06:23:22.791Z,20.43
2023-01-22T06:25:53.973Z,19.03
2023-01-22T06:28:21.546Z,20.87
2023-01-22T06:30:49.222Z,21.40
2023-01-22T06:33:16.663Z,20.53
2023-01-22T06:35:44.197Z,20.33
2023-01-22T06:38:11.728Z,16.97
2023-01-22T06:40:39.097Z,18.07
2023-01-22T06:43:10.771Z,22.80
2023-01-22T06:45:39.127Z,20.13
2023-01-22T06:48:08.945Z,20.43
2023-01-22T06:50:36.319Z,18.37
2023-01-22T06:53:03.759Z,20.60
2023-01-22T06:55:31.115Z,21.40
2023-01-22T06:57:58.581Z,15.57
2023-01-22T07:00:26.027Z,20.17
2023-01-22T07:02:54.715Z,18.33
2023-01-22T07:05:23.167Z,18.63
2023-01-22T07:07:53.544Z,18.90
2023-01-22T07:10:21.050Z,19.13
2023-01-22T07:12:49.058Z,18.23
2023-01-22T07:15:16.533Z,19.97
2023-01-22T07:17:43.871Z,19.10
2023-01-22T07:20:11.556Z,15.03
2023-01-22T07:22:39.063Z,16.73
2023-01-22T07:25:06.781Z,15.93
2023-01-22T07:27:35.011Z,17.07
2023-01-22T07:30:02.500Z,11.20
2023-01-22T07:32:30.058Z,17.03
2023-01-22T07:34:57.336Z,18.37
2023-01-22T07:37:24.744Z,16.53
2023-01-22T07:39:52.323Z,16.30
2023-01-22T07:42:19.688Z,17.37
2023-01-22T07:44:47.095Z,16.00
2023-01-22T07:47:14.440Z,17.87
2023-01-22T07:49:42.882Z,17.73
2023-01-22T07:52:10.327Z,17.93
2023-01-22T07:54:37.653Z,17.20
2023-01-22T07:57:05.092Z,18.73
2023-01-22T07:59:32.627Z,17.83
2023-01-22T08:02:03.090Z,10.40
2023-01-22T08:04:30.884Z,16.43
2023-01-22T08:06:58.356Z,16.47
2023-01-22T08:09:26.029Z,17.33
2023-01-22T08:11:53.809Z,16.67
2023-01-22T08:14:21.225Z,17.87
2023-01-22T08:16:48.624Z,17.03
2023-01-22T08:19:16.071Z,18.80
2023-01-22T08:21:43.416Z,18.03
2023-01-22T08:24:12.567Z,16.37
2023-01-22T08:26:39.976Z,17.30
2023-01-22T08:29:07.940Z,17.33
2023-01-22T08:31:35.492Z,17.07
2023-01-22T08:34:02.939Z,17.27
2023-01-22T08:36:30.398Z,17.70
2023-01-22T08:38:58.049Z,18.27
2023-01-22T08:41:25.710Z,16.77
2023-01-22T08:43:55.913Z,18.13
2023-01-22T08:46:23.350Z,15.43
2023-01-22T08:48:50.864Z,21.03
2023-01-22T08:51:18.589Z,17.00
2023-01-22T08:53:45.936Z,14.87
2023-01-22T08:56:14.436Z,16.40
2023-01-22T08:58:42.013Z,16.23
2023-01-22T09:01:14.676Z,17.23
2023-01-22T09:03:41.995Z,24.83
2023-01-22T09:06:09.451Z,20.65
2023-01-22T09:08:36.896Z,16.43
2023-01-22T09:11:05.283Z,16.40
2023-01-22T09:13:32.707Z,19.35
2023-01-22T09:16:00.117Z,15.73
2023-01-22T09:18:27.827Z,16.20
2023-01-22T09:20:55.162Z,15.60
2023-01-22T09:23:22.811Z,16.30
2023-01-22T09:25:50.253Z,14.90
2023-01-22T09:28:17.858Z,15.30
2023-01-22T09:30:46.000Z,15.97
2023-01-22T09:33:13.425Z,16.97
2023-01-22T09:35:40.831Z,15.60
2023-01-22T09:38:08.275Z,16.03
2023-01-22T09:40:43.990Z,17.87
2023-01-22T09:43:26.685Z,17.50
2023-01-22T09:45:56.275Z,17.33
2023-01-22T09:48:24.758Z,17.60
2023-01-22T09:50:52.233Z,19.30
2023-01-22T09:53:21.466Z,20.03
2023-01-22T09:55:50.810Z,18.50
2023-01-22T09:58:19.682Z,19.93
2023-01-22T10:00:49.913Z,19.93
2023-01-22T10:03:22.611Z,19.70
2023-01-22T10:05:53.370Z,20.47
2023-01-22T10:08:23.084Z,19.40
2023-01-22T10:10:53.374Z,20.47
2023-01-22T10:13:20.830Z,20.97
2023-01-22T10:15:49.077Z,19.87
2023-01-22T10:18:35.324Z,20.30
2023-01-22T10:21:05.059Z,19.27
2023-01-22T10:23:33.602Z,17.43
2023-01-22T10:26:13.257Z,19.57
2023-01-22T10:28:44.795Z,14.10
2023-01-22T10:31:39.895Z,17.90
2023-01-22T10:34:10.503Z,19.67
2023-01-22T10:36:37.951Z,19.20
2023-01-22T10:39:16.355Z,19.67
2023-01-22T10:41:44.623Z,18.27
2023-01-22T10:44:20.650Z,17.73
2023-01-22T10:46:49.819Z,19.40
2023-01-22T10:49:21.691Z,19.53
2023-01-22T10:52:05.304Z,18.03
2023-01-22T10:54:34.928Z,19.00
2023-01-22T10:57:17.773Z,17.00
2023-01-22T10:59:49.711Z,18.27
2023-01-22T11:02:24.799Z,18.17
2023-01-22T11:04:52.395Z,18.70
2023-01-22T11:07:21.553Z,17.73
2023-01-22T11:10:04.451Z,17.93
2023-01-22T11:12:42.308Z,17.87
2023-01-22T11:15:12.753Z,17.73
2023-01-22T11:17:43.611Z,17.60
2023-01-22T11:20:17.468Z,17.13
2023-01-22T11:22:46.997Z,17.47
2023-01-22T11:25:14.510Z,19.00
2023-01-22T11:28:06.985Z,16.47
2023-01-22T11:30:37.523Z,16.33
2023-01-22T11:33:10.798Z,20.52
2023-01-22T11:35:44.401Z,19.30
2023-01-22T11:38:23.087Z,17.83
2023-01-22T11:40:53.599Z,16.77
2023-01-22T11:43:32.769Z,17.03
2023-01-22T11:46:00.230Z,23.80
2023-01-22T11:48:33.602Z,17.60
2023-01-22T11:51:18.116Z,16.47
2023-01-22T11:54:04.207Z,17.60
2023-01-22T11:56:49.806Z,17.57
2023-01-22T11:59:26.465Z,15.17
2023-01-22T12:02:13.931Z,13.70
2023-01-22T12:04:43.989Z,16.37
2023-01-22T12:07:24.110Z,15.43
2023-01-22T12:10:10.304Z,17.20
2023-01-22T12:12:49.573Z,16.77
2023-01-22T12:15:26.095Z,15.87
2023-01-22T12:18:05.574Z,16.93
2023-01-22T12:20:42.078Z,15.70
2023-01-22T12:23:12.375Z,16.73
2023-01-22T12:25:48.416Z,12.67
2023-01-22T12:28:15.955Z,17.13
2023-01-22T12:30:43.395Z,15.70
2023-01-22T12:33:13.270Z,17.20
2023-01-22T12:35:40.970Z,16.50
2023-01-22T12:38:17.080Z,18.03
2023-01-22T12:41:03.040Z,17.43
2023-01-22T12:43:33.361Z,16.30
2023-01-22T12:46:09.745Z,16.73
2023-01-22T12:48:46.276Z,18.20
2023-01-22T12:51:28.596Z,17.73
2023-01-22T12:53:56.153Z,15.03
2023-01-22T12:56:33.348Z,16.20
2023-01-22T12:59:00.863Z,16.07
2023-01-22T13:01:35.719Z,16.67
2023-01-22T13:04:04.920Z,15.43
2023-01-22T13:06:37.113Z,16.70
2023-01-22T13:09:05.789Z,17.23
2023-01-22T13:11:35.072Z,17.43
2023-01-22T13:14:23.033Z,16.77
2023-01-22T13:16:52.224Z,17.00
2023-01-22T13:19:21.348Z,17.80
2023-01-22T13:21:49.760Z,18.00
2023-01-22T13:24:21.220Z,18.43
2023-01-22T13:26:57.096Z,17.47
2023-01-22T13:29:28.051Z,17.73
2023-01-22T13:31:56.745Z,18.63
2023-01-22T13:34:24.274Z,20.30
2023-01-22T13:36:52.051Z,18.50
2023-01-22T13:39:20.990Z,18.80
2023-01-22T13:41:50.579Z,19.27
2023-01-22T13:44:20.815Z,17.83
2023-01-22T13:46:48.858Z,18.77
2023-01-22T13:49:27.832Z,18.50
2023-01-22T13:51:56.710Z,20.23
2023-01-22T13:54:27.395Z,18.13
2023-01-22T13:56:54.981Z,17.87
2023-01-22T13:59:35.273Z,17.90
2023-01-22T14:02:22.315Z,16.63
2023-01-22T14:04:50.629Z,17.67
2023-01-22T14:07:28.684Z,18.43
2023-01-22T14:09:56.827Z,18.40
2023-01-22T14:12:30.218Z,17.73
2023-01-22T14:14:57.943Z,18.93
2023-01-22T14:17:28.715Z,17.47
2023-01-22T14:19:56.753Z,16.53
2023-01-22T14:22:24.613Z,18.23
2023-01-22T14:24:52.780Z,15.90
2023-01-22T14:27:39.001Z,18.13
2023-01-22T14:30:09.966Z,18.63
2023-01-22T14:32:37.344Z,20.17
2023-01-22T14:35:04.848Z,18.43
2023-01-22T14:37:32.162Z,18.43
2023-01-22T14:39:59.498Z,19.63
2023-01-22T14:42:28.144Z,17.30
2023-01-22T14:44:55.823Z,16.63
2023-01-22T14:47:23.167Z,15.33
2023-01-22T14:49:50.719Z,18.90
2023-01-22T14:52:18.327Z,18.40
2023-01-22T14:54:45.957Z,18.97
2023-01-22T14:57:13.589Z,18.13
2023-01-22T14:59:41.072Z,16.30
2023-01-22T15:02:09.945Z,19.57
2023-01-22T15:04:41.073Z,18.70
2023-01-22T15:07:08.738Z,18.53
2023-01-22T15:09:36.104Z,19.00
2023-01-22T15:12:03.748Z,20.87
2023-01-22T15:14:31.107Z,20.17
2023-01-22T15:16:58.491Z,22.57
2023-01-22T15:19:25.854Z,21.67
2023-01-22T15:21:53.235Z,21.43
2023-01-22T15:24:21.170Z,21.83
2023-01-22T15:26:48.695Z,22.37
2023-01-22T15:29:16.306Z,19.83
2023-01-22T15:31:43.904Z,21.07
2023-01-22T15:34:11.600Z,24.00
2023-01-22T15:36:42.297Z,29.90
2023-01-22T15:39:09.931Z,22.90
2023-01-22T15:41:37.847Z,20.17
2023-01-22T15:44:06.151Z,19.07
2023-01-22T15:46:36.907Z,21.20
2023-01-22T15:49:05.241Z,27.80
2023-01-22T15:51:32.864Z,20.13
2023-01-22T15:54:01.127Z,18.57
2023-01-22T15:56:30.546Z,20.27
2023-01-22T15:58:58.357Z,23.03
2023-01-22T16:01:26.801Z,22.07
2023-01-22T16:03:54.527Z,20.73
2023-01-22T16:06:26.169Z,24.40
2023-01-22T16:08:54.719Z,20.60
2023-01-22T16:11:22.416Z,19.80
2023-01-22T16:13:50.063Z,24.70
2023-01-22T16:16:19.021Z,20.33
2023-01-22T16:18:46.938Z,20.93
2023-01-22T16:21:15.192Z,19.43
2023-01-22T16:23:43.302Z,21.73
2023-01-22T16:26:13.353Z,23.03
2023-01-22T16:28:41.064Z,20.17
2023-01-22T16:31:09.919Z,21.63
2023-01-22T16:33:38.572Z,20.30
2023-01-22T16:36:07.214Z,20.77
2023-01-22T16:38:35.428Z,19.33
2023-01-22T16:41:08.980Z,18.33
2023-01-22T16:43:37.145Z,20.57
2023-01-22T16:46:04.613Z,19.20
2023-01-22T16:48:32.239Z,20.73
2023-01-22T16:50:59.642Z,19.60
2023-01-22T16:53:26.990Z,19.67
2023-01-22T16:55:54.639Z,18.57
2023-01-22T16:58:21.976Z,20.63
2023-01-22T17:00:49.820Z,18.10
2023-01-22T17:03:17.406Z,18.77
2023-01-22T17:05:44.751Z,18.57
2023-01-22T17:08:12.322Z,18.47
2023-01-22T17:10:39.811Z,17.33
2023-01-22T17:13:07.148Z,18.37
2023-01-22T17:15:34.809Z,18.93
2023-01-22T17:18:02.136Z,19.57
2023-01-22T17:20:29.991Z,18.87
2023-01-22T17:22:58.026Z,18.47
2023-01-22T17:25:25.983Z,20.30
2023-01-22T17:27:53.308Z,21.17
2023-01-22T17:30:21.838Z,20.67
2023-01-22T17:32:49.529Z,20.47
2023-01-22T17:35:17.555Z,21.10
2023-01-22T17:37:45.994Z,32.53
2023-01-22T17:40:13.599Z,21.47
2023-01-22T17:42:42.305Z,22.00
2023-01-22T17:45:10.278Z,22.30
2023-01-22T17:47:37.928Z,22.37
2023-01-22T17:50:05.609Z,20.43
2023-01-22T17:52:33.751Z,20.63
2023-01-22T17:55:01.406Z,21.03
2023-01-22T17:57:29.173Z,21.07
2023-01-22T17:59:56.689Z,21.03
2023-01-22T18:02:24.349Z,20.93
2023-01-22T18:04:52.083Z,18.60
2023-01-22T18:07:19.540Z,19.40
2023-01-22T18:09:46.944Z,18.60
2023-01-22T18:12:14.353Z,18.87
2023-01-22T18:14:42.000Z,17.13
2023-01-22T18:17:09.493Z,16.40
2023-01-22T18:19:36.940Z,17.03
2023-01-22T18:22:04.342Z,17.83
2023-01-22T18:24:34.208Z,17.10
2023-01-22T18:27:02.273Z,16.93
2023-01-22T18:29:29.974Z,18.13
2023-01-22T18:31:57.424Z,19.30
2023-01-22T18:34:24.831Z,19.13
2023-01-22T18:36:52.319Z,19.43
2023-01-22T18:39:20.691Z,19.27
2023-01-22T18:41:49.444Z,19.53
2023-01-22T18:44:19.304Z,20.07
2023-01-22T18:46:48.047Z,20.60
2023-01-22T18:49:17.445Z,16.93
2023-01-22T18:51:45.700Z,20.97
2023-01-22T18:54:13.758Z,19.17
2023-01-22T18:56:41.779Z,22.33
2023-01-22T18:59:09.441Z,20.97
2023-01-22T19:01:38.285Z,21.93
2023-01-22T19:04:08.081Z,20.77
2023-01-22T19:06:37.380Z,20.10
2023-01-22T19:09:06.075Z,23.30
2023-01-22T19:11:34.975Z,20.50
2023-01-22T19:14:03.192Z,22.37
2023-01-22T19:16:31.708Z,22.50
2023-01-22T19:19:00.643Z,21.13
2023-01-22T19:21:28.848Z,20.33
2023-01-22T19:23:57.997Z,20.33
2023-01-22T19:26:32.707Z,22.70
2023-01-22T19:29:06.149Z,22.07
2023-01-22T19:31:35.542Z,20.00
2023-01-22T19:34:03.973Z,21.27
2023-01-22T19:36:32.342Z,28.03
2023-01-22T19:39:01.336Z,23.67
2023-01-22T19:41:29.570Z,25.00
2023-01-22T19:43:58.423Z,23.60
2023-01-22T19:46:27.318Z,26.77
2023-01-22T19:48:56.322Z,22.70
2023-01-22T19:51:26.822Z,29.10
2023-01-22T19:53:55.263Z,22.63
2023-01-22T19:56:27.131Z,23.93
2023-01-22T19:58:57.890Z,22.17
2023-01-22T20:01:27.205Z,22.23
2023-01-22T20:03:56.342Z,23.40
2023-01-22T20:06:25.224Z,20.90
2023-01-22T20:08:56.396Z,31.10
2023-01-22T20:11:24.508Z,22.80
2023-01-22T20:13:52.130Z,21.40
2023-01-22T20:16:21.105Z,23.50
2023-01-22T20:18:49.055Z,25.27
2023-01-22T20:21:17.037Z,25.10
2023-01-22T20:23:45.600Z,23.07
2023-01-22T20:26:13.438Z,21.60
2023-01-22T20:28:40.842Z,22.17
2023-01-22T20:31:11.550Z,23.57
2023-01-22T20:33:39.399Z,24.53
2023-01-22T20:36:08.789Z,21.60
2023-01-22T20:38:36.539Z,24.93
2023-01-22T20:41:09.091Z,23.33
2023-01-22T20:43:37.643Z,23.20
2023-01-22T20:46:06.552Z,24.00
2023-01-22T20:48:34.717Z,22.63
2023-01-22T20:51:02.782Z,21.10
2023-01-22T20:53:30.931Z,20.70
2023-01-22T20:56:03.494Z,22.63
2023-01-22T20:58:31.643Z,25.33
2023-01-22T21:01:06.666Z,24.50
2023-01-22T21:03:34.323Z,25.87
2023-01-22T21:06:06.025Z,20.30
2023-01-22T21:08:33.415Z,22.87
2023-01-22T21:11:02.668Z,21.50
2023-01-22T21:13:30.458Z,22.20
2023-01-22T21:15:58.653Z,21.90
2023-01-22T21:18:26.322Z,23.33
2023-01-22T21:20:54.038Z,21.67
2023-01-22T21:23:21.677Z,21.40
2023-01-22T21:25:49.372Z,23.73
2023-01-22T21:28:16.771Z,19.63
2023-01-22T21:30:44.459Z,24.13
2023-01-22T21:33:11.889Z,22.20
2023-01-22T21:35:39.251Z,21.53
2023-01-22T21:38:06.611Z,21.00
2023-01-22T21:40:34.078Z,24.47
2023-01-22T21:43:20.533Z,21.50
2023-01-22T21:46:06.689Z,22.23
2023-01-22T21:48:34.835Z,22.40
2023-01-22T21:51:03.151Z,21.20
2023-01-22T21:53:30.593Z,19.70
2023-01-22T21:55:57.920Z,19.90
2023-01-22T21:58:25.312Z,20.67
2023-01-22T22:00:54.755Z,19.57
2023-01-22T22:03:22.190Z,19.17
2023-01-22T22:06:02.329Z,17.87
2023-01-22T22:08:29.879Z,19.80
2023-01-22T22:10:57.547Z,18.57
2023-01-22T22:13:25.010Z,18.57
2023-01-22T22:15:52.800Z,18.00
2023-01-22T22:18:20.233Z,19.47
2023-01-22T22:20:47.571Z,18.50
2023-01-22T22:23:14.955Z,20.13
2023-01-22T22:25:42.452Z,21.10
2023-01-22T22:28:09.803Z,22.13
2023-01-22T22:30:37.172Z,21.97
2023-01-22T22:33:04.871Z,22.80
2023-01-22T22:35:32.409Z,22.20
2023-01-22T22:37:59.817Z,23.07
2023-01-22T22:40:27.216Z,20.13
2023-01-22T22:42:54.831Z,22.07
2023-01-22T22:45:22.306Z,22.10
2023-01-22T22:47:49.746Z,20.77
2023-01-22T22:50:17.270Z,23.03
2023-01-22T22:52:44.777Z,22.47
2023-01-22T22:55:12.154Z,25.60
2023-01-22T22:57:39.551Z,22.17
2023-01-22T23:00:11.848Z,22.83
2023-01-22T23:02:39.451Z,23.30
2023-01-22T23:05:07.084Z,23.83
2023-01-22T23:07:34.508Z,22.37
2023-01-22T23:10:01.838Z,23.87
2023-01-22T23:12:29.251Z,22.90
2023-01-22T23:14:56.587Z,23.33
2023-01-22T23:17:23.951Z,23.17
2023-01-22T23:19:51.347Z,23.10
2023-01-22T23:22:18.693Z,24.43
2023-01-22T23:24:47.206Z,23.50
2023-01-22T23:27:14.686Z,23.63
2023-01-22T23:29:42.249Z,24.00
2023-01-22T23:32:09.936Z,23.50
2023-01-22T23:34:37.698Z,23.40
2023-01-22T23:37:05.390Z,21.30
2023-01-22T23:39:33.029Z,23.17
2023-01-22T23:42:00.502Z,22.93
2023-01-22T23:44:28.036Z,22.43
2023-01-22T23:46:56.000Z,23.73
2023-01-22T23:49:23.819Z,25.83
2023-01-22T23:51:51.429Z,23.10
2023-01-22T23:54:19.111Z,23.13
2023-01-22T23:56:46.649Z,25.10
2023-01-22T23:59:14.233Z,26.10
