createdAt,value
2023-06-17T00:04:31.986Z,87.02
2023-06-17T00:14:58.631Z,86.93
2023-06-17T00:25:25.509Z,86.84
2023-06-17T00:35:55.732Z,86.85
2023-06-17T00:46:58.133Z,86.73
2023-06-17T00:57:22.549Z,86.56
2023-06-17T01:07:54.324Z,86.40
2023-06-17T01:18:19.306Z,85.84
2023-06-17T01:28:45.885Z,85.07
2023-06-17T01:39:11.647Z,84.68
2023-06-17T01:49:35.446Z,84.28
2023-06-17T02:00:00.506Z,84.55
2023-06-17T02:10:26.644Z,85.76
2023-06-17T02:20:51.010Z,86.90
2023-06-17T02:31:15.284Z,87.77
2023-06-17T02:41:39.817Z,88.14
2023-06-17T02:52:04.000Z,88.14
2023-06-17T03:02:28.899Z,88.28
2023-06-17T03:12:53.495Z,88.37
2023-06-17T03:23:17.505Z,87.79
2023-06-17T03:33:43.252Z,87.63
2023-06-17T03:44:07.661Z,87.83
2023-06-17T03:54:32.032Z,88.12
2023-06-17T04:04:57.100Z,87.57
2023-06-17T04:15:23.758Z,86.18
2023-06-17T04:25:47.682Z,84.69
2023-06-17T04:36:12.666Z,83.51
2023-06-17T04:46:38.222Z,82.76
2023-06-17T04:57:03.029Z,82.93
2023-06-17T05:07:27.220Z,83.49
2023-06-17T05:17:51.692Z,84.07
2023-06-17T05:28:15.951Z,85.11
2023-06-17T05:38:41.276Z,86.31
2023-06-17T05:49:05.493Z,87.06
2023-06-17T05:59:31.309Z,87.82
2023-06-17T06:09:56.829Z,88.10
2023-06-17T06:20:21.257Z,88.17
2023-06-17T06:30:45.111Z,87.80
2023-06-17T06:41:09.942Z,86.92
2023-06-17T06:51:38.425Z,85.32
2023-06-17T07:02:02.480Z,82.48
2023-06-17T07:12:28.676Z,80.59
2023-06-17T07:22:53.113Z,78.28
2023-06-17T07:33:17.462Z,73.99
2023-06-17T07:43:42.298Z,72.22
2023-06-17T07:54:06.895Z,73.08
2023-06-17T08:04:30.860Z,72.92
2023-06-17T08:14:55.292Z,72.02
2023-06-17T08:25:19.935Z,71.69
2023-06-17T08:35:43.710Z,70.61
2023-06-17T08:46:08.591Z,69.79
2023-06-17T08:56:33.695Z,68.23
2023-06-17T09:06:57.988Z,66.32
2023-06-17T09:17:31.693Z,65.11
2023-06-17T09:38:23.087Z,62.43
2023-06-17T09:48:48.808Z,61.32
2023-06-17T09:59:13.840Z,59.97
2023-06-17T10:09:37.743Z,59.67
2023-06-17T10:20:07.088Z,58.87
2023-06-17T10:30:31.752Z,58.16
2023-06-17T10:40:56.169Z,56.85
2023-06-17T10:51:28.363Z,55.91
2023-06-17T11:02:03.535Z,57.17
2023-06-17T11:12:27.527Z,54.96
2023-06-17T11:22:52.648Z,54.38
2023-06-17T11:33:20.007Z,53.69
2023-06-17T11:43:43.902Z,53.40
2023-06-17T11:54:08.410Z,53.58
2023-06-17T12:04:33.052Z,52.46
2023-06-17T12:15:15.883Z,51.26
2023-06-17T12:25:41.169Z,51.13
2023-06-17T12:36:06.732Z,50.73
2023-06-17T12:46:30.368Z,51.10
2023-06-17T12:56:54.702Z,49.68
2023-06-17T13:07:19.067Z,52.77
2023-06-17T13:17:43.088Z,49.88
2023-06-17T13:28:07.920Z,48.09
2023-06-17T13:38:32.658Z,48.46
2023-06-17T13:48:56.412Z,47.26
2023-06-17T13:59:21.495Z,45.27
2023-06-17T14:09:45.929Z,44.81
2023-06-17T14:20:11.157Z,43.42
2023-06-17T14:30:36.121Z,45.44
2023-06-17T14:41:00.257Z,49.21
2023-06-17T14:51:24.668Z,53.75
2023-06-17T15:01:49.253Z,56.86
2023-06-17T15:12:15.639Z,56.81
2023-06-17T15:22:39.973Z,55.80
2023-06-17T15:33:04.778Z,54.17
2023-06-17T15:45:11.645Z,50.19
2023-06-17T15:56:10.487Z,45.54
2023-06-17T16:07:11.856Z,44.77
2023-06-17T16:17:36.970Z,44.05
2023-06-17T16:28:01.560Z,45.74
2023-06-17T16:38:26.962Z,49.26
2023-06-17T16:48:51.217Z,51.06
2023-06-17T16:59:15.315Z,52.99
2023-06-17T17:09:41.626Z,54.93
2023-06-17T17:20:06.568Z,55.04
2023-06-17T17:30:30.269Z,55.35
2023-06-17T17:40:54.200Z,55.95
2023-06-17T17:51:19.184Z,57.20
2023-06-17T18:01:43.377Z,58.40
2023-06-17T18:12:08.204Z,56.36
2023-06-17T18:22:32.284Z,53.59
2023-06-17T18:32:56.732Z,54.25
2023-06-17T18:43:22.343Z,58.30
2023-06-17T18:53:52.602Z,61.62
2023-06-17T19:04:16.893Z,63.54
2023-06-17T19:14:41.480Z,65.20
2023-06-17T19:25:07.198Z,66.86
2023-06-17T19:35:39.164Z,68.63
2023-06-17T19:46:05.448Z,69.97
2023-06-17T19:56:30.371Z,71.31
2023-06-17T20:06:54.477Z,72.03
2023-06-17T20:17:19.054Z,73.29
2023-06-17T20:27:46.292Z,74.63
2023-06-17T20:38:10.177Z,74.58
2023-06-17T20:48:34.978Z,74.90
2023-06-17T20:58:59.734Z,75.24
2023-06-17T21:09:24.070Z,75.74
2023-06-17T21:19:48.981Z,76.41
2023-06-17T21:30:13.705Z,77.14
2023-06-17T21:40:37.969Z,77.80
2023-06-17T21:51:02.741Z,78.08
2023-06-17T22:01:27.440Z,78.20
2023-06-17T22:11:52.094Z,77.93
2023-06-17T22:22:16.850Z,78.49
2023-06-17T22:32:41.860Z,80.43
2023-06-17T22:43:06.120Z,81.28
2023-06-17T22:53:31.524Z,81.06
2023-06-17T23:03:55.989Z,80.80
2023-06-17T23:14:19.711Z,80.45
2023-06-17T23:24:45.581Z,79.93
2023-06-17T23:35:09.953Z,80.46
2023-06-17T23:45:34.284Z,81.85
2023-06-17T23:55:58.469Z,82.46
