createdAt,value
2022-10-28T00:01:28.530Z,83.04
2022-10-28T00:16:31.775Z,87.41
2022-10-28T00:31:34.038Z,87.51
2022-10-28T00:46:43.434Z,84.70
2022-10-28T01:01:45.187Z,90.34
2022-10-28T01:17:04.821Z,93.17
2022-10-28T01:32:11.738Z,92.67
2022-10-28T01:47:23.531Z,96.87
2022-10-28T02:02:25.077Z,93.56
2022-10-28T02:17:37.549Z,94.58
2022-10-28T02:32:41.282Z,90.23
2022-10-28T02:47:46.241Z,89.30
2022-10-28T03:02:47.744Z,90.46
2022-10-28T03:17:49.233Z,85.54
2022-10-28T03:32:50.765Z,90.64
2022-10-28T03:47:52.565Z,84.93
2022-10-28T04:02:54.735Z,94.66
2022-10-28T04:17:56.398Z,94.43
2022-10-28T04:32:57.865Z,90.02
2022-10-28T04:47:59.646Z,97.97
2022-10-28T05:03:01.980Z,93.71
2022-10-28T05:18:03.460Z,96.45
2022-10-28T05:33:05.001Z,73.31
2022-10-28T05:48:07.315Z,68.21
2022-10-28T06:03:11.021Z,68.83
2022-10-28T06:18:13.268Z,72.01
2022-10-28T06:33:15.823Z,66.19
2022-10-28T06:48:18.792Z,60.91
2022-10-28T07:03:20.304Z,60.44
2022-10-28T07:18:22.641Z,58.50
2022-10-28T07:33:24.120Z,56.86
2022-10-28T07:48:25.621Z,50.96
2022-10-28T08:03:31.328Z,47.41
2022-10-28T08:18:39.539Z,48.30
2022-10-28T08:33:44.397Z,55.59
2022-10-28T08:48:46.365Z,49.50
2022-10-28T09:03:50.939Z,49.31
2022-10-28T09:18:56.838Z,50.07
2022-10-28T09:33:58.357Z,47.23
2022-10-28T09:49:02.348Z,45.95
2022-10-28T10:04:12.568Z,46.07
2022-10-28T10:19:14.126Z,40.67
2022-10-28T10:34:26.951Z,42.06
2022-10-28T10:49:29.102Z,40.66
2022-10-28T11:04:30.812Z,42.71
2022-10-28T11:19:32.422Z,39.67
2022-10-28T11:34:33.865Z,35.72
2022-10-28T11:49:50.422Z,37.17
2022-10-28T12:05:07.214Z,36.93
2022-10-28T12:20:18.517Z,38.02
2022-10-28T12:35:23.872Z,36.01
2022-10-28T12:50:32.365Z,38.23
2022-10-28T13:05:46.801Z,38.11
2022-10-28T13:21:07.156Z,37.82
2022-10-28T13:36:11.046Z,40.43
2022-10-28T13:51:12.503Z,43.84
2022-10-28T14:06:29.757Z,45.04
2022-10-28T14:21:50.055Z,48.00
2022-10-28T14:36:51.540Z,48.56
2022-10-28T14:51:54.088Z,48.75
2022-10-28T15:06:55.993Z,48.33
2022-10-28T15:22:00.514Z,49.22
2022-10-28T15:37:02.127Z,50.64
2022-10-28T15:52:23.876Z,51.50
2022-10-28T16:07:25.394Z,52.17
2022-10-28T16:22:27.861Z,56.34
2022-10-28T16:37:30.820Z,52.17
2022-10-28T16:52:32.571Z,51.25
2022-10-28T17:07:34.065Z,49.84
2022-10-28T17:22:35.532Z,48.78
2022-10-28T17:37:37.086Z,49.01
2022-10-28T17:52:38.729Z,48.82
2022-10-28T18:07:40.262Z,51.91
2022-10-28T18:22:41.890Z,54.34
2022-10-28T18:37:43.417Z,52.87
2022-10-28T18:52:44.917Z,53.51
2022-10-28T19:07:46.447Z,57.13
2022-10-28T19:22:47.993Z,61.92
2022-10-28T19:37:51.892Z,64.85
2022-10-28T19:52:53.374Z,64.36
2022-10-28T20:07:55.110Z,63.62
2022-10-28T20:22:57.108Z,68.90
2022-10-28T20:37:59.151Z,72.28
2022-10-28T20:53:00.897Z,74.80
2022-10-28T21:08:02.385Z,75.88
2022-10-28T21:23:04.532Z,75.81
2022-10-28T21:38:06.266Z,82.22
2022-10-28T21:53:07.745Z,80.04
2022-10-28T22:16:13.192Z,86.08
2022-10-28T22:31:19.094Z,88.00
2022-10-28T22:46:21.343Z,86.16
2022-10-28T23:01:24.043Z,88.33
2022-10-28T23:16:25.856Z,87.67
2022-10-28T23:31:27.582Z,83.68
2022-10-28T23:46:33.601Z,88.40
