createdAt,value
2018-01-05T00:00:44.816Z,7.50
2018-01-05T00:03:12.519Z,7.07
2018-01-05T00:05:40.250Z,6.97
2018-01-05T00:08:08.912Z,5.87
2018-01-05T00:10:36.685Z,7.40
2018-01-05T00:13:05.435Z,7.27
2018-01-05T00:15:33.168Z,7.00
2018-01-05T00:18:00.842Z,6.03
2018-01-05T00:20:28.648Z,5.90
2018-01-05T00:22:56.394Z,7.07
2018-01-05T00:25:24.095Z,6.90
2018-01-05T00:27:51.904Z,7.30
2018-01-05T00:30:20.856Z,6.70
2018-01-05T00:32:48.587Z,5.30
2018-01-05T00:35:16.300Z,4.60
2018-01-05T00:37:44.227Z,6.63
2018-01-05T00:40:11.918Z,5.80
2018-01-05T00:42:39.692Z,6.37
2018-01-05T00:45:07.510Z,5.50
2018-01-05T00:47:35.251Z,5.07
2018-01-05T00:50:02.937Z,5.27
2018-01-05T00:52:30.615Z,5.50
2018-01-05T00:54:58.580Z,5.00
2018-01-05T00:57:26.304Z,4.80
2018-01-05T00:59:54.052Z,4.33
2018-01-05T01:02:21.772Z,5.60
2018-01-05T01:04:49.516Z,3.87
2018-01-05T01:07:17.200Z,3.90
2018-01-05T01:09:45.011Z,3.83
2018-01-05T01:12:12.762Z,3.30
2018-01-05T01:14:40.506Z,2.73
2018-01-05T01:17:08.371Z,2.73
2018-01-05T01:19:36.055Z,2.67
2018-01-05T01:22:04.551Z,2.60
2018-01-05T01:24:32.234Z,2.50
2018-01-05T01:27:00.059Z,1.90
2018-01-05T01:29:27.783Z,2.80
2018-01-05T01:31:55.494Z,2.73
2018-01-05T01:34:23.431Z,1.70
2018-01-05T01:36:51.146Z,1.73
2018-01-05T01:39:18.828Z,2.57
2018-01-05T01:41:46.574Z,2.23
2018-01-05T01:44:14.257Z,2.20
2018-01-05T01:46:41.966Z,2.13
2018-01-05T01:49:09.651Z,2.53
2018-01-05T01:51:37.361Z,2.03
2018-01-05T01:54:05.062Z,2.00
2018-01-05T01:56:32.802Z,1.83
2018-01-05T01:59:00.478Z,2.70
2018-01-05T02:01:28.222Z,1.70
2018-01-05T02:03:57.027Z,1.67
2018-01-05T02:06:25.391Z,1.57
2018-01-05T02:08:53.141Z,1.33
2018-01-05T02:11:20.842Z,1.63
2018-01-05T02:13:48.576Z,1.87
2018-01-05T02:16:16.329Z,1.50
2018-01-05T02:18:44.068Z,1.47
2018-01-05T02:21:11.740Z,1.40
2018-01-05T02:23:39.478Z,1.13
2018-01-05T02:26:07.202Z,1.60
2018-01-05T02:28:34.901Z,2.27
2018-01-05T02:31:02.695Z,1.90
2018-01-05T02:33:30.362Z,1.43
2018-01-05T02:35:58.108Z,2.97
2018-01-05T02:38:25.809Z,3.00
2018-01-05T02:40:53.590Z,4.30
2018-01-05T02:43:21.278Z,4.30
2018-01-05T02:45:49.025Z,5.20
2018-01-05T02:48:16.718Z,5.60
2018-01-05T02:50:44.379Z,5.20
2018-01-05T02:53:12.130Z,4.57
2018-01-05T02:55:39.854Z,3.00
2018-01-05T02:58:07.569Z,2.00
2018-01-05T03:00:35.294Z,2.00
2018-01-05T03:03:02.980Z,2.00
2018-01-05T03:05:30.665Z,1.90
2018-01-05T03:07:58.490Z,1.63
2018-01-05T03:10:26.214Z,2.70
2018-01-05T03:12:53.976Z,6.07
2018-01-05T03:15:21.641Z,6.73
2018-01-05T03:17:49.349Z,4.97
2018-01-05T03:20:17.119Z,5.60
2018-01-05T03:22:44.847Z,5.27
2018-01-05T03:25:12.565Z,5.10
2018-01-05T03:27:40.278Z,5.00
2018-01-05T03:30:08.032Z,5.13
2018-01-05T03:32:35.724Z,5.00
2018-01-05T03:35:03.456Z,5.10
2018-01-05T03:37:31.252Z,5.27
2018-01-05T03:39:59.040Z,5.53
2018-01-05T03:42:26.738Z,5.00
2018-01-05T03:44:54.463Z,5.10
2018-01-05T03:47:22.161Z,5.70
2018-01-05T03:49:50.831Z,5.87
2018-01-05T03:52:18.514Z,5.60
2018-01-05T03:54:46.227Z,6.60
2018-01-05T03:57:14.301Z,5.97
2018-01-05T03:59:42.043Z,5.73
2018-01-05T04:02:09.803Z,4.33
2018-01-05T04:04:37.516Z,4.80
2018-01-05T04:07:05.269Z,5.13
2018-01-05T04:09:33.571Z,5.13
2018-01-05T04:12:01.365Z,4.60
2018-01-05T04:14:29.055Z,4.70
2018-01-05T04:16:56.749Z,3.90
2018-01-05T04:19:24.515Z,4.10
2018-01-05T04:21:52.241Z,4.70
2018-01-05T04:24:20.013Z,4.67
2018-01-05T04:26:47.709Z,2.90
2018-01-05T04:29:15.452Z,1.40
2018-01-05T04:31:43.159Z,1.27
2018-01-05T04:34:10.919Z,1.70
2018-01-05T04:36:38.685Z,1.30
2018-01-05T04:39:06.421Z,1.70
2018-01-05T04:41:34.183Z,1.73
2018-01-05T04:44:01.916Z,1.60
2018-01-05T04:46:29.634Z,3.30
2018-01-05T04:48:57.467Z,2.60
2018-01-05T04:51:26.090Z,2.03
2018-01-05T04:53:53.768Z,2.43
2018-01-05T04:56:21.509Z,1.93
2018-01-05T04:58:49.244Z,1.90
2018-01-05T05:01:16.923Z,2.13
2018-01-05T05:03:44.678Z,2.40
2018-01-05T05:06:12.344Z,2.70
2018-01-05T05:08:40.065Z,2.03
2018-01-05T05:11:07.760Z,2.13
2018-01-05T05:13:35.487Z,1.80
2018-01-05T05:16:03.262Z,1.07
2018-01-05T05:18:30.978Z,1.50
2018-01-05T05:20:58.667Z,1.40
2018-01-05T05:23:26.388Z,1.60
2018-01-05T05:25:54.078Z,1.00
2018-01-05T05:28:21.786Z,1.10
2018-01-05T05:30:49.565Z,0.50
2018-01-05T05:33:17.328Z,0.30
2018-01-05T05:35:45.045Z,0.33
2018-01-05T05:38:12.788Z,0.67
2018-01-05T05:40:40.498Z,0.83
2018-01-05T05:43:08.218Z,0.70
2018-01-05T05:45:35.974Z,0.63
2018-01-05T05:48:03.726Z,0.60
2018-01-05T05:50:31.474Z,0.23
2018-01-05T05:52:59.192Z,0.20
2018-01-05T05:55:26.903Z,0.20
2018-01-05T05:57:54.673Z,0.20
2018-01-05T06:00:22.395Z,0.40
2018-01-05T06:02:50.281Z,0.30
2018-01-05T06:05:18.034Z,14.17
2018-01-05T06:07:45.720Z,4.50
2018-01-05T06:10:13.438Z,0.83
2018-01-05T06:12:41.174Z,0.67
2018-01-05T06:15:08.957Z,0.30
2018-01-05T06:17:36.674Z,0.33
2018-01-05T06:20:04.550Z,0.30
2018-01-05T06:22:32.270Z,0.20
2018-01-05T06:25:00.020Z,0.20
2018-01-05T06:27:27.754Z,2.70
2018-01-05T06:29:55.503Z,4.80
2018-01-05T06:32:23.187Z,2.90
2018-01-05T06:34:50.947Z,1.50
2018-01-05T06:37:18.666Z,0.60
2018-01-05T06:39:46.352Z,1.73
2018-01-05T06:42:14.078Z,1.50
2018-01-05T06:44:41.774Z,1.67
2018-01-05T06:47:09.483Z,5.70
2018-01-05T06:49:37.267Z,9.13
2018-01-05T06:52:04.974Z,4.87
2018-01-05T06:54:32.805Z,2.53
2018-01-05T06:57:00.500Z,1.67
2018-01-05T06:59:28.278Z,3.03
2018-01-05T07:01:55.997Z,3.10
2018-01-05T07:04:24.010Z,1.63
2018-01-05T07:06:51.812Z,2.77
2018-01-05T07:09:19.529Z,3.50
2018-01-05T07:11:47.293Z,4.77
2018-01-05T07:14:15.000Z,4.00
2018-01-05T07:16:42.696Z,5.57
2018-01-05T07:19:10.403Z,6.80
2018-01-05T07:21:38.136Z,5.60
2018-01-05T07:24:05.863Z,7.30
2018-01-05T07:26:33.552Z,6.30
2018-01-05T07:29:01.275Z,5.67
2018-01-05T07:31:29.024Z,5.70
2018-01-05T07:33:56.723Z,6.30
2018-01-05T07:36:24.469Z,6.77
2018-01-05T07:38:52.173Z,6.07
2018-01-05T07:41:19.881Z,6.47
2018-01-05T07:43:47.733Z,7.17
2018-01-05T07:46:15.474Z,6.83
2018-01-05T07:48:43.329Z,6.70
2018-01-05T07:51:11.075Z,5.43
2018-01-05T07:53:38.823Z,7.87
2018-01-05T07:56:06.546Z,7.80
2018-01-05T07:58:34.250Z,7.17
2018-01-05T08:01:02.088Z,7.87
2018-01-05T08:03:29.828Z,8.13
2018-01-05T08:05:57.713Z,10.83
2018-01-05T08:08:25.492Z,7.40
2018-01-05T08:10:53.373Z,10.40
2018-01-05T08:13:21.175Z,12.40
2018-01-05T08:15:49.150Z,12.47
2018-01-05T08:18:16.894Z,11.20
2018-01-05T08:20:44.652Z,11.50
2018-01-05T08:23:12.418Z,9.10
2018-01-05T08:25:40.348Z,10.20
2018-01-05T08:28:08.141Z,8.60
2018-01-05T08:30:35.839Z,10.53
2018-01-05T08:33:03.585Z,8.87
2018-01-05T08:35:31.330Z,8.80
2018-01-05T08:37:59.089Z,8.77
2018-01-05T08:40:26.837Z,7.93
2018-01-05T08:42:54.589Z,8.23
2018-01-05T08:45:22.323Z,8.20
2018-01-05T08:47:50.102Z,7.93
2018-01-05T08:50:17.956Z,10.30
2018-01-05T08:52:45.671Z,10.00
2018-01-05T08:55:13.529Z,10.73
2018-01-05T08:57:41.326Z,10.10
2018-01-05T09:00:09.036Z,8.50
2018-01-05T09:02:36.784Z,11.20
2018-01-05T09:05:04.495Z,9.03
2018-01-05T09:07:32.212Z,10.00
2018-01-05T09:10:00.135Z,11.87
2018-01-05T09:12:28.046Z,12.40
2018-01-05T09:14:56.677Z,11.60
2018-01-05T09:17:24.483Z,11.03
2018-01-05T09:19:52.244Z,8.37
2018-01-05T09:22:20.082Z,8.67
2018-01-05T09:24:47.898Z,4.97
2018-01-05T09:27:15.625Z,4.60
2018-01-05T09:29:43.376Z,5.43
2018-01-05T09:32:11.157Z,5.40
2018-01-05T09:34:38.921Z,7.37
2018-01-05T09:37:06.678Z,7.50
2018-01-05T09:39:34.517Z,6.70
2018-01-05T09:42:02.348Z,5.70
2018-01-05T09:44:30.127Z,5.07
2018-01-05T09:46:57.844Z,5.17
2018-01-05T09:49:25.548Z,6.13
2018-01-05T09:51:53.457Z,11.77
2018-01-05T09:54:21.200Z,16.83
2018-01-05T09:56:48.943Z,13.63
2018-01-05T09:59:16.752Z,13.40
2018-01-05T10:01:44.493Z,12.67
2018-01-05T10:04:12.205Z,11.30
2018-01-05T10:06:40.022Z,11.70
2018-01-05T10:09:07.834Z,4.60
2018-01-05T10:11:35.611Z,3.60
2018-01-05T10:14:04.157Z,3.03
2018-01-05T10:16:31.913Z,2.97
2018-01-05T10:18:59.662Z,2.73
2018-01-05T10:21:27.504Z,2.03
2018-01-05T10:23:55.318Z,3.10
2018-01-05T10:26:23.068Z,15.80
2018-01-05T10:28:50.893Z,16.47
2018-01-05T10:31:18.665Z,16.67
2018-01-05T10:33:46.369Z,15.60
2018-01-05T10:36:14.165Z,16.80
2018-01-05T10:38:41.898Z,22.63
2018-01-05T10:41:09.655Z,27.27
2018-01-05T10:43:37.508Z,22.40
2018-01-05T10:46:05.319Z,17.60
2018-01-05T10:48:33.249Z,15.33
2018-01-05T10:51:01.378Z,15.90
2018-01-05T10:53:29.155Z,14.27
2018-01-05T10:55:56.941Z,12.77
2018-01-05T10:58:24.632Z,14.67
2018-01-05T11:00:52.411Z,12.63
2018-01-05T11:03:20.957Z,12.70
2018-01-05T11:05:48.748Z,13.20
2018-01-05T11:08:16.592Z,16.93
2018-01-05T11:10:44.322Z,13.50
2018-01-05T11:13:12.125Z,17.10
2018-01-05T11:15:39.840Z,12.60
2018-01-05T11:18:07.573Z,14.13
2018-01-05T11:20:35.582Z,13.00
2018-01-05T11:23:03.655Z,12.80
2018-01-05T11:25:31.385Z,11.20
2018-01-05T11:27:59.156Z,12.07
2018-01-05T11:30:26.877Z,11.90
2018-01-05T11:32:55.489Z,10.27
2018-01-05T11:35:23.306Z,7.13
2018-01-05T11:37:51.068Z,11.70
2018-01-05T11:40:18.885Z,9.70
2018-01-05T11:42:46.582Z,10.60
2018-01-05T11:45:14.619Z,7.50
2018-01-05T11:47:42.360Z,8.80
2018-01-05T11:50:10.110Z,8.00
2018-01-05T11:52:37.898Z,8.47
2018-01-05T11:55:05.604Z,7.83
2018-01-05T11:57:33.392Z,9.30
2018-01-05T12:00:02.702Z,8.07
2018-01-05T12:02:30.614Z,8.47
2018-01-05T12:04:58.343Z,7.30
2018-01-05T12:07:26.337Z,9.80
2018-01-05T12:09:54.069Z,7.27
2018-01-05T12:12:21.860Z,10.90
2018-01-05T12:14:49.650Z,9.97
2018-01-05T12:17:17.453Z,10.37
2018-01-05T12:19:45.228Z,8.00
2018-01-05T12:22:13.014Z,7.20
2018-01-05T12:24:40.742Z,11.90
2018-01-05T12:27:08.500Z,9.70
2018-01-05T12:29:36.563Z,7.93
2018-01-05T12:32:04.370Z,8.27
2018-01-05T12:34:32.200Z,7.67
2018-01-05T12:36:59.931Z,9.90
2018-01-05T12:39:27.697Z,7.33
2018-01-05T12:41:55.478Z,7.23
2018-01-05T12:44:23.232Z,9.37
2018-01-05T12:46:51.033Z,8.10
2018-01-05T12:49:18.803Z,10.27
2018-01-05T12:51:46.637Z,9.87
2018-01-05T12:54:14.601Z,11.37
2018-01-05T12:56:42.342Z,9.60
2018-01-05T12:59:10.125Z,15.93
2018-01-05T13:01:37.931Z,15.10
2018-01-05T13:04:05.765Z,18.30
2018-01-05T13:06:33.568Z,11.40
2018-01-05T13:09:01.379Z,13.33
2018-01-05T13:11:30.367Z,12.93
2018-01-05T13:13:58.103Z,10.43
2018-01-05T13:16:25.936Z,10.30
2018-01-05T13:18:53.647Z,16.27
2018-01-05T13:21:21.396Z,16.53
2018-01-05T13:23:49.193Z,16.37
2018-01-05T13:26:16.909Z,17.87
2018-01-05T13:28:44.611Z,12.90
2018-01-05T13:31:12.401Z,17.33
2018-01-05T13:33:40.179Z,14.70
2018-01-05T13:36:07.997Z,15.47
2018-01-05T13:38:35.714Z,13.87
2018-01-05T13:41:03.520Z,17.60
2018-01-05T13:43:31.285Z,17.30
2018-01-05T13:45:59.068Z,19.50
2018-01-05T13:48:26.834Z,22.70
2018-01-05T13:50:54.549Z,23.17
2018-01-05T13:53:23.383Z,22.13
2018-01-05T13:55:51.173Z,25.80
2018-01-05T13:58:18.906Z,22.37
2018-01-05T14:00:47.905Z,19.43
2018-01-05T14:03:15.731Z,20.57
2018-01-05T14:05:44.759Z,21.70
2018-01-05T14:08:12.588Z,18.13
2018-01-05T14:10:40.400Z,20.93
2018-01-05T14:13:08.141Z,18.40
2018-01-05T14:15:35.928Z,21.73
2018-01-05T14:18:03.724Z,22.43
2018-01-05T14:20:31.509Z,22.67
2018-01-05T14:22:59.312Z,19.60
2018-01-05T14:25:27.149Z,18.70
2018-01-05T14:27:55.007Z,18.20
2018-01-05T14:30:23.923Z,22.00
2018-01-05T14:32:51.687Z,23.57
2018-01-05T14:35:19.437Z,20.77
2018-01-05T14:37:47.913Z,21.63
2018-01-05T14:40:15.750Z,20.37
2018-01-05T14:42:43.557Z,18.10
2018-01-05T14:45:11.347Z,16.20
2018-01-05T14:47:39.199Z,15.60
2018-01-05T14:50:06.999Z,18.07
2018-01-05T14:52:34.911Z,14.87
2018-01-05T14:55:02.677Z,18.57
2018-01-05T14:57:30.480Z,19.93
2018-01-05T14:59:58.322Z,20.77
2018-01-05T15:02:29.676Z,30.10
2018-01-05T15:04:57.495Z,18.73
2018-01-05T15:07:25.275Z,17.13
2018-01-05T15:09:53.025Z,15.77
2018-01-05T15:12:20.887Z,15.93
2018-01-05T15:14:48.843Z,22.50
2018-01-05T15:17:16.643Z,16.10
2018-01-05T15:19:44.451Z,18.70
2018-01-05T15:22:12.180Z,12.30
2018-01-05T15:24:40.071Z,18.87
2018-01-05T15:27:07.923Z,11.60
2018-01-05T15:29:35.784Z,12.70
2018-01-05T15:32:03.590Z,14.20
2018-01-05T15:34:31.407Z,20.13
2018-01-05T15:36:59.227Z,21.10
2018-01-05T15:39:27.041Z,18.43
2018-01-05T15:41:54.876Z,15.83
2018-01-05T15:44:22.711Z,19.00
2018-01-05T15:46:50.566Z,17.37
2018-01-05T15:49:18.335Z,18.90
2018-01-05T15:51:46.256Z,21.00
2018-01-05T15:54:14.272Z,18.00
2018-01-05T15:56:42.125Z,20.97
2018-01-05T15:59:09.932Z,21.00
2018-01-05T16:01:37.763Z,16.33
2018-01-05T16:04:05.704Z,14.13
2018-01-05T16:06:33.509Z,14.40
2018-01-05T16:09:01.264Z,10.63
2018-01-05T16:11:29.086Z,11.27
2018-01-05T16:13:56.896Z,13.73
2018-01-05T16:16:24.650Z,16.07
2018-01-05T16:18:52.585Z,14.70
2018-01-05T16:21:20.400Z,15.13
2018-01-05T16:23:48.166Z,14.10
2018-01-05T16:26:15.921Z,13.60
2018-01-05T16:28:43.773Z,11.60
2018-01-05T16:31:11.542Z,15.30
2018-01-05T16:33:40.551Z,11.67
2018-01-05T16:36:08.371Z,12.40
2018-01-05T16:38:37.273Z,10.03
2018-01-05T16:41:05.077Z,10.23
2018-01-05T16:43:32.893Z,11.17
2018-01-05T16:46:00.614Z,11.27
2018-01-05T16:48:28.418Z,9.20
2018-01-05T16:50:56.123Z,11.13
2018-01-05T16:53:23.916Z,11.37
2018-01-05T16:55:51.946Z,11.67
2018-01-05T16:58:19.724Z,11.60
2018-01-05T17:00:47.415Z,17.07
2018-01-05T17:03:15.206Z,16.47
2018-01-05T17:05:42.958Z,17.53
2018-01-05T17:08:10.724Z,16.70
2018-01-05T17:10:39.504Z,17.17
2018-01-05T17:13:07.313Z,16.70
2018-01-05T17:15:35.022Z,16.20
2018-01-05T17:18:02.760Z,16.10
2018-01-05T17:20:30.567Z,20.63
2018-01-05T17:22:58.741Z,20.77
2018-01-05T17:25:26.537Z,18.93
2018-01-05T17:27:55.210Z,20.60
2018-01-05T17:30:22.945Z,16.90
2018-01-05T17:32:51.701Z,15.33
2018-01-05T17:35:19.494Z,13.70
2018-01-05T17:37:47.263Z,11.17
2018-01-05T17:40:15.222Z,11.00
2018-01-05T17:42:44.071Z,9.70
2018-01-05T17:45:11.878Z,9.23
2018-01-05T17:47:39.636Z,11.03
2018-01-05T17:50:07.458Z,7.73
2018-01-05T17:52:35.257Z,10.60
2018-01-05T17:55:03.197Z,13.97
2018-01-05T17:57:30.941Z,15.40
2018-01-05T17:59:58.756Z,15.57
2018-01-05T18:02:26.524Z,14.13
2018-01-05T18:04:54.329Z,13.10
2018-01-05T18:07:22.284Z,13.97
2018-01-05T18:09:50.094Z,13.60
2018-01-05T18:12:20.105Z,14.10
2018-01-05T18:14:48.169Z,14.30
2018-01-05T18:17:15.890Z,12.97
2018-01-05T18:19:44.533Z,12.60
2018-01-05T18:22:12.356Z,12.10
2018-01-05T18:24:40.130Z,11.60
2018-01-05T18:27:08.044Z,11.83
2018-01-05T18:29:36.079Z,10.77
2018-01-05T18:32:03.894Z,9.70
2018-01-05T18:34:31.922Z,9.63
2018-01-05T18:36:59.839Z,9.33
2018-01-05T18:39:27.816Z,12.23
2018-01-05T18:41:55.676Z,18.00
2018-01-05T18:44:24.792Z,13.50
2018-01-05T18:46:52.808Z,14.30
2018-01-05T18:49:21.187Z,14.10
2018-01-05T18:51:49.040Z,12.13
2018-01-05T18:54:16.889Z,13.70
2018-01-05T18:56:44.874Z,13.07
2018-01-05T18:59:13.600Z,12.37
2018-01-05T19:01:41.384Z,12.73
2018-01-05T19:04:09.187Z,11.90
2018-01-05T19:06:40.909Z,11.43
2018-01-05T19:09:08.779Z,9.07
2018-01-05T19:11:36.584Z,10.90
2018-01-05T19:14:04.473Z,7.23
2018-01-05T19:16:32.243Z,5.43
2018-01-05T19:19:00.199Z,5.40
2018-01-05T19:21:27.969Z,6.63
2018-01-05T19:23:55.711Z,7.03
2018-01-05T19:26:23.445Z,5.73
2018-01-05T19:28:51.237Z,8.30
2018-01-05T19:31:19.043Z,8.17
2018-01-05T19:33:46.899Z,9.23
2018-01-05T19:36:15.769Z,8.70
2018-01-05T19:38:43.602Z,12.20
2018-01-05T19:41:11.498Z,8.63
2018-01-05T19:43:39.578Z,7.57
2018-01-05T19:46:07.442Z,5.93
2018-01-05T19:48:35.425Z,6.80
2018-01-05T19:51:03.282Z,8.73
2018-01-05T19:53:31.059Z,7.53
2018-01-05T19:55:58.841Z,6.17
2018-01-05T19:58:26.632Z,8.07
2018-01-05T20:00:54.442Z,5.27
2018-01-05T20:03:22.289Z,6.20
2018-01-05T20:05:50.290Z,7.97
2018-01-05T20:08:18.425Z,7.40
2018-01-05T20:10:46.584Z,8.70
2018-01-05T20:13:14.685Z,7.23
2018-01-05T20:15:42.787Z,7.50
2018-01-05T20:18:11.060Z,7.03
2018-01-05T20:20:39.213Z,6.20
2018-01-05T20:23:08.473Z,6.10
2018-01-05T20:25:37.844Z,6.40
2018-01-05T20:28:06.420Z,6.27
2018-01-05T20:30:36.759Z,5.17
2018-01-05T20:33:05.291Z,6.80
2018-01-05T20:35:34.548Z,6.80
2018-01-05T20:38:08.754Z,7.07
2018-01-05T20:40:36.917Z,5.63
2018-01-05T20:43:05.683Z,5.53
2018-01-05T20:45:34.768Z,7.77
2018-01-05T20:48:02.916Z,6.63
2018-01-05T20:50:33.722Z,7.70
2018-01-05T20:53:02.429Z,6.83
2018-01-05T20:55:31.803Z,6.67
2018-01-05T20:57:59.995Z,7.50
2018-01-05T21:00:29.336Z,8.00
2018-01-05T21:02:57.656Z,6.33
2018-01-05T21:05:26.537Z,7.40
2018-01-05T21:07:55.817Z,6.00
2018-01-05T21:10:23.996Z,6.00
2018-01-05T21:12:52.415Z,6.87
2018-01-05T21:15:20.801Z,8.27
2018-01-05T21:17:48.902Z,6.60
2018-01-05T21:20:16.838Z,6.27
2018-01-05T21:22:44.782Z,6.47
2018-01-05T21:25:12.635Z,9.30
2018-01-05T21:27:41.044Z,7.43
2018-01-05T21:30:09.729Z,6.13
2018-01-05T21:32:39.122Z,4.80
2018-01-05T21:35:07.657Z,4.70
2018-01-05T21:37:35.615Z,5.03
2018-01-05T21:40:03.538Z,3.60
2018-01-05T21:42:31.277Z,4.40
2018-01-05T21:44:59.187Z,4.00
2018-01-05T21:47:26.964Z,3.90
2018-01-05T21:49:54.733Z,4.80
2018-01-05T21:52:22.540Z,3.97
2018-01-05T21:54:50.367Z,4.10
2018-01-05T21:57:18.204Z,3.90
2018-01-05T21:59:46.082Z,3.97
2018-01-05T22:02:13.939Z,3.83
2018-01-05T22:04:41.737Z,6.20
2018-01-05T22:07:09.688Z,4.97
2018-01-05T22:09:37.491Z,6.00
2018-01-05T22:12:06.234Z,5.30
2018-01-05T22:14:33.995Z,4.00
2018-01-05T22:17:01.820Z,4.80
2018-01-05T22:19:29.549Z,4.87
2018-01-05T22:21:57.343Z,4.33
2018-01-05T22:24:25.070Z,4.43
2018-01-05T22:26:52.796Z,6.60
2018-01-05T22:29:20.594Z,8.33
2018-01-05T22:31:48.311Z,8.80
2018-01-05T22:34:16.024Z,5.40
2018-01-05T22:36:43.986Z,3.80
2018-01-05T22:39:11.724Z,4.67
2018-01-05T22:41:39.548Z,4.07
2018-01-05T22:44:07.280Z,4.53
2018-01-05T22:46:35.090Z,5.03
2018-01-05T22:49:02.946Z,4.70
2018-01-05T22:51:30.886Z,3.67
2018-01-05T22:53:58.654Z,4.40
2018-01-05T22:56:26.406Z,4.80
2018-01-05T22:58:54.120Z,4.03
2018-01-05T23:01:21.840Z,5.40
2018-01-05T23:03:49.637Z,4.40
2018-01-05T23:06:17.550Z,4.87
2018-01-05T23:08:45.295Z,3.93
2018-01-05T23:11:13.129Z,3.80
2018-01-05T23:13:40.916Z,4.00
2018-01-05T23:16:08.630Z,3.17
2018-01-05T23:18:36.382Z,2.97
2018-01-05T23:21:04.123Z,2.83
2018-01-05T23:23:31.920Z,2.23
2018-01-05T23:25:59.634Z,3.00
2018-01-05T23:28:27.313Z,1.77
2018-01-05T23:30:55.077Z,2.80
2018-01-05T23:33:22.772Z,2.73
2018-01-05T23:35:50.727Z,2.50
2018-01-05T23:38:18.446Z,2.90
2018-01-05T23:40:46.165Z,2.03
2018-01-05T23:43:13.909Z,3.17
2018-01-05T23:45:41.622Z,3.60
2018-01-05T23:48:09.402Z,3.10
2018-01-05T23:50:37.148Z,3.00
2018-01-05T23:53:05.713Z,3.03
2018-01-05T23:55:33.465Z,3.33
2018-01-05T23:58:01.189Z,3.50
