createdAt,value
2022-09-25T00:01:22.917Z,14.00
2022-09-25T00:03:50.592Z,14.00
2022-09-25T00:06:24.928Z,14.00
2022-09-25T00:08:53.241Z,14.00
2022-09-25T00:11:32.221Z,14.00
2022-09-25T00:14:01.943Z,13.90
2022-09-25T00:16:32.762Z,14.00
2022-09-25T00:19:19.270Z,13.90
2022-09-25T00:21:51.519Z,13.90
2022-09-25T00:24:21.201Z,13.90
2022-09-25T00:26:48.469Z,13.80
2022-09-25T00:29:20.500Z,13.90
2022-09-25T00:31:47.824Z,13.90
2022-09-25T00:34:15.168Z,13.80
2022-09-25T00:36:42.496Z,13.80
2022-09-25T00:39:09.922Z,13.80
2022-09-25T00:41:37.192Z,13.80
2022-09-25T00:44:56.382Z,13.80
2022-09-25T00:47:42.964Z,13.80
2022-09-25T00:50:55.777Z,13.80
2022-09-25T00:53:34.329Z,13.80
2022-09-25T00:56:04.128Z,13.80
2022-09-25T00:58:35.188Z,13.80
2022-09-25T01:01:02.553Z,13.80
2022-09-25T01:03:29.988Z,13.80
2022-09-25T01:05:59.996Z,13.80
2022-09-25T01:08:32.720Z,13.70
2022-09-25T01:11:00.109Z,13.80
2022-09-25T01:13:29.857Z,13.80
2022-09-25T01:16:26.150Z,13.80
2022-09-25T01:20:13.353Z,13.80
2022-09-25T01:23:21.364Z,13.80
2022-09-25T01:27:02.139Z,13.80
2022-09-25T01:30:13.492Z,13.80
2022-09-25T01:33:16.221Z,13.80
2022-09-25T01:35:57.102Z,13.80
2022-09-25T01:39:05.411Z,13.80
2022-09-25T01:41:56.805Z,13.80
2022-09-25T01:44:44.549Z,13.80
2022-09-25T01:47:23.389Z,13.80
2022-09-25T01:49:59.922Z,13.80
2022-09-25T01:52:53.667Z,13.80
2022-09-25T01:55:36.060Z,13.70
2022-09-25T01:58:27.426Z,13.70
2022-09-25T02:01:22.185Z,13.70
2022-09-25T02:04:04.885Z,13.70
2022-09-25T02:06:35.940Z,13.70
2022-09-25T02:10:02.833Z,13.60
2022-09-25T02:12:45.069Z,13.70
2022-09-25T02:15:35.014Z,13.70
2022-09-25T02:18:35.757Z,13.70
2022-09-25T02:22:12.147Z,13.70
2022-09-25T02:25:03.839Z,13.70
2022-09-25T02:27:31.230Z,13.60
2022-09-25T02:29:58.984Z,13.60
2022-09-25T02:32:34.400Z,13.60
2022-09-25T02:35:01.801Z,13.60
2022-09-25T02:37:29.885Z,13.70
2022-09-25T02:40:02.148Z,13.60
2022-09-25T02:42:48.217Z,13.60
2022-09-25T02:45:45.392Z,13.60
2022-09-25T02:49:38.589Z,13.60
2022-09-25T02:52:36.502Z,13.60
2022-09-25T02:55:27.588Z,13.60
2022-09-25T02:58:04.661Z,13.50
2022-09-25T03:00:34.573Z,13.50
2022-09-25T03:03:03.986Z,13.50
2022-09-25T03:05:31.856Z,13.40
2022-09-25T03:08:17.677Z,13.50
2022-09-25T03:10:48.321Z,13.50
2022-09-25T03:13:31.941Z,13.50
2022-09-25T03:16:30.522Z,13.50
2022-09-25T03:18:58.673Z,13.50
2022-09-25T03:21:25.928Z,13.50
2022-09-25T03:23:53.182Z,13.50
2022-09-25T03:26:20.447Z,13.50
2022-09-25T03:28:48.008Z,13.50
2022-09-25T03:31:15.425Z,13.50
2022-09-25T03:33:44.734Z,13.50
2022-09-25T03:36:20.705Z,13.50
2022-09-25T03:38:54.083Z,13.50
2022-09-25T03:41:24.485Z,13.50
2022-09-25T03:43:52.137Z,13.40
2022-09-25T03:46:33.957Z,13.40
2022-09-25T03:49:03.592Z,13.40
2022-09-25T03:51:32.962Z,13.40
2022-09-25T03:54:00.360Z,13.30
2022-09-25T03:56:29.834Z,13.30
2022-09-25T03:58:58.244Z,13.30
2022-09-25T04:01:27.637Z,13.30
2022-09-25T04:03:55.613Z,13.30
2022-09-25T04:06:26.948Z,13.30
2022-09-25T04:08:55.961Z,13.30
2022-09-25T04:11:25.540Z,13.30
2022-09-25T04:13:53.200Z,13.30
2022-09-25T04:16:21.362Z,13.30
2022-09-25T04:18:49.835Z,13.30
2022-09-25T04:21:17.223Z,13.40
2022-09-25T04:24:04.549Z,13.40
2022-09-25T04:26:32.676Z,13.40
2022-09-25T04:29:03.717Z,13.40
2022-09-25T04:31:32.287Z,13.40
2022-09-25T04:33:59.775Z,13.40
2022-09-25T04:36:28.681Z,13.40
2022-09-25T04:38:55.928Z,13.30
2022-09-25T04:41:23.184Z,13.30
2022-09-25T04:43:50.497Z,13.30
2022-09-25T04:46:21.898Z,13.30
2022-09-25T04:48:50.288Z,13.30
2022-09-25T04:51:17.860Z,13.30
2022-09-25T04:53:45.117Z,13.30
2022-09-25T04:56:16.076Z,13.30
2022-09-25T04:58:50.147Z,13.30
2022-09-25T05:01:21.006Z,13.30
2022-09-25T05:03:51.117Z,13.30
2022-09-25T05:06:18.816Z,13.30
2022-09-25T05:08:49.728Z,13.30
2022-09-25T05:11:17.058Z,13.30
2022-09-25T05:13:54.736Z,13.30
2022-09-25T05:16:22.221Z,13.20
2022-09-25T05:18:50.046Z,13.20
2022-09-25T05:21:18.122Z,13.20
2022-09-25T05:23:45.404Z,13.20
2022-09-25T05:26:12.815Z,13.20
2022-09-25T05:28:40.154Z,13.20
2022-09-25T05:31:08.198Z,13.20
2022-09-25T05:33:36.131Z,13.20
2022-09-25T05:36:06.872Z,13.30
2022-09-25T05:38:38.291Z,13.30
2022-09-25T05:41:09.423Z,13.30
2022-09-25T05:43:50.194Z,13.30
2022-09-25T05:46:17.610Z,13.30
2022-09-25T05:49:53.041Z,13.30
2022-09-25T05:52:20.149Z,13.30
2022-09-25T05:54:47.236Z,13.30
2022-09-25T05:57:14.337Z,13.30
2022-09-25T05:59:41.523Z,13.30
2022-09-25T06:02:12.609Z,13.40
2022-09-25T06:04:39.756Z,13.30
2022-09-25T06:07:06.900Z,13.30
2022-09-25T06:09:34.167Z,13.30
2022-09-25T06:12:02.012Z,13.40
2022-09-25T06:14:30.420Z,13.40
2022-09-25T06:16:58.207Z,13.40
2022-09-25T06:19:25.303Z,13.40
2022-09-25T06:21:52.759Z,13.40
2022-09-25T06:24:23.879Z,13.40
2022-09-25T06:26:51.028Z,13.40
2022-09-25T06:29:19.028Z,13.40
2022-09-25T06:31:46.323Z,13.30
2022-09-25T06:34:13.525Z,13.40
2022-09-25T06:36:40.692Z,13.40
2022-09-25T06:39:08.560Z,13.30
2022-09-25T06:41:36.080Z,13.30
2022-09-25T06:44:03.520Z,13.40
2022-09-25T06:46:30.844Z,13.40
2022-09-25T06:48:58.008Z,13.40
2022-09-25T06:51:32.386Z,13.50
2022-09-25T06:53:59.534Z,13.50
2022-09-25T06:56:26.855Z,13.60
2022-09-25T06:58:54.005Z,13.40
2022-09-25T07:01:21.165Z,13.40
2022-09-25T07:03:49.754Z,13.40
2022-09-25T07:06:21.793Z,13.40
2022-09-25T07:08:50.792Z,13.50
2022-09-25T07:11:21.928Z,13.40
2022-09-25T07:13:54.871Z,13.40
2022-09-25T07:16:26.980Z,13.50
2022-09-25T07:18:57.326Z,13.50
2022-09-25T07:21:25.807Z,13.40
2022-09-25T07:23:53.675Z,13.40
2022-09-25T07:26:25.342Z,13.40
2022-09-25T07:29:03.518Z,13.50
2022-09-25T07:31:35.129Z,13.50
2022-09-25T07:34:08.975Z,13.50
2022-09-25T07:36:38.692Z,13.60
2022-09-25T07:39:06.580Z,13.50
2022-09-25T07:41:34.607Z,13.60
2022-09-25T07:44:24.370Z,13.60
2022-09-25T07:46:49.131Z,13.60
2022-09-25T07:49:16.276Z,13.60
2022-09-25T07:51:43.427Z,13.60
2022-09-25T07:54:11.435Z,13.50
2022-09-25T07:56:38.682Z,13.60
2022-09-25T07:59:06.145Z,13.60
2022-09-25T08:01:33.389Z,13.60
2022-09-25T08:04:00.563Z,13.50
2022-09-25T08:06:27.807Z,13.60
2022-09-25T08:08:54.955Z,13.60
2022-09-25T08:11:23.251Z,13.60
2022-09-25T08:13:50.448Z,13.60
2022-09-25T08:16:20.016Z,13.60
2022-09-25T08:18:49.028Z,13.60
2022-09-25T08:21:20.784Z,13.70
2022-09-25T08:23:53.620Z,13.70
2022-09-25T08:26:23.075Z,13.70
2022-09-25T08:28:51.746Z,13.70
2022-09-25T08:31:19.038Z,13.80
2022-09-25T08:33:48.181Z,13.80
2022-09-25T08:36:16.263Z,13.80
2022-09-25T08:38:43.791Z,13.90
2022-09-25T08:41:26.520Z,13.90
2022-09-25T08:44:37.629Z,13.90
2022-09-25T08:47:40.225Z,13.90
2022-09-25T08:50:23.301Z,13.90
2022-09-25T08:53:04.580Z,14.00
2022-09-25T08:55:54.829Z,14.00
2022-09-25T08:58:33.644Z,14.00
2022-09-25T09:01:07.546Z,13.90
2022-09-25T09:03:50.676Z,13.90
2022-09-25T09:06:18.607Z,13.90
2022-09-25T09:08:58.935Z,14.00
2022-09-25T09:11:49.152Z,14.10
2022-09-25T09:14:20.582Z,14.10
2022-09-25T09:17:21.070Z,14.20
2022-09-25T09:20:04.326Z,14.20
2022-09-25T09:22:39.888Z,14.20
2022-09-25T09:25:25.109Z,14.20
2022-09-25T09:28:17.176Z,14.10
2022-09-25T09:31:20.158Z,14.10
2022-09-25T09:34:46.833Z,14.20
2022-09-25T09:38:33.510Z,14.30
2022-09-25T09:41:10.493Z,14.30
2022-09-25T09:44:18.570Z,14.40
2022-09-25T09:47:45.112Z,14.50
2022-09-25T09:50:32.655Z,14.60
2022-09-25T09:53:10.343Z,14.70
2022-09-25T09:55:41.629Z,14.80
2022-09-25T09:58:56.597Z,14.80
2022-09-25T10:01:42.194Z,14.90
2022-09-25T10:04:23.884Z,14.90
2022-09-25T10:07:01.486Z,15.00
2022-09-25T10:09:28.984Z,15.00
2022-09-25T10:12:30.112Z,15.10
2022-09-25T10:15:02.926Z,15.10
2022-09-25T10:17:30.863Z,15.20
2022-09-25T10:20:03.957Z,15.10
2022-09-25T10:22:44.020Z,15.20
2022-09-25T10:25:11.108Z,15.10
2022-09-25T10:27:46.383Z,15.20
2022-09-25T10:30:21.743Z,15.30
2022-09-25T10:33:14.882Z,15.30
2022-09-25T10:35:45.927Z,15.40
2022-09-25T10:38:31.747Z,15.50
2022-09-25T10:41:22.220Z,15.70
2022-09-25T10:44:34.496Z,15.80
2022-09-25T10:47:37.886Z,16.00
2022-09-25T10:50:30.522Z,16.10
2022-09-25T10:53:04.021Z,16.30
2022-09-25T10:55:39.636Z,16.40
2022-09-25T10:58:29.548Z,16.50
2022-09-25T11:00:59.829Z,16.50
2022-09-25T11:03:54.019Z,16.50
2022-09-25T11:06:29.300Z,16.50
2022-09-25T11:09:22.126Z,16.50
2022-09-25T11:11:52.374Z,16.70
2022-09-25T11:14:32.518Z,16.80
2022-09-25T11:17:06.184Z,16.90
2022-09-25T11:19:37.426Z,17.00
2022-09-25T11:22:26.947Z,17.00
2022-09-25T11:25:29.601Z,17.10
2022-09-25T11:28:12.837Z,17.20
2022-09-25T11:31:35.195Z,17.20
2022-09-25T11:34:55.816Z,17.30
2022-09-25T11:37:41.206Z,17.20
2022-09-25T11:40:29.375Z,17.20
2022-09-25T11:43:05.685Z,17.10
2022-09-25T11:45:57.321Z,17.20
2022-09-25T11:48:37.394Z,17.20
2022-09-25T11:52:05.937Z,17.30
2022-09-25T11:55:11.424Z,17.30
2022-09-25T11:57:55.960Z,17.40
2022-09-25T12:00:56.768Z,17.50
2022-09-25T12:03:53.695Z,17.60
2022-09-25T12:07:00.635Z,17.70
2022-09-25T12:09:49.957Z,17.70
2022-09-25T12:12:29.372Z,17.90
2022-09-25T12:15:42.217Z,18.10
2022-09-25T12:18:56.363Z,18.30
2022-09-25T12:21:38.946Z,18.40
2022-09-25T12:24:51.215Z,18.50
2022-09-25T12:27:33.920Z,18.60
2022-09-25T12:30:19.177Z,18.60
2022-09-25T12:33:32.596Z,18.60
2022-09-25T12:36:36.805Z,18.70
2022-09-25T12:39:41.284Z,18.60
2022-09-25T12:42:18.859Z,18.60
2022-09-25T12:45:03.893Z,18.50
2022-09-25T12:47:47.300Z,18.60
2022-09-25T12:50:22.496Z,18.70
2022-09-25T12:53:35.645Z,18.80
2022-09-25T12:56:46.845Z,18.90
2022-09-25T12:59:42.585Z,18.90
2022-09-25T13:02:31.127Z,18.90
2022-09-25T13:05:45.352Z,18.90
2022-09-25T13:08:52.832Z,19.00
2022-09-25T13:11:38.258Z,18.80
2022-09-25T13:14:29.382Z,18.80
2022-09-25T13:16:57.443Z,18.80
2022-09-25T13:19:34.244Z,18.70
2022-09-25T13:22:10.148Z,18.70
2022-09-25T13:24:51.845Z,18.70
2022-09-25T13:27:25.073Z,18.70
2022-09-25T13:30:01.660Z,18.70
2022-09-25T13:32:34.758Z,18.70
2022-09-25T13:35:19.648Z,18.70
2022-09-25T13:37:49.147Z,18.70
2022-09-25T13:40:46.247Z,18.90
2022-09-25T13:43:27.949Z,18.90
2022-09-25T13:46:17.803Z,19.20
2022-09-25T13:48:45.106Z,19.40
2022-09-25T13:51:18.278Z,19.40
2022-09-25T13:54:03.634Z,19.30
2022-09-25T13:56:33.599Z,19.30
2022-09-25T13:59:13.874Z,19.20
2022-09-25T14:01:57.042Z,19.10
2022-09-25T14:04:37.503Z,19.00
2022-09-25T14:07:28.816Z,18.80
2022-09-25T14:09:59.016Z,18.70
2022-09-25T14:12:43.045Z,18.70
2022-09-25T14:15:25.176Z,18.40
2022-09-25T14:17:55.183Z,18.40
2022-09-25T14:20:37.327Z,18.30
2022-09-25T14:23:27.064Z,18.10
2022-09-25T14:26:19.174Z,18.00
2022-09-25T14:28:49.144Z,17.80
2022-09-25T14:31:34.863Z,17.70
2022-09-25T14:35:09.680Z,17.60
2022-09-25T14:38:41.457Z,17.50
2022-09-25T14:41:43.318Z,17.40
2022-09-25T14:44:35.992Z,17.10
2022-09-25T14:47:03.868Z,17.10
2022-09-25T14:49:38.145Z,17.10
2022-09-25T14:52:14.931Z,17.10
2022-09-25T14:54:46.378Z,17.10
2022-09-25T14:57:22.062Z,17.10
2022-09-25T15:00:07.765Z,17.10
2022-09-25T15:02:41.586Z,17.20
2022-09-25T15:05:41.436Z,17.10
2022-09-25T15:08:41.058Z,17.20
2022-09-25T15:11:18.135Z,17.30
2022-09-25T15:13:46.195Z,17.20
2022-09-25T15:16:45.277Z,17.30
2022-09-25T15:19:24.737Z,17.10
2022-09-25T15:21:52.300Z,17.00
2022-09-25T15:24:31.111Z,17.10
2022-09-25T15:27:06.824Z,17.10
2022-09-25T15:29:43.403Z,17.10
2022-09-25T15:32:18.417Z,17.10
2022-09-25T15:34:46.470Z,17.00
2022-09-25T15:37:26.376Z,17.00
2022-09-25T15:39:54.192Z,17.00
2022-09-25T15:42:21.836Z,17.00
2022-09-25T15:44:49.612Z,17.00
2022-09-25T15:47:34.973Z,17.00
2022-09-25T15:50:13.657Z,17.00
2022-09-25T15:52:40.805Z,16.90
2022-09-25T15:55:15.809Z,16.90
2022-09-25T15:57:42.993Z,17.00
2022-09-25T16:00:39.925Z,17.00
2022-09-25T16:03:43.991Z,17.00
2022-09-25T16:06:16.521Z,17.00
2022-09-25T16:08:44.093Z,17.00
2022-09-25T16:11:25.228Z,17.00
2022-09-25T16:14:12.490Z,17.10
2022-09-25T16:16:47.769Z,17.00
2022-09-25T16:19:27.474Z,17.10
2022-09-25T16:21:55.275Z,17.10
2022-09-25T16:24:31.658Z,17.00
2022-09-25T16:27:05.616Z,17.00
2022-09-25T16:29:38.121Z,17.00
2022-09-25T16:32:17.623Z,17.00
2022-09-25T16:35:02.158Z,16.90
2022-09-25T16:37:35.211Z,16.90
2022-09-25T16:40:28.881Z,17.00
2022-09-25T16:42:58.062Z,17.00
2022-09-25T16:45:34.445Z,17.10
2022-09-25T16:48:31.988Z,17.10
2022-09-25T16:51:01.223Z,17.10
2022-09-25T16:53:31.463Z,17.10
2022-09-25T16:55:59.104Z,17.00
2022-09-25T16:58:26.243Z,16.90
2022-09-25T17:00:53.355Z,16.90
2022-09-25T17:03:20.692Z,16.70
2022-09-25T17:05:49.500Z,16.70
2022-09-25T17:08:25.096Z,16.60
2022-09-25T17:10:52.687Z,16.60
2022-09-25T17:13:27.980Z,16.60
2022-09-25T17:15:57.383Z,16.60
2022-09-25T17:18:24.574Z,16.70
2022-09-25T17:20:55.527Z,16.70
2022-09-25T17:23:26.547Z,16.80
2022-09-25T17:26:15.701Z,16.60
2022-09-25T17:28:42.872Z,16.60
2022-09-25T17:31:20.043Z,16.60
2022-09-25T17:33:50.178Z,16.60
2022-09-25T17:36:17.790Z,16.60
2022-09-25T17:38:44.911Z,16.60
2022-09-25T17:41:32.580Z,16.70
2022-09-25T17:44:00.344Z,16.70
2022-09-25T17:46:28.246Z,16.60
2022-09-25T17:48:55.478Z,16.60
2022-09-25T17:51:25.684Z,16.60
2022-09-25T17:53:53.664Z,16.60
2022-09-25T17:56:21.748Z,16.60
2022-09-25T17:58:48.966Z,16.50
2022-09-25T18:01:23.695Z,16.50
2022-09-25T18:03:58.171Z,16.50
2022-09-25T18:06:27.592Z,16.30
2022-09-25T18:08:55.683Z,16.30
2022-09-25T18:11:25.175Z,16.30
2022-09-25T18:13:55.477Z,16.40
2022-09-25T18:16:29.824Z,16.30
2022-09-25T18:19:16.644Z,16.30
2022-09-25T18:22:02.412Z,16.20
2022-09-25T18:24:29.553Z,16.20
2022-09-25T18:26:57.954Z,16.20
2022-09-25T18:29:25.665Z,16.20
2022-09-25T18:31:55.024Z,16.20
2022-09-25T18:34:22.798Z,16.20
2022-09-25T18:36:50.002Z,16.20
2022-09-25T18:39:20.434Z,16.10
2022-09-25T18:41:48.319Z,16.10
2022-09-25T18:44:17.695Z,16.10
2022-09-25T18:46:45.922Z,16.10
2022-09-25T18:49:13.154Z,16.20
2022-09-25T18:51:40.394Z,16.10
2022-09-25T18:54:08.770Z,16.20
2022-09-25T18:56:35.993Z,16.10
2022-09-25T18:59:07.562Z,16.10
2022-09-25T19:01:36.370Z,16.10
2022-09-25T19:04:04.812Z,16.10
2022-09-25T19:06:32.343Z,16.00
2022-09-25T19:08:59.625Z,15.90
2022-09-25T19:11:28.251Z,15.90
2022-09-25T19:13:55.896Z,15.90
2022-09-25T19:16:24.381Z,15.90
2022-09-25T19:18:51.765Z,15.90
2022-09-25T19:21:22.357Z,15.80
2022-09-25T19:23:51.169Z,15.80
2022-09-25T19:26:25.729Z,15.80
2022-09-25T19:28:53.891Z,15.80
2022-09-25T19:31:27.318Z,15.80
2022-09-25T19:33:56.874Z,15.80
2022-09-25T19:36:33.099Z,15.80
2022-09-25T19:39:03.161Z,15.90
2022-09-25T19:41:34.035Z,15.80
2022-09-25T19:44:13.816Z,15.80
2022-09-25T19:46:46.492Z,15.70
2022-09-25T19:49:16.473Z,15.60
2022-09-25T19:51:44.071Z,15.60
2022-09-25T19:54:14.897Z,15.60
2022-09-25T19:56:43.355Z,15.60
2022-09-25T19:59:15.961Z,15.50
2022-09-25T20:01:44.056Z,15.50
2022-09-25T20:04:15.729Z,15.60
2022-09-25T20:06:45.999Z,15.60
2022-09-25T20:09:13.308Z,15.70
2022-09-25T20:11:40.553Z,15.70
2022-09-25T20:14:08.732Z,15.70
2022-09-25T20:16:37.588Z,15.70
2022-09-25T20:19:07.498Z,15.50
2022-09-25T20:21:39.819Z,15.50
2022-09-25T20:24:09.144Z,15.50
2022-09-25T20:26:36.699Z,15.40
2022-09-25T20:29:16.926Z,15.50
2022-09-25T20:31:46.284Z,15.50
2022-09-25T20:34:19.048Z,15.60
2022-09-25T20:36:46.795Z,15.60
2022-09-25T20:39:19.708Z,15.60
2022-09-25T20:41:50.829Z,15.60
2022-09-25T20:44:17.955Z,15.50
2022-09-25T20:46:45.103Z,15.50
2022-09-25T20:49:12.598Z,15.50
2022-09-25T20:51:41.134Z,15.50
2022-09-25T20:54:10.212Z,15.50
2022-09-25T20:56:43.578Z,15.50
2022-09-25T20:59:12.092Z,15.50
2022-09-25T21:01:41.415Z,15.50
2022-09-25T21:04:10.011Z,15.40
2022-09-25T21:06:40.253Z,15.30
2022-09-25T21:09:25.457Z,15.30
2022-09-25T21:11:53.957Z,15.30
2022-09-25T21:14:28.241Z,15.40
2022-09-25T21:16:59.053Z,15.40
2022-09-25T21:19:27.986Z,15.40
2022-09-25T21:21:55.140Z,15.40
2022-09-25T21:24:23.043Z,15.40
2022-09-25T21:26:50.580Z,15.40
2022-09-25T21:29:18.162Z,15.50
2022-09-25T21:31:49.979Z,15.50
2022-09-25T21:34:19.848Z,15.50
2022-09-25T21:36:47.964Z,15.40
2022-09-25T21:39:15.793Z,15.40
2022-09-25T21:41:43.083Z,15.30
2022-09-25T21:44:16.312Z,15.30
2022-09-25T21:46:44.343Z,15.30
2022-09-25T21:49:19.359Z,15.30
2022-09-25T21:51:48.092Z,15.20
2022-09-25T21:54:17.091Z,15.20
2022-09-25T21:56:44.622Z,15.20
2022-09-25T21:59:12.636Z,15.10
2022-09-25T22:01:40.295Z,15.10
2022-09-25T22:04:12.324Z,15.10
2022-09-25T22:06:45.361Z,15.20
2022-09-25T22:09:23.772Z,15.10
2022-09-25T22:11:51.303Z,15.10
2022-09-25T22:14:20.487Z,15.00
2022-09-25T22:16:50.382Z,15.00
2022-09-25T22:19:25.963Z,15.00
2022-09-25T22:21:57.280Z,14.90
2022-09-25T22:24:24.716Z,14.90
2022-09-25T22:26:53.620Z,14.90
2022-09-25T22:29:21.383Z,14.90
2022-09-25T22:31:49.115Z,15.00
2022-09-25T22:34:27.531Z,15.00
2022-09-25T22:36:59.887Z,15.00
2022-09-25T22:39:28.948Z,14.90
2022-09-25T22:41:57.138Z,14.90
2022-09-25T22:44:25.370Z,14.90
2022-09-25T22:46:52.477Z,14.90
2022-09-25T22:49:19.849Z,15.00
2022-09-25T22:51:47.051Z,14.90
2022-09-25T22:54:15.442Z,14.90
2022-09-25T22:56:43.604Z,14.90
2022-09-25T22:59:19.464Z,14.90
2022-09-25T23:01:53.727Z,14.80
2022-09-25T23:04:24.255Z,14.80
2022-09-25T23:06:52.059Z,14.80
2022-09-25T23:09:25.948Z,14.80
2022-09-25T23:11:55.915Z,14.80
2022-09-25T23:14:30.380Z,14.80
2022-09-25T23:16:58.094Z,14.80
2022-09-25T23:19:25.678Z,14.80
2022-09-25T23:21:53.816Z,14.80
2022-09-25T23:24:22.309Z,14.80
2022-09-25T23:26:49.788Z,14.90
2022-09-25T23:29:20.410Z,14.90
2022-09-25T23:31:48.331Z,14.90
2022-09-25T23:34:16.012Z,14.90
2022-09-25T23:36:45.824Z,14.90
2022-09-25T23:39:18.936Z,14.80
2022-09-25T23:41:47.484Z,14.80
2022-09-25T23:44:14.618Z,14.80
2022-09-25T23:46:43.545Z,14.90
2022-09-25T23:49:11.368Z,14.90
2022-09-25T23:51:39.261Z,14.90
2022-09-25T23:54:06.700Z,14.80
2022-09-25T23:56:36.559Z,14.90
2022-09-25T23:59:04.831Z,14.80
