createdAt,value
2016-11-12T00:00:38.339Z,6.08
2016-11-12T00:01:38.310Z,6.09
2016-11-12T00:02:38.015Z,6.19
2016-11-12T00:03:39.121Z,6.26
2016-11-12T00:04:39.604Z,6.2
2016-11-12T00:05:38.687Z,6.31
2016-11-12T00:06:38.387Z,6.27
2016-11-12T00:07:38.711Z,6.38
2016-11-12T00:08:38.415Z,6.42
2016-11-12T00:09:38.740Z,6.35
2016-11-12T00:10:38.474Z,6.38
2016-11-12T00:11:38.459Z,6.31
2016-11-12T00:12:38.785Z,6.41
2016-11-12T00:13:38.577Z,6.41
2016-11-12T00:14:38.496Z,6.38
2016-11-12T00:15:38.208Z,6.33
2016-11-12T00:16:38.523Z,6.38
2016-11-12T00:17:38.861Z,6.38
2016-11-12T00:18:38.239Z,6.3
2016-11-12T00:19:38.258Z,6.26
2016-11-12T00:20:38.901Z,6.2
2016-11-12T00:21:38.601Z,6.26
2016-11-12T00:22:38.295Z,6.3
2016-11-12T00:23:38.313Z,6.2
2016-11-12T00:24:38.639Z,6.24
2016-11-12T00:25:38.663Z,6.19
2016-11-12T00:26:38.355Z,6.04
2016-11-12T00:27:38.366Z,6.12
2016-11-12T00:28:39.075Z,6.19
2016-11-12T00:29:38.714Z,6.28
2016-11-12T00:30:38.728Z,6.26
2016-11-12T00:31:38.740Z,6.24
2016-11-12T00:32:39.074Z,6.27
2016-11-12T00:33:38.455Z,6.22
2016-11-12T00:34:39.098Z,6.26
2016-11-12T00:35:38.808Z,6.22
2016-11-12T00:36:38.500Z,6.3
2016-11-12T00:37:39.169Z,6.24
2016-11-12T00:38:39.171Z,6.22
2016-11-12T00:39:38.859Z,6.26
2016-11-12T00:40:39.186Z,6.31
2016-11-12T00:41:38.896Z,6.31
2016-11-12T00:42:38.903Z,6.28
2016-11-12T00:43:38.598Z,6.28
2016-11-12T00:44:38.618Z,6.27
2016-11-12T00:45:38.631Z,6.26
2016-11-12T00:46:38.958Z,6.24
2016-11-12T00:47:39.006Z,6.24
2016-11-12T00:48:39.006Z,6.31
2016-11-12T00:49:38.999Z,6.28
2016-11-12T00:50:39.328Z,6.24
2016-11-12T00:51:38.713Z,6.2
2016-11-12T00:52:38.735Z,6.19
2016-11-12T00:53:39.376Z,6.26
2016-11-12T00:54:39.397Z,6.3
2016-11-12T00:55:38.770Z,6.33
2016-11-12T00:56:39.105Z,6.2
2016-11-12T00:57:39.115Z,6.24
2016-11-12T00:58:39.140Z,6.31
2016-11-12T00:59:39.462Z,6.22
2016-11-12T01:00:38.851Z,6.24
2016-11-12T01:01:39.214Z,6.26
2016-11-12T01:02:39.191Z,6.22
2016-11-12T01:03:38.885Z,6.16
2016-11-12T01:04:39.538Z,6.08
2016-11-12T01:05:38.922Z,6.07
2016-11-12T01:06:38.934Z,6.04
2016-11-12T01:07:39.258Z,6.08
2016-11-12T01:08:39.278Z,6.09
2016-11-12T01:09:39.292Z,6.12
2016-11-12T01:10:39.307Z,6.11
2016-11-12T01:11:39.637Z,6.14
2016-11-12T01:12:39.019Z,6.11
2016-11-12T01:13:39.349Z,6.12
2016-11-12T01:14:53.939Z,6.09
2016-11-12T01:15:39.695Z,6.04
2016-11-12T01:16:39.391Z,5.93
2016-11-12T01:17:39.423Z,6.05
2016-11-12T01:18:39.106Z,6.08
2016-11-12T01:19:39.435Z,6.17
2016-11-12T01:20:39.131Z,6.09
2016-11-12T01:21:39.461Z,6.17
2016-11-12T01:22:39.483Z,6.17
2016-11-12T01:23:39.176Z,6.2
2016-11-12T01:24:39.502Z,6.28
2016-11-12T01:25:39.522Z,6.14
2016-11-12T01:26:39.848Z,6.28
2016-11-12T01:27:39.880Z,6.26
2016-11-12T01:28:39.563Z,6.22
2016-11-12T01:29:39.261Z,6.22
2016-11-12T01:30:39.279Z,6.19
2016-11-12T01:31:39.602Z,6.17
2016-11-12T01:32:39.638Z,6.22
2016-11-12T01:33:39.318Z,6.19
2016-11-12T01:34:39.646Z,6.12
2016-11-12T01:35:39.350Z,6.16
2016-11-12T01:36:39.989Z,6.2
2016-11-12T01:37:39.374Z,6.24
2016-11-12T01:38:40.024Z,6.22
2016-11-12T01:39:39.718Z,6.28
2016-11-12T01:40:39.730Z,6.26
2016-11-12T01:41:39.636Z,6.28
2016-11-12T01:42:39.762Z,6.27
2016-11-12T01:43:40.093Z,6.35
2016-11-12T01:44:39.476Z,6.38
2016-11-12T01:45:39.816Z,6.41
2016-11-12T01:46:39.506Z,6.28
2016-11-12T01:47:39.835Z,6.2
2016-11-12T01:48:39.853Z,6.28
2016-11-12T01:49:39.881Z,6.31
2016-11-12T01:50:39.881Z,6.41
2016-11-12T01:51:39.891Z,6.38
2016-11-12T01:52:39.911Z,6.27
2016-11-12T01:53:39.601Z,6.24
2016-11-12T01:54:39.938Z,6.27
2016-11-12T01:55:54.520Z,6.31
2016-11-12T01:56:39.966Z,6.28
2016-11-12T01:57:39.978Z,6.26
2016-11-12T01:58:39.995Z,6.27
2016-11-12T01:59:39.689Z,6.19
2016-11-12T02:00:39.706Z,6.22
2016-11-12T02:01:40.350Z,6.33
2016-11-12T02:02:40.055Z,6.24
2016-11-12T02:03:40.067Z,6.26
2016-11-12T02:04:40.085Z,6.26
2016-11-12T02:05:39.799Z,6.2
2016-11-12T02:06:40.109Z,6.14
2016-11-12T02:07:39.804Z,6.24
2016-11-12T02:08:40.133Z,6.16
2016-11-12T02:09:40.151Z,6.26
2016-11-12T02:10:40.169Z,6.26
2016-11-12T02:11:40.180Z,6.24
2016-11-12T02:12:39.887Z,6.28
2016-11-12T02:13:40.206Z,6.27
2016-11-12T02:14:39.908Z,6.3
2016-11-12T02:15:40.243Z,6.42
2016-11-12T02:16:40.251Z,6.38
2016-11-12T02:17:39.953Z,6.39
2016-11-12T02:18:40.291Z,6.35
2016-11-12T02:19:40.305Z,6.35
2016-11-12T02:20:39.998Z,6.3
2016-11-12T02:21:40.323Z,6.36
2016-11-12T02:22:40.065Z,6.35
2016-11-12T02:23:40.671Z,6.35
2016-11-12T02:24:40.366Z,6.24
2016-11-12T02:25:40.062Z,6.24
2016-11-12T02:26:40.080Z,6.26
2016-11-12T02:27:40.092Z,6.48
2016-11-12T02:28:40.738Z,6.41
2016-11-12T02:29:40.455Z,6.42
2016-11-12T02:30:40.135Z,6.44
2016-11-12T02:31:40.466Z,6.35
2016-11-12T02:32:40.797Z,6.36
2016-11-12T02:33:40.839Z,6.33
2016-11-12T02:34:40.212Z,6.28
2016-11-12T02:35:40.222Z,6.27
2016-11-12T02:36:40.536Z,6.17
2016-11-12T02:37:40.236Z,6.22
2016-11-12T02:38:40.255Z,6.12
2016-11-12T02:39:40.582Z,6.14
2016-11-12T02:40:40.599Z,6.11
2016-11-12T02:41:40.294Z,6.11
2016-11-12T02:42:40.625Z,6.11
2016-11-12T02:43:40.639Z,6.12
2016-11-12T02:44:40.655Z,6.09
2016-11-12T02:45:40.982Z,6.17
2016-11-12T02:46:40.679Z,6.12
2016-11-12T02:47:40.709Z,6.08
2016-11-12T02:48:40.705Z,6.02
2016-11-12T02:49:40.414Z,6.07
2016-11-12T02:50:40.424Z,6.07
2016-11-12T02:51:40.442Z,5.99
2016-11-12T02:52:40.768Z,5.97
2016-11-12T02:53:40.781Z,5.99
2016-11-12T02:54:40.478Z,5.97
2016-11-12T02:55:40.814Z,5.97
2016-11-12T02:56:41.195Z,5.83
2016-11-12T02:57:40.840Z,5.91
2016-11-12T02:58:40.855Z,6.04
2016-11-12T02:59:41.189Z,6.02
2016-11-12T03:00:40.884Z,6.01
2016-11-12T03:01:40.589Z,5.91
2016-11-12T03:02:40.931Z,6.01
2016-11-12T03:03:40.634Z,5.97
2016-11-12T03:04:40.938Z,6.07
2016-11-12T03:05:40.962Z,6.08
2016-11-12T03:06:40.967Z,6.07
2016-11-12T03:07:40.979Z,6.01
2016-11-12T03:08:41.323Z,5.99
2016-11-12T03:09:40.693Z,5.99
2016-11-12T03:10:41.344Z,5.99
2016-11-12T03:11:41.357Z,5.99
2016-11-12T03:12:40.739Z,6.07
2016-11-12T03:13:40.752Z,5.97
2016-11-12T03:14:41.081Z,6.01
2016-11-12T03:15:41.090Z,5.9
2016-11-12T03:16:41.125Z,5.93
2016-11-12T03:17:41.447Z,5.87
2016-11-12T03:18:41.139Z,5.97
2016-11-12T03:19:41.473Z,5.98
2016-11-12T03:20:41.483Z,5.99
2016-11-12T03:21:40.864Z,5.91
2016-11-12T03:22:41.194Z,5.82
2016-11-12T03:23:41.531Z,5.93
2016-11-12T03:24:41.228Z,5.9
2016-11-12T03:25:41.237Z,5.86
2016-11-12T03:26:41.570Z,5.89
2016-11-12T03:27:40.954Z,5.86
2016-11-12T03:28:41.285Z,5.86
2016-11-12T03:29:40.982Z,5.9
2016-11-12T03:30:41.309Z,5.87
2016-11-12T03:31:41.653Z,5.89
2016-11-12T03:32:41.045Z,5.89
2016-11-12T03:33:41.349Z,5.89
2016-11-12T03:34:41.050Z,5.82
2016-11-12T03:35:41.381Z,5.79
2016-11-12T03:36:41.712Z,5.73
2016-11-12T03:37:41.092Z,5.83
2016-11-12T03:38:41.421Z,5.84
2016-11-12T03:39:41.121Z,5.79
2016-11-12T03:40:41.137Z,5.89
2016-11-12T03:41:41.785Z,5.93
2016-11-12T03:42:41.794Z,5.89
2016-11-12T03:43:41.494Z,5.91
2016-11-12T03:44:41.192Z,5.91
2016-11-12T03:45:41.529Z,5.84
2016-11-12T03:46:41.536Z,5.86
2016-11-12T03:47:41.237Z,5.79
2016-11-12T03:48:41.568Z,5.83
2016-11-12T03:49:41.268Z,5.82
2016-11-12T03:50:41.596Z,5.87
2016-11-12T03:51:41.610Z,5.82
2016-11-12T03:52:41.301Z,5.84
2016-11-12T03:53:41.320Z,5.87
2016-11-12T03:54:41.333Z,5.83
2016-11-12T03:55:41.673Z,5.82
2016-11-12T03:56:41.365Z,5.73
2016-11-12T03:57:41.697Z,5.79
2016-11-12T03:58:42.021Z,5.72
2016-11-12T03:59:42.061Z,5.75
2016-11-12T04:00:41.436Z,5.72
2016-11-12T04:01:41.447Z,5.71
2016-11-12T04:02:42.078Z,5.82
2016-11-12T04:03:41.458Z,5.75
2016-11-12T04:04:41.474Z,5.8
2016-11-12T04:05:41.810Z,5.82
2016-11-12T04:06:41.831Z,5.69
2016-11-12T04:07:41.834Z,5.72
2016-11-12T04:08:41.849Z,5.72
2016-11-12T04:09:41.866Z,5.82
2016-11-12T04:10:42.189Z,5.75
2016-11-12T04:11:41.889Z,5.75
2016-11-12T04:12:41.587Z,5.71
2016-11-12T04:13:41.918Z,5.68
2016-11-12T04:14:42.288Z,5.69
2016-11-12T04:15:41.950Z,5.73
2016-11-12T04:16:41.960Z,5.66
2016-11-12T04:17:41.656Z,5.65
2016-11-12T04:18:41.989Z,5.68
2016-11-12T04:19:41.688Z,5.71
2016-11-12T04:20:42.015Z,5.72
2016-11-12T04:21:42.348Z,5.65
2016-11-12T04:22:42.045Z,5.71
2016-11-12T04:23:41.746Z,5.69
2016-11-12T04:24:42.071Z,5.59
2016-11-12T04:25:42.415Z,5.66
2016-11-12T04:26:41.783Z,5.71
2016-11-12T04:27:42.117Z,5.68
2016-11-12T04:28:41.911Z,5.71
2016-11-12T04:29:41.848Z,5.68
2016-11-12T04:30:42.475Z,5.72
2016-11-12T04:31:42.170Z,5.75
2016-11-12T04:32:41.872Z,5.73
2016-11-12T04:33:42.204Z,5.83
2016-11-12T04:34:41.900Z,5.66
2016-11-12T04:35:42.228Z,5.71
2016-11-12T04:36:42.244Z,5.69
2016-11-12T04:37:42.260Z,5.75
2016-11-12T04:38:42.264Z,5.75
2016-11-12T04:39:42.282Z,5.66
2016-11-12T04:40:42.615Z,5.82
2016-11-12T04:41:42.310Z,5.72
2016-11-12T04:42:42.325Z,5.84
2016-11-12T04:43:42.351Z,5.73
2016-11-12T04:44:42.362Z,5.8
2016-11-12T04:45:42.055Z,5.82
2016-11-12T04:46:42.385Z,5.76
2016-11-12T04:47:42.400Z,5.93
2016-11-12T04:48:42.733Z,5.89
2016-11-12T04:49:42.423Z,5.83
2016-11-12T04:50:42.758Z,5.86
2016-11-12T04:51:42.138Z,5.89
2016-11-12T04:52:42.153Z,5.87
2016-11-12T04:53:42.797Z,5.94
2016-11-12T04:54:42.179Z,5.94
2016-11-12T04:55:42.199Z,5.86
2016-11-12T04:56:42.525Z,5.86
2016-11-12T04:57:42.537Z,5.79
2016-11-12T04:58:42.611Z,5.73
2016-11-12T04:59:42.582Z,5.82
2016-11-12T05:00:42.583Z,5.82
2016-11-12T05:01:42.594Z,5.69
2016-11-12T05:02:42.608Z,5.84
2016-11-12T05:03:42.625Z,5.86
2016-11-12T05:04:42.640Z,5.8
2016-11-12T05:05:42.334Z,5.82
2016-11-12T05:06:42.348Z,5.72
2016-11-12T05:07:42.365Z,5.89
2016-11-12T05:08:42.697Z,5.94
2016-11-12T05:09:42.708Z,6.02
2016-11-12T05:10:43.035Z,6.01
2016-11-12T05:11:42.735Z,5.97
2016-11-12T05:12:42.446Z,6.01
2016-11-12T05:13:42.761Z,5.99
2016-11-12T05:14:43.091Z,5.93
2016-11-12T05:15:42.794Z,5.9
2016-11-12T05:16:42.492Z,5.91
2016-11-12T05:17:42.828Z,5.89
2016-11-12T05:18:42.834Z,5.83
2016-11-12T05:19:43.170Z,5.84
2016-11-12T05:20:42.861Z,5.94
2016-11-12T05:21:42.877Z,5.9
2016-11-12T05:22:42.901Z,5.9
2016-11-12T05:23:42.939Z,5.86
2016-11-12T05:24:42.929Z,5.9
2016-11-12T05:25:42.939Z,5.87
2016-11-12T05:26:42.950Z,5.97
2016-11-12T05:27:42.670Z,5.94
2016-11-12T05:28:42.679Z,5.9
2016-11-12T05:29:42.994Z,5.93
2016-11-12T05:30:43.002Z,5.99
2016-11-12T05:31:43.020Z,5.98
2016-11-12T05:32:42.721Z,6.09
2016-11-12T05:33:42.735Z,5.99
2016-11-12T05:34:43.376Z,5.99
2016-11-12T05:35:43.100Z,6.02
2016-11-12T05:36:42.775Z,6.08
2016-11-12T05:37:42.791Z,6.08
2016-11-12T05:38:43.123Z,6.08
2016-11-12T05:39:43.132Z,6.02
2016-11-12T05:40:42.832Z,6.07
2016-11-12T05:41:43.176Z,6.12
2016-11-12T05:42:43.490Z,6.12
2016-11-12T05:43:43.190Z,6.02
2016-11-12T05:44:43.521Z,6.09
2016-11-12T05:45:43.224Z,6.09
2016-11-12T05:46:43.231Z,6.02
2016-11-12T05:47:43.245Z,6.02
2016-11-12T05:48:43.263Z,6.04
2016-11-12T05:49:42.959Z,6.09
2016-11-12T05:50:42.972Z,6.11
2016-11-12T05:51:43.304Z,6.02
2016-11-12T05:52:43.647Z,6.05
2016-11-12T05:53:43.020Z,5.93
2016-11-12T05:54:43.035Z,6.05
2016-11-12T05:55:43.358Z,6.01
2016-11-12T05:56:43.395Z,6.07
2016-11-12T05:57:43.091Z,5.98
2016-11-12T05:58:43.101Z,5.91
2016-11-12T05:59:43.420Z,5.89
2016-11-12T06:00:43.430Z,5.86
2016-11-12T06:01:43.130Z,5.8
2016-11-12T06:02:43.463Z,5.73
2016-11-12T06:03:43.158Z,5.93
2016-11-12T06:04:43.489Z,5.91
2016-11-12T06:05:43.188Z,5.91
2016-11-12T06:06:43.528Z,5.91
2016-11-12T06:07:43.532Z,5.9
2016-11-12T06:08:43.545Z,5.91
2016-11-12T06:09:43.561Z,5.9
2016-11-12T06:10:43.586Z,5.99
2016-11-12T06:11:43.595Z,6.01
2016-11-12T06:12:43.602Z,6.02
2016-11-12T06:13:43.614Z,6.02
2016-11-12T06:14:43.947Z,5.99
2016-11-12T06:15:43.956Z,6.01
2016-11-12T06:16:43.976Z,6.09
2016-11-12T06:17:43.669Z,6.12
2016-11-12T06:18:44.005Z,6.08
2016-11-12T06:19:44.017Z,6.04
2016-11-12T06:20:43.714Z,6.02
2016-11-12T06:21:43.412Z,6.11
2016-11-12T06:22:43.439Z,6.04
2016-11-12T06:23:43.756Z,5.98
2016-11-12T06:24:43.460Z,5.97
2016-11-12T06:25:43.805Z,5.93
2016-11-12T06:26:43.503Z,5.91
2016-11-12T06:27:43.513Z,5.99
2016-11-12T06:28:43.510Z,5.98
2016-11-12T06:29:43.841Z,5.9
2016-11-12T06:30:43.540Z,5.93
2016-11-12T06:31:43.873Z,5.98
2016-11-12T06:32:43.573Z,5.97
2016-11-12T06:33:44.215Z,6.04
2016-11-12T06:34:43.919Z,6.07
2016-11-12T06:35:43.612Z,6.02
2016-11-12T06:36:43.625Z,6.01
2016-11-12T06:37:43.643Z,6.09
2016-11-12T06:38:43.706Z,6.04
2016-11-12T06:39:43.686Z,6.07
2016-11-12T06:40:44.007Z,6.05
2016-11-12T06:41:44.011Z,6.08
2016-11-12T06:42:43.709Z,6.07
2016-11-12T06:43:44.051Z,6.08
2016-11-12T06:44:44.371Z,6.14
2016-11-12T06:45:44.102Z,6.04
2016-11-12T06:46:44.083Z,6.12
2016-11-12T06:47:44.412Z,6.16
2016-11-12T06:48:44.111Z,6.12
2016-11-12T06:49:44.441Z,5.98
2016-11-12T06:50:43.820Z,6.09
2016-11-12T06:51:44.164Z,6.08
2016-11-12T06:52:44.171Z,6.19
2016-11-12T06:53:43.868Z,6.17
2016-11-12T06:54:43.905Z,6.24
2016-11-12T06:55:44.211Z,6.27
2016-11-12T06:56:43.923Z,6.24
2016-11-12T06:57:44.235Z,6.27
2016-11-12T06:58:43.941Z,6.26
2016-11-12T06:59:43.957Z,6.22
2016-11-12T07:00:44.285Z,6.26
2016-11-12T07:01:44.296Z,6.26
2016-11-12T07:02:44.315Z,6.17
2016-11-12T07:03:44.330Z,6.27
2016-11-12T07:04:44.344Z,6.27
2016-11-12T07:05:44.668Z,6.28
2016-11-12T07:06:44.366Z,6.28
2016-11-12T07:07:44.073Z,6.2
2016-11-12T07:08:44.723Z,6.26
2016-11-12T07:09:44.100Z,6.26
2016-11-12T07:10:44.746Z,6.26
2016-11-12T07:11:44.126Z,6.26
2016-11-12T07:12:44.136Z,6.28
2016-11-12T07:13:44.465Z,6.27
2016-11-12T07:14:44.480Z,6.27
2016-11-12T07:15:44.495Z,6.28
2016-11-12T07:16:44.191Z,6.24
2016-11-12T07:17:44.844Z,6.26
2016-11-12T07:18:44.536Z,6.28
2016-11-12T07:19:44.568Z,6.28
2016-11-12T07:20:44.608Z,6.28
2016-11-12T07:21:44.897Z,6.28
2016-11-12T07:22:44.910Z,6.24
2016-11-12T07:23:44.314Z,6.08
2016-11-12T07:24:44.637Z,6.08
2016-11-12T07:25:44.985Z,6.02
2016-11-12T07:26:44.654Z,6.16
2016-11-12T07:27:44.667Z,6.09
2016-11-12T07:28:44.677Z,6.08
2016-11-12T07:29:44.694Z,6.01
2016-11-12T07:30:44.708Z,6.08
2016-11-12T07:31:44.722Z,6.05
2016-11-12T07:32:45.053Z,5.93
2016-11-12T07:33:44.435Z,6.04
2016-11-12T07:34:44.449Z,6.01
2016-11-12T07:35:44.782Z,5.98
2016-11-12T07:36:45.104Z,6.01
2016-11-12T07:37:44.505Z,6.05
2016-11-12T07:38:45.141Z,6.02
2016-11-12T07:39:44.839Z,5.98
2016-11-12T07:40:45.167Z,5.91
2016-11-12T07:41:45.185Z,5.98
2016-11-12T07:42:44.880Z,6.01
2016-11-12T07:43:44.891Z,6.02
2016-11-12T07:44:44.589Z,6.07
2016-11-12T07:45:44.603Z,6.08
2016-11-12T07:46:45.249Z,6.05
2016-11-12T07:47:44.947Z,6.05
2016-11-12T07:48:44.669Z,5.97
2016-11-12T07:49:44.984Z,6.02
2016-11-12T07:50:44.994Z,6.07
2016-11-12T07:51:44.700Z,6.02
2016-11-12T07:52:44.723Z,5.98
2016-11-12T07:53:45.047Z,6.05
2016-11-12T07:54:44.744Z,6.12
2016-11-12T07:55:45.061Z,6.08
2016-11-12T07:56:45.079Z,6.04
2016-11-12T07:57:45.091Z,6.02
2016-11-12T07:58:44.790Z,6.05
2016-11-12T07:59:44.800Z,5.98
2016-11-12T08:00:45.132Z,6.14
2016-11-12T08:01:44.830Z,6.09
2016-11-12T08:02:45.162Z,6.02
2016-11-12T08:03:45.173Z,6.09
2016-11-12T08:04:44.919Z,6.12
2016-11-12T08:05:45.201Z,6.14
2016-11-12T08:06:44.909Z,6.09
2016-11-12T08:07:44.923Z,6.14
2016-11-12T08:08:45.556Z,6.09
2016-11-12T08:09:45.257Z,6.11
2016-11-12T08:10:45.275Z,6.11
2016-11-12T08:11:45.289Z,6.17
2016-11-12T08:12:45.307Z,6.04
2016-11-12T08:13:45.637Z,6.08
2016-11-12T08:14:45.365Z,6.12
2016-11-12T08:15:45.339Z,6.2
2016-11-12T08:16:45.674Z,6.2
2016-11-12T08:17:45.373Z,6.3
2016-11-12T08:18:45.395Z,6.22
2016-11-12T08:19:45.085Z,6.27
2016-11-12T08:20:45.414Z,6.22
2016-11-12T08:21:45.460Z,6.17
2016-11-12T08:22:45.146Z,6.28
2016-11-12T08:23:45.768Z,6.28
2016-11-12T08:24:45.155Z,6.24
2016-11-12T08:25:45.486Z,6.26
2016-11-12T08:26:45.186Z,6.24
2016-11-12T08:27:45.197Z,6.26
2016-11-12T08:28:45.527Z,6.22
2016-11-12T08:29:45.542Z,6.38
2016-11-12T08:30:45.873Z,6.38
2016-11-12T08:31:45.575Z,6.38
2016-11-12T08:32:45.586Z,6.39
2016-11-12T08:33:45.916Z,6.35
2016-11-12T08:34:45.616Z,6.39
2016-11-12T08:35:45.329Z,6.36
2016-11-12T08:36:45.334Z,6.31
2016-11-12T08:37:45.349Z,6.42
2016-11-12T08:38:45.676Z,6.42
2016-11-12T08:39:46.003Z,6.38
2016-11-12T08:40:45.700Z,6.39
2016-11-12T08:41:45.718Z,6.49
2016-11-12T08:42:45.732Z,6.51
2016-11-12T08:43:45.750Z,6.44
2016-11-12T08:44:45.760Z,6.57
2016-11-12T08:45:45.773Z,6.62
2016-11-12T08:46:46.112Z,6.64
2016-11-12T08:47:45.807Z,6.52
2016-11-12T08:48:46.130Z,6.52
2016-11-12T08:49:45.526Z,6.67
2016-11-12T08:50:45.861Z,6.7
2016-11-12T08:51:45.856Z,6.64
2016-11-12T08:52:45.874Z,6.75
2016-11-12T08:53:45.888Z,6.78
2016-11-12T08:54:45.900Z,6.78
2016-11-12T08:55:45.921Z,6.72
2016-11-12T08:56:45.942Z,6.67
2016-11-12T08:57:46.263Z,6.77
2016-11-12T08:58:45.646Z,6.67
2016-11-12T08:59:45.983Z,6.72
2016-11-12T09:00:46.311Z,6.7
2016-11-12T09:01:45.696Z,6.72
2016-11-12T09:02:46.400Z,6.72
2016-11-12T09:03:46.348Z,6.7
2016-11-12T09:04:46.056Z,6.81
2016-11-12T09:05:46.076Z,6.74
2016-11-12T09:06:46.081Z,6.7
2016-11-12T09:07:46.412Z,6.81
2016-11-12T09:08:46.109Z,6.81
2016-11-12T09:09:46.127Z,6.81
2016-11-12T09:10:46.136Z,6.75
2016-11-12T09:11:46.151Z,6.74
2016-11-12T09:12:46.169Z,6.77
2016-11-12T09:13:46.499Z,6.78
2016-11-12T09:14:45.886Z,6.84
2016-11-12T09:15:46.527Z,6.89
2016-11-12T09:16:46.229Z,6.93
2016-11-12T09:17:46.242Z,6.96
2016-11-12T09:18:45.944Z,6.85
2016-11-12T09:19:46.590Z,6.92
2016-11-12T09:20:46.293Z,6.89
2016-11-12T09:21:46.304Z,6.93
2016-11-12T09:22:46.001Z,6.95
2016-11-12T09:23:46.020Z,6.96
2016-11-12T09:24:46.349Z,6.95
2016-11-12T09:25:46.358Z,6.96
2016-11-12T09:26:46.398Z,6.96
2016-11-12T09:27:46.093Z,7.1
2016-11-12T09:28:46.403Z,7.05
2016-11-12T09:29:46.104Z,7.05
2016-11-12T09:30:46.117Z,7.03
2016-11-12T09:31:46.128Z,7.11
2016-11-12T09:32:46.145Z,7.07
2016-11-12T09:33:46.477Z,6.95
2016-11-12T09:34:46.175Z,6.99
2016-11-12T09:35:46.503Z,7.02
2016-11-12T09:36:46.520Z,6.95
2016-11-12T09:37:46.601Z,6.89
2016-11-12T09:38:46.869Z,6.72
2016-11-12T09:39:46.882Z,6.74
2016-11-12T09:40:46.582Z,6.75
2016-11-12T09:41:46.597Z,6.78
2016-11-12T09:42:46.613Z,6.67
2016-11-12T09:43:46.622Z,6.75
2016-11-12T09:44:46.634Z,6.75
2016-11-12T09:45:46.333Z,6.67
2016-11-12T09:46:46.664Z,6.64
2016-11-12T09:47:46.364Z,6.72
2016-11-12T09:48:46.384Z,6.78
2016-11-12T09:49:46.709Z,6.78
2016-11-12T09:50:47.043Z,6.79
2016-11-12T09:51:46.744Z,6.81
2016-11-12T09:52:46.758Z,6.84
2016-11-12T09:53:47.085Z,6.84
2016-11-12T09:54:46.785Z,6.81
2016-11-12T09:55:46.807Z,6.92
2016-11-12T09:56:47.135Z,6.97
2016-11-12T09:57:46.512Z,6.87
2016-11-12T09:58:46.529Z,7.03
2016-11-12T09:59:46.858Z,6.87
2016-11-12T10:00:46.560Z,6.85
2016-11-12T10:01:46.579Z,6.77
2016-11-12T10:02:46.920Z,6.84
2016-11-12T10:03:47.238Z,6.87
2016-11-12T10:04:46.935Z,6.77
2016-11-12T10:05:46.635Z,6.78
2016-11-12T10:06:46.645Z,6.92
2016-11-12T10:07:46.659Z,6.74
2016-11-12T10:08:46.993Z,6.77
2016-11-12T10:09:47.046Z,6.67
2016-11-12T10:10:47.347Z,6.77
2016-11-12T10:11:47.039Z,6.81
2016-11-12T10:12:47.153Z,6.81
2016-11-12T10:13:47.100Z,6.89
2016-11-12T10:14:47.391Z,6.84
2016-11-12T10:15:46.776Z,6.81
2016-11-12T10:16:47.108Z,6.89
2016-11-12T10:17:47.120Z,6.89
2016-11-12T10:18:46.822Z,6.85
2016-11-12T10:19:46.858Z,6.93
2016-11-12T10:20:46.851Z,6.88
2016-11-12T10:21:47.183Z,6.96
2016-11-12T10:22:47.511Z,7.05
2016-11-12T10:23:47.209Z,7.03
2016-11-12T10:24:47.538Z,7.02
2016-11-12T10:25:47.244Z,7.14
2016-11-12T10:26:47.258Z,7.05
2016-11-12T10:27:47.299Z,7.14
2016-11-12T10:28:47.282Z,7.15
2016-11-12T10:29:47.321Z,7.15
2016-11-12T10:30:47.318Z,7.11
2016-11-12T10:31:47.326Z,7.2
2016-11-12T10:32:47.343Z,7.2
2016-11-12T10:33:47.356Z,7.07
2016-11-12T10:34:47.401Z,7.05
2016-11-12T10:35:47.707Z,7.13
2016-11-12T10:36:47.086Z,7.11
2016-11-12T10:37:47.416Z,7.14
2016-11-12T10:38:47.427Z,7.07
2016-11-12T10:39:47.758Z,7.14
2016-11-12T10:40:47.462Z,7.25
2016-11-12T10:41:47.476Z,7.36
2016-11-12T10:42:47.495Z,7.29
2016-11-12T10:43:47.509Z,7.31
2016-11-12T10:44:47.519Z,7.38
2016-11-12T10:45:47.854Z,7.33
2016-11-12T10:46:47.601Z,7.45
2016-11-12T10:47:47.879Z,7.43
2016-11-12T10:48:47.577Z,7.4
2016-11-12T10:49:47.910Z,7.57
2016-11-12T10:50:47.663Z,7.42
2016-11-12T10:51:47.310Z,7.47
2016-11-12T10:52:47.638Z,7.4
2016-11-12T10:53:47.653Z,7.36
2016-11-12T10:54:47.666Z,7.42
2016-11-12T10:55:47.367Z,7.33
2016-11-12T10:56:47.382Z,7.53
2016-11-12T10:57:47.401Z,7.5
2016-11-12T10:58:47.736Z,7.57
2016-11-12T10:59:47.778Z,7.38
2016-11-12T11:00:47.443Z,7.4
2016-11-12T11:01:47.472Z,7.57
2016-11-12T11:02:47.797Z,7.38
2016-11-12T11:03:47.807Z,7.42
2016-11-12T11:04:47.847Z,7.33
2016-11-12T11:05:47.858Z,7.43
2016-11-12T11:06:47.535Z,7.39
2016-11-12T11:07:48.190Z,7.47
2016-11-12T11:08:48.197Z,7.57
2016-11-12T11:09:47.895Z,7.5
2016-11-12T11:10:47.907Z,7.56
2016-11-12T11:11:47.615Z,7.51
2016-11-12T11:12:48.254Z,7.5
2016-11-12T11:13:47.653Z,7.47
2016-11-12T11:14:47.969Z,7.33
2016-11-12T11:15:47.995Z,7.47
2016-11-12T11:16:48.315Z,7.38
2016-11-12T11:17:47.699Z,7.45
2016-11-12T11:18:48.340Z,7.47
2016-11-12T11:19:48.095Z,7.43
2016-11-12T11:20:48.377Z,7.56
2016-11-12T11:21:48.076Z,7.54
2016-11-12T11:22:48.088Z,7.56
2016-11-12T11:23:48.424Z,7.61
2016-11-12T11:24:48.120Z,7.67
2016-11-12T11:25:48.447Z,7.67
2016-11-12T11:26:48.151Z,7.67
2016-11-12T11:27:48.165Z,7.77
2016-11-12T11:28:47.862Z,7.82
2016-11-12T11:29:48.194Z,7.67
2016-11-12T11:30:48.526Z,7.7
2016-11-12T11:31:48.545Z,7.63
2016-11-12T11:32:48.560Z,7.7
2016-11-12T11:33:48.573Z,7.75
2016-11-12T11:34:48.271Z,7.72
2016-11-12T11:35:48.286Z,7.93
2016-11-12T11:36:48.339Z,7.97
2016-11-12T11:37:48.003Z,7.87
2016-11-12T11:38:48.335Z,8
2016-11-12T11:39:48.661Z,7.83
2016-11-12T11:40:48.046Z,7.79
2016-11-12T11:41:48.695Z,7.76
2016-11-12T11:42:48.079Z,7.72
2016-11-12T11:43:48.100Z,7.75
2016-11-12T11:44:48.425Z,7.61
2016-11-12T11:45:48.440Z,7.66
2016-11-12T11:46:48.488Z,7.72
2016-11-12T11:47:48.784Z,7.88
2016-11-12T11:48:48.810Z,7.87
2016-11-12T11:49:48.815Z,7.88
2016-11-12T11:50:48.828Z,7.88
2016-11-12T11:51:48.534Z,7.9
2016-11-12T11:52:48.239Z,7.75
2016-11-12T11:53:48.251Z,7.79
2016-11-12T11:54:48.582Z,7.7
2016-11-12T11:55:48.919Z,7.77
2016-11-12T11:56:48.320Z,7.8
2016-11-12T11:57:48.631Z,7.79
2016-11-12T11:58:48.956Z,7.82
2016-11-12T11:59:48.982Z,7.83
2016-11-12T12:00:48.982Z,7.97
2016-11-12T12:01:48.684Z,7.82
2016-11-12T12:02:48.383Z,7.9
2016-11-12T12:03:49.035Z,7.91
2016-11-12T12:04:49.051Z,7.93
2016-11-12T12:05:48.752Z,8.03
2016-11-12T12:06:48.764Z,8.1
2016-11-12T12:07:48.776Z,8.08
2016-11-12T12:08:48.790Z,8.03
2016-11-12T12:09:48.832Z,7.98
2016-11-12T12:10:48.824Z,8
2016-11-12T12:11:48.840Z,8.06
2016-11-12T12:12:49.169Z,8.06
2016-11-12T12:13:49.108Z,7.88
2016-11-12T12:14:48.890Z,7.9
2016-11-12T12:15:48.584Z,7.94
2016-11-12T12:16:48.914Z,8.06
2016-11-12T12:17:48.618Z,8
2016-11-12T12:18:49.265Z,8.03
2016-11-12T12:19:48.959Z,8.05
2016-11-12T12:20:48.979Z,8.03
2016-11-12T12:21:48.697Z,8.05
2016-11-12T12:22:49.008Z,8.03
2016-11-12T12:23:48.719Z,8.09
2016-11-12T12:24:49.041Z,7.97
2016-11-12T12:25:48.743Z,7.88
2016-11-12T12:26:48.756Z,8.03
2016-11-12T12:27:49.090Z,8.01
2016-11-12T12:28:49.105Z,8.03
2016-11-12T12:29:49.116Z,8.12
2016-11-12T12:30:48.815Z,8.19
2016-11-12T12:31:49.460Z,8.08
2016-11-12T12:32:48.842Z,8.13
2016-11-12T12:33:48.893Z,8.13
2016-11-12T12:34:49.191Z,8.15
2016-11-12T12:35:49.225Z,8.05
2016-11-12T12:36:49.241Z,8.12
2016-11-12T12:37:49.243Z,8.01
2016-11-12T12:38:49.253Z,8.1
2016-11-12T12:39:49.268Z,8.13
2016-11-12T12:40:49.597Z,8.03
2016-11-12T12:41:49.301Z,8.08
2016-11-12T12:42:49.001Z,8.12
2016-11-12T12:43:49.331Z,8.03
2016-11-12T12:44:49.029Z,8.06
2016-11-12T12:45:49.360Z,8.1
2016-11-12T12:46:49.696Z,8.1
2016-11-12T12:47:49.075Z,8.01
2016-11-12T12:48:49.404Z,8.15
2016-11-12T12:49:49.112Z,8.08
2016-11-12T12:50:49.129Z,8.08
2016-11-12T12:51:49.141Z,8
2016-11-12T12:52:49.476Z,7.88
2016-11-12T12:53:49.484Z,8.1
2016-11-12T12:54:49.501Z,8.01
2016-11-12T12:55:49.203Z,8.13
2016-11-12T12:56:49.222Z,8.06
2016-11-12T12:57:50.156Z,8.13
2016-11-12T12:58:49.268Z,8.09
2016-11-12T12:59:49.596Z,8.13
2016-11-12T13:00:49.909Z,8.23
2016-11-12T13:01:49.923Z,8.19
2016-11-12T13:02:49.623Z,8.12
2016-11-12T13:03:49.636Z,8.15
2016-11-12T13:04:49.654Z,8.15
2016-11-12T13:05:49.672Z,8.12
2016-11-12T13:06:49.375Z,8.26
2016-11-12T13:07:49.704Z,8.3
2016-11-12T13:08:50.036Z,8.31
2016-11-12T13:09:49.735Z,8.27
2016-11-12T13:10:49.750Z,8.2
2016-11-12T13:11:49.768Z,8.3
2016-11-12T13:12:50.114Z,8.34
2016-11-12T13:13:49.796Z,8.28
2016-11-12T13:14:50.127Z,8.33
2016-11-12T13:15:50.142Z,8.36
2016-11-12T13:16:49.866Z,8.36
2016-11-12T13:17:49.874Z,8.31
2016-11-12T13:18:49.558Z,8.26
2016-11-12T13:19:50.204Z,8.16
2016-11-12T13:20:50.255Z,8.12