createdAt,value
2018-11-03T00:01:34.937Z,13.00
2018-11-03T00:04:03.364Z,12.90
2018-11-03T00:06:31.522Z,12.80
2018-11-03T00:08:59.809Z,12.80
2018-11-03T00:11:28.078Z,12.80
2018-11-03T00:18:52.913Z,12.50
2018-11-03T00:23:49.036Z,12.50
2018-11-03T00:26:17.372Z,12.40
2018-11-03T00:33:42.660Z,12.70
2018-11-03T00:36:10.844Z,12.60
2018-11-03T00:38:39.578Z,12.70
2018-11-03T00:41:07.773Z,12.50
2018-11-03T00:43:36.149Z,12.60
2018-11-03T00:46:08.525Z,12.50
2018-11-03T00:48:36.769Z,12.50
2018-11-03T00:51:05.045Z,12.50
2018-11-03T00:56:01.130Z,12.40
2018-11-03T00:58:29.456Z,12.20
2018-11-03T01:00:58.712Z,12.30
2018-11-03T01:03:26.780Z,12.30
2018-11-03T01:05:55.078Z,12.30
2018-11-03T01:08:23.370Z,12.40
2018-11-03T01:10:51.591Z,12.40
2018-11-03T01:18:15.649Z,12.20
2018-11-03T01:23:11.812Z,12.20
2018-11-03T01:25:40.448Z,12.20
2018-11-03T01:28:09.617Z,12.10
2018-11-03T01:30:37.828Z,12.30
2018-11-03T01:33:06.105Z,12.30
2018-11-03T01:35:34.400Z,12.10
2018-11-03T01:38:06.785Z,12.10
2018-11-03T01:43:02.884Z,12.00
2018-11-03T01:48:02.747Z,12.20
2018-11-03T01:50:30.984Z,12.30
2018-11-03T01:52:59.299Z,12.10
2018-11-03T02:00:23.324Z,12.00
2018-11-03T02:02:51.534Z,11.90
2018-11-03T02:05:20.404Z,12.00
2018-11-03T02:07:49.483Z,11.90
2018-11-03T02:12:49.594Z,12.10
2018-11-03T02:15:17.870Z,12.00
2018-11-03T02:17:46.136Z,12.00
2018-11-03T02:20:14.429Z,12.10
2018-11-03T02:22:42.657Z,12.20
2018-11-03T02:25:11.018Z,12.00
2018-11-03T02:27:39.301Z,12.00
2018-11-03T02:30:08.552Z,12.00
2018-11-03T02:35:05.578Z,12.00
2018-11-03T02:37:33.969Z,12.20
2018-11-03T02:40:02.304Z,12.10
2018-11-03T02:44:58.422Z,12.20
2018-11-03T02:47:26.764Z,12.20
2018-11-03T02:49:56.179Z,12.10
2018-11-03T02:52:24.461Z,12.00
2018-11-03T02:54:52.752Z,11.90
2018-11-03T02:57:20.976Z,12.10
2018-11-03T02:59:49.292Z,12.10
2018-11-03T03:02:17.564Z,12.00
2018-11-03T03:07:14.912Z,11.80
2018-11-03T03:09:43.237Z,11.70
2018-11-03T03:14:39.314Z,11.80
2018-11-03T03:17:07.608Z,11.70
2018-11-03T03:19:35.872Z,11.70
2018-11-03T03:22:04.238Z,11.80
2018-11-03T03:24:32.444Z,11.80
2018-11-03T03:27:00.920Z,11.70
2018-11-03T03:29:29.034Z,11.70
2018-11-03T03:34:25.144Z,11.50
2018-11-03T03:36:53.424Z,11.60
2018-11-03T03:39:21.724Z,11.60
2018-11-03T03:41:49.959Z,11.60
2018-11-03T03:44:18.237Z,11.50
2018-11-03T03:46:46.575Z,11.30
2018-11-03T03:49:15.663Z,11.30
2018-11-03T03:54:11.728Z,11.30
2018-11-03T03:56:40.064Z,11.20
2018-11-03T04:01:36.204Z,11.50
2018-11-03T04:04:04.566Z,11.40
2018-11-03T04:06:32.784Z,11.30
2018-11-03T04:11:28.941Z,11.40
2018-11-03T04:16:25.094Z,11.50
2018-11-03T04:18:53.338Z,11.30
2018-11-03T04:23:58.894Z,11.10
2018-11-03T04:26:28.612Z,11.00
2018-11-03T04:28:57.116Z,11.00
2018-11-03T04:31:25.630Z,10.90
2018-11-03T04:33:54.045Z,10.90
2018-11-03T04:36:22.284Z,10.70
2018-11-03T04:38:50.732Z,10.70
2018-11-03T04:43:46.744Z,10.50
2018-11-03T04:46:15.000Z,10.70
2018-11-03T04:48:43.289Z,10.60
2018-11-03T04:51:11.538Z,10.60
2018-11-03T04:53:39.849Z,10.80
2018-11-03T04:56:08.555Z,10.70
2018-11-03T05:01:04.670Z,10.60
2018-11-03T05:03:36.686Z,10.60
2018-11-03T05:06:06.191Z,10.70
2018-11-03T05:13:32.097Z,10.70
2018-11-03T05:16:00.440Z,10.70
2018-11-03T05:18:28.742Z,10.80
2018-11-03T05:20:57.074Z,10.80
2018-11-03T05:23:25.288Z,10.80
2018-11-03T05:28:21.458Z,11.10
2018-11-03T05:30:49.709Z,11.00
2018-11-03T05:33:18.757Z,11.00
2018-11-03T05:35:47.105Z,11.00
2018-11-03T05:38:15.324Z,11.00
2018-11-03T05:40:43.614Z,11.00
2018-11-03T05:45:42.200Z,11.30
2018-11-03T05:48:10.471Z,11.40
2018-11-03T05:50:38.922Z,11.60
2018-11-03T05:53:07.038Z,11.80
2018-11-03T05:55:35.336Z,12.00
2018-11-03T05:58:03.616Z,12.10
2018-11-03T06:00:31.866Z,12.30
2018-11-03T06:03:00.225Z,12.40
2018-11-03T06:05:28.415Z,12.60
2018-11-03T06:07:56.881Z,13.00
2018-11-03T06:12:53.287Z,13.90
2018-11-03T06:15:21.547Z,14.30
2018-11-03T06:20:17.684Z,14.90
2018-11-03T06:22:46.847Z,14.70
2018-11-03T06:27:42.904Z,14.80
2018-11-03T06:30:11.572Z,14.80
2018-11-03T06:32:39.907Z,15.00
2018-11-03T06:35:09.262Z,15.20
2018-11-03T06:37:37.652Z,15.50
2018-11-03T06:40:06.780Z,15.90
2018-11-03T06:47:31.292Z,17.10
2018-11-03T06:49:59.393Z,17.60
2018-11-03T06:52:27.722Z,18.00
2018-11-03T06:54:56.036Z,18.40
2018-11-03T06:57:24.327Z,18.20
2018-11-03T06:59:52.569Z,18.60
2018-11-03T07:04:48.683Z,19.30
2018-11-03T07:07:17.005Z,19.80
2018-11-03T07:09:45.237Z,20.20
2018-11-03T07:12:13.697Z,20.90
2018-11-03T07:14:41.891Z,21.20
2018-11-03T07:19:37.929Z,21.40
2018-11-03T07:22:06.274Z,21.10
2018-11-03T07:24:34.472Z,21.20
2018-11-03T07:27:02.786Z,20.80
2018-11-03T07:29:31.079Z,20.40
2018-11-03T07:31:59.337Z,19.90
2018-11-03T07:36:56.675Z,20.70
2018-11-03T07:39:25.036Z,21.30
2018-11-03T07:41:53.255Z,21.80
2018-11-03T07:44:21.576Z,21.60
2018-11-03T07:46:49.803Z,21.60
2018-11-03T07:49:18.205Z,21.70
2018-11-03T07:56:43.808Z,22.70
2018-11-03T07:59:13.221Z,23.20
2018-11-03T08:01:41.512Z,23.70
2018-11-03T08:04:09.780Z,23.40
2018-11-03T08:09:07.981Z,24.60
2018-11-03T08:11:36.256Z,25.00
2018-11-03T08:14:04.596Z,25.00
2018-11-03T08:16:32.864Z,24.10
2018-11-03T08:21:28.922Z,23.30
2018-11-03T08:23:57.592Z,23.00
2018-11-03T08:28:55.006Z,24.40
2018-11-03T08:31:23.353Z,23.90
2018-11-03T08:36:19.543Z,26.00
2018-11-03T08:38:47.812Z,26.50
2018-11-03T08:41:16.001Z,27.10
2018-11-03T08:46:12.123Z,28.60
2018-11-03T08:53:37.880Z,28.50
2018-11-03T08:56:06.859Z,28.50
2018-11-03T08:58:35.648Z,28.80
2018-11-03T09:01:03.933Z,29.10
2018-11-03T09:08:27.815Z,27.40
2018-11-03T09:10:56.084Z,27.70
2018-11-03T09:13:24.357Z,28.10
2018-11-03T09:18:20.513Z,28.60
2018-11-03T09:20:48.773Z,28.40
2018-11-03T09:28:12.820Z,28.80
2018-11-03T09:35:36.898Z,29.70
2018-11-03T09:38:06.334Z,29.40
2018-11-03T09:40:34.659Z,29.40
2018-11-03T09:50:27.323Z,29.70
2018-11-03T09:52:55.532Z,30.60
2018-11-03T09:57:52.322Z,30.00
2018-11-03T10:00:21.182Z,29.60
2018-11-03T10:02:49.466Z,29.90
2018-11-03T10:05:17.843Z,30.40
2018-11-03T10:10:16.078Z,30.40
2018-11-03T10:20:10.510Z,29.50
2018-11-03T10:22:38.685Z,29.20
2018-11-03T10:25:10.059Z,29.20
2018-11-03T10:27:38.585Z,29.50
2018-11-03T10:32:36.021Z,29.50
2018-11-03T10:35:07.484Z,29.50
2018-11-03T10:40:04.431Z,29.30
2018-11-03T10:42:32.554Z,29.40
2018-11-03T10:45:01.824Z,30.00
2018-11-03T10:47:29.970Z,30.00
2018-11-03T10:49:59.042Z,29.20
2018-11-03T10:52:27.321Z,28.50
2018-11-03T10:54:55.537Z,28.00
2018-11-03T10:57:23.836Z,27.40
2018-11-03T11:02:26.800Z,27.60
2018-11-03T11:05:00.605Z,28.00
2018-11-03T11:07:34.465Z,28.00
2018-11-03T11:12:39.621Z,28.00
2018-11-03T11:20:06.242Z,27.10
2018-11-03T11:22:34.469Z,27.20
2018-11-03T11:25:03.132Z,27.10
2018-11-03T11:27:31.413Z,26.90
2018-11-03T11:29:59.679Z,26.80
2018-11-03T11:32:28.088Z,26.40
2018-11-03T11:34:56.312Z,26.60
2018-11-03T11:37:24.527Z,26.90
2018-11-03T11:42:21.874Z,26.90
2018-11-03T11:44:50.298Z,27.10
2018-11-03T11:47:19.550Z,27.40
2018-11-03T11:49:47.937Z,27.50
2018-11-03T11:52:17.198Z,27.70
2018-11-03T11:54:45.494Z,27.80
2018-11-03T11:57:14.167Z,27.90
2018-11-03T11:59:42.499Z,27.70
2018-11-03T12:02:10.879Z,27.50
2018-11-03T12:04:39.380Z,27.10
2018-11-03T12:07:07.937Z,26.90
2018-11-03T12:14:39.890Z,27.00
2018-11-03T12:17:10.009Z,27.00
2018-11-03T12:19:42.639Z,26.90
2018-11-03T12:22:12.951Z,26.70
2018-11-03T12:24:41.519Z,26.70
2018-11-03T12:27:10.044Z,26.70
2018-11-03T12:29:39.730Z,26.40
2018-11-03T12:32:09.425Z,26.20
2018-11-03T12:34:45.769Z,26.10
2018-11-03T12:37:23.522Z,26.30
2018-11-03T12:39:56.741Z,26.20
2018-11-03T12:42:25.525Z,26.10
2018-11-03T12:44:54.145Z,26.10
2018-11-03T12:47:22.751Z,26.00
2018-11-03T12:49:55.609Z,25.80
2018-11-03T12:52:24.234Z,25.70
2018-11-03T12:54:52.805Z,25.60
2018-11-03T12:57:21.264Z,25.40
2018-11-03T12:59:49.823Z,25.40
2018-11-03T13:02:18.204Z,25.40
2018-11-03T13:04:46.757Z,25.20
2018-11-03T13:07:15.368Z,25.20
2018-11-03T13:09:44.955Z,25.20
2018-11-03T13:12:13.375Z,25.30
2018-11-03T13:17:11.755Z,24.90
2018-11-03T13:22:09.950Z,24.90
2018-11-03T13:27:07.074Z,24.50
2018-11-03T13:29:36.489Z,24.30
2018-11-03T13:32:04.792Z,24.30
2018-11-03T13:34:32.973Z,24.30
2018-11-03T13:37:01.513Z,24.00
2018-11-03T13:39:29.881Z,23.90
2018-11-03T13:42:00.770Z,23.80
2018-11-03T13:44:28.852Z,23.70
2018-11-03T13:46:57.233Z,23.70
2018-11-03T13:49:25.397Z,23.70
2018-11-03T13:54:21.536Z,23.30
2018-11-03T13:56:49.879Z,23.40
2018-11-03T13:59:18.119Z,23.40
2018-11-03T14:01:46.372Z,23.40
2018-11-03T14:04:14.665Z,23.10
2018-11-03T14:06:42.938Z,23.00
2018-11-03T14:09:11.394Z,22.80
2018-11-03T14:11:39.473Z,22.60
2018-11-03T14:16:35.753Z,22.70
2018-11-03T14:19:04.076Z,22.50
2018-11-03T14:21:32.168Z,22.40
2018-11-03T14:24:00.711Z,22.40
2018-11-03T14:26:29.978Z,22.30
2018-11-03T14:28:58.466Z,22.20
2018-11-03T14:33:54.994Z,21.80
2018-11-03T14:38:51.837Z,21.40
2018-11-03T14:41:20.032Z,21.30
2018-11-03T14:43:48.342Z,21.30
2018-11-03T14:48:44.501Z,20.90
2018-11-03T14:51:12.704Z,20.80
2018-11-03T14:53:41.045Z,20.70
2018-11-03T14:56:09.262Z,20.50
2018-11-03T15:01:05.445Z,20.20
2018-11-03T15:03:33.697Z,20.00
2018-11-03T15:06:01.965Z,19.80
2018-11-03T15:08:33.999Z,19.80
2018-11-03T15:11:02.192Z,19.60
2018-11-03T15:13:30.515Z,19.50
2018-11-03T15:15:58.812Z,19.40
2018-11-03T15:20:54.903Z,19.20
2018-11-03T15:23:23.169Z,19.10
2018-11-03T15:25:51.452Z,18.90
2018-11-03T15:28:19.707Z,18.70
2018-11-03T15:30:47.990Z,18.50
2018-11-03T15:33:16.356Z,18.40
2018-11-03T15:35:44.536Z,18.30
2018-11-03T15:40:41.958Z,18.10
2018-11-03T15:43:10.180Z,18.00
2018-11-03T15:45:38.512Z,18.00
2018-11-03T15:48:07.602Z,17.80
2018-11-03T15:50:40.348Z,17.70
2018-11-03T15:53:08.612Z,17.60
2018-11-03T15:55:37.373Z,17.60
2018-11-03T16:00:33.433Z,17.40
2018-11-03T16:03:01.754Z,17.30
2018-11-03T16:05:30.024Z,17.40
2018-11-03T16:07:59.185Z,17.40
2018-11-03T16:10:27.381Z,17.30
2018-11-03T16:15:23.502Z,17.20
2018-11-03T16:17:51.844Z,17.20
2018-11-03T16:20:20.101Z,16.90
2018-11-03T16:22:48.388Z,16.70
2018-11-03T16:25:16.651Z,16.60
2018-11-03T16:27:44.877Z,16.60
2018-11-03T16:30:15.556Z,16.50
2018-11-03T16:32:44.382Z,16.50
2018-11-03T16:35:12.235Z,16.60
2018-11-03T16:37:40.848Z,16.60
2018-11-03T16:40:11.133Z,16.40
2018-11-03T16:42:39.756Z,16.30
2018-11-03T16:45:09.672Z,16.20
2018-11-03T16:47:38.066Z,16.20
2018-11-03T16:50:07.636Z,16.20
2018-11-03T16:52:35.929Z,16.20
2018-11-03T16:55:04.633Z,15.90
2018-11-03T16:57:32.868Z,15.90
2018-11-03T17:00:01.066Z,15.80
2018-11-03T17:02:29.366Z,15.80
2018-11-03T17:04:57.638Z,15.70
2018-11-03T17:07:25.906Z,15.60
2018-11-03T17:09:54.182Z,15.60
2018-11-03T17:12:22.506Z,15.40
2018-11-03T17:19:46.681Z,15.10
2018-11-03T17:22:14.721Z,15.00
2018-11-03T17:24:43.056Z,15.00
2018-11-03T17:27:13.147Z,14.80
2018-11-03T17:29:41.243Z,14.70
2018-11-03T17:34:37.351Z,14.30
2018-11-03T17:42:01.765Z,14.10
2018-11-03T17:46:57.952Z,13.80
2018-11-03T17:54:21.973Z,13.60
2018-11-03T17:56:50.179Z,13.60
2018-11-03T17:59:18.505Z,13.50
2018-11-03T18:01:46.753Z,13.60
2018-11-03T18:04:14.992Z,13.50
2018-11-03T18:06:44.219Z,13.50
2018-11-03T18:09:12.396Z,13.40
2018-11-03T18:14:08.518Z,13.20
2018-11-03T18:19:04.742Z,13.30
2018-11-03T18:21:33.138Z,13.10
2018-11-03T18:24:01.338Z,13.10
2018-11-03T18:26:29.599Z,13.00
2018-11-03T18:28:58.816Z,12.90
2018-11-03T18:31:27.160Z,12.90
2018-11-03T18:33:55.657Z,12.80
2018-11-03T18:36:23.984Z,12.80
2018-11-03T18:38:52.151Z,12.80
2018-11-03T18:41:20.448Z,12.80
2018-11-03T18:48:44.412Z,12.50
2018-11-03T18:51:12.734Z,12.50
2018-11-03T18:53:41.136Z,12.40
2018-11-03T18:56:09.345Z,12.20
2018-11-03T18:58:37.486Z,12.30
2018-11-03T19:01:06.084Z,12.20
2018-11-03T19:06:02.322Z,12.10
2018-11-03T19:08:30.652Z,12.10
2018-11-03T19:10:58.900Z,12.00
2018-11-03T19:13:27.177Z,11.90
2018-11-03T19:15:55.516Z,12.00
2018-11-03T19:18:23.797Z,12.00
2018-11-03T19:20:51.981Z,12.00
2018-11-03T19:23:20.237Z,11.90
2018-11-03T19:25:48.566Z,11.80
2018-11-03T19:30:45.119Z,11.80
2018-11-03T19:33:14.188Z,11.70
2018-11-03T19:35:42.620Z,11.60
2018-11-03T19:38:10.768Z,11.60
2018-11-03T19:40:39.021Z,11.60
2018-11-03T19:43:07.273Z,11.70
2018-11-03T19:45:35.584Z,11.70
2018-11-03T19:48:03.910Z,11.70
2018-11-03T19:52:59.996Z,11.60
2018-11-03T19:55:28.377Z,11.60
2018-11-03T19:57:56.546Z,11.40
2018-11-03T20:00:24.895Z,11.40
2018-11-03T20:02:53.098Z,11.30
2018-11-03T20:05:21.384Z,11.30
2018-11-03T20:07:49.628Z,11.20
2018-11-03T20:12:45.842Z,11.20
2018-11-03T20:15:14.089Z,11.20
2018-11-03T20:22:40.520Z,11.10
2018-11-03T20:25:09.980Z,11.10
2018-11-03T20:27:38.338Z,11.10
2018-11-03T20:30:09.225Z,11.20
2018-11-03T20:32:37.310Z,11.20
2018-11-03T20:35:06.211Z,11.20
2018-11-03T20:37:34.265Z,11.20
2018-11-03T20:44:58.289Z,11.20
2018-11-03T20:47:26.560Z,11.10
2018-11-03T20:49:54.842Z,11.00
2018-11-03T20:52:23.098Z,11.00
2018-11-03T20:54:51.364Z,11.00
2018-11-03T21:02:15.451Z,11.00
2018-11-03T21:04:43.680Z,11.00
2018-11-03T21:07:11.963Z,10.90
2018-11-03T21:09:40.251Z,10.90
2018-11-03T21:14:36.377Z,10.80
2018-11-03T21:17:04.698Z,10.90
2018-11-03T21:19:32.928Z,10.90
2018-11-03T21:31:53.140Z,10.70
2018-11-03T21:34:21.358Z,10.60
2018-11-03T21:39:17.483Z,10.60
2018-11-03T21:41:45.826Z,10.60
2018-11-03T21:44:14.141Z,10.70
2018-11-03T21:49:14.688Z,10.80
2018-11-03T21:51:43.013Z,10.70
2018-11-03T21:54:11.244Z,10.90
2018-11-03T21:56:39.527Z,11.10
2018-11-03T21:59:07.848Z,11.10
2018-11-03T22:04:04.944Z,10.90
2018-11-03T22:06:33.041Z,10.90
2018-11-03T22:09:01.373Z,11.10
2018-11-03T22:11:31.636Z,11.10
2018-11-03T22:16:27.781Z,11.30
2018-11-03T22:18:56.832Z,11.10
2018-11-03T22:23:53.136Z,10.90
2018-11-03T22:26:21.288Z,10.90
2018-11-03T22:31:17.434Z,10.70
2018-11-03T22:33:45.740Z,10.70
2018-11-03T22:36:14.048Z,10.70
2018-11-03T22:38:42.241Z,10.70
2018-11-03T22:41:10.513Z,10.70
2018-11-03T22:43:38.797Z,10.70
2018-11-03T22:48:34.981Z,10.80
2018-11-03T22:51:03.373Z,10.80
2018-11-03T22:53:31.498Z,10.70
2018-11-03T22:58:28.520Z,10.50
2018-11-03T23:00:57.518Z,10.50
2018-11-03T23:03:26.530Z,10.50
2018-11-03T23:05:55.176Z,10.60
2018-11-03T23:08:23.212Z,10.50
2018-11-03T23:10:51.484Z,10.40
2018-11-03T23:13:19.758Z,10.40
2018-11-03T23:15:48.045Z,10.50
2018-11-03T23:18:16.281Z,10.50
2018-11-03T23:20:44.660Z,10.40
2018-11-03T23:23:12.836Z,10.40
2018-11-03T23:25:41.224Z,10.40
2018-11-03T23:28:09.449Z,10.40
2018-11-03T23:30:37.700Z,10.40
2018-11-03T23:33:06.264Z,10.40
2018-11-03T23:35:34.628Z,10.40
2018-11-03T23:40:30.864Z,10.40
2018-11-03T23:42:59.116Z,10.50
2018-11-03T23:47:55.230Z,10.50
2018-11-03T23:50:23.523Z,10.40
2018-11-03T23:52:51.776Z,10.30
2018-11-03T23:55:20.044Z,10.20
2018-11-03T23:57:48.353Z,10.20
