createdAt,value
2023-03-05T00:00:47.752Z,99191.47
2023-03-05T00:03:53.861Z,99188.78
2023-03-05T00:06:57.382Z,99185.34
2023-03-05T00:10:01.478Z,99182.44
2023-03-05T00:13:05.117Z,99182.94
2023-03-05T00:16:10.479Z,99191.06
2023-03-05T00:19:15.743Z,99185.06
2023-03-05T00:22:19.322Z,99181.00
2023-03-05T00:25:22.950Z,99181.59
2023-03-05T00:28:26.571Z,99179.84
2023-03-05T00:31:32.270Z,99170.97
2023-03-05T00:34:37.642Z,99169.03
2023-03-05T00:37:41.487Z,99159.75
2023-03-05T00:40:45.080Z,99162.63
2023-03-05T00:43:48.792Z,99156.03
2023-03-05T00:46:52.728Z,99149.34
2023-03-05T00:49:57.815Z,99150.31
2023-03-05T00:53:01.356Z,99157.84
2023-03-05T00:56:05.701Z,99154.28
2023-03-05T00:59:09.377Z,99144.28
2023-03-05T01:02:13.024Z,99141.81
2023-03-05T01:05:18.052Z,99146.34
2023-03-05T01:08:21.749Z,99147.16
2023-03-05T01:11:25.557Z,99131.03
2023-03-05T01:14:29.294Z,99140.06
2023-03-05T01:17:34.667Z,99143.88
2023-03-05T01:20:39.857Z,99137.47
2023-03-05T01:23:43.490Z,99136.34
2023-03-05T01:26:47.373Z,99140.75
2023-03-05T01:29:50.932Z,99133.06
2023-03-05T01:32:54.874Z,99146.03
2023-03-05T01:35:59.962Z,99135.19
2023-03-05T01:39:04.112Z,99134.03
2023-03-05T01:42:08.273Z,99123.47
2023-03-05T01:45:13.955Z,99120.88
2023-03-05T01:48:17.543Z,99122.94
2023-03-05T01:51:26.958Z,99117.06
2023-03-05T01:54:35.026Z,99122.81
2023-03-05T01:57:41.639Z,99114.47
2023-03-05T02:00:48.703Z,99120.09
2023-03-05T02:03:52.999Z,99114.06
2023-03-05T02:06:58.613Z,99109.41
2023-03-05T02:10:02.788Z,99113.47
2023-03-05T02:13:10.077Z,99115.38
2023-03-05T02:16:13.870Z,99108.69
2023-03-05T02:19:17.578Z,99104.75
2023-03-05T02:22:25.066Z,99100.53
2023-03-05T02:25:30.692Z,99105.34
2023-03-05T02:28:39.728Z,99101.91
2023-03-05T02:31:44.418Z,99104.34
2023-03-05T02:34:49.385Z,99099.59
2023-03-05T02:37:54.744Z,99104.47
2023-03-05T02:40:58.497Z,99105.06
2023-03-05T02:44:02.303Z,99100.13
2023-03-05T02:47:06.090Z,99097.09
2023-03-05T02:50:13.197Z,99098.22
2023-03-05T02:53:18.639Z,99096.81
2023-03-05T02:56:22.383Z,99098.22
2023-03-05T02:59:25.981Z,99098.09
2023-03-05T03:02:29.615Z,99106.25
2023-03-05T03:05:33.295Z,99105.69
2023-03-05T03:08:38.256Z,99099.88
2023-03-05T03:11:41.957Z,99103.41
2023-03-05T03:14:45.595Z,99102.00
2023-03-05T03:17:49.205Z,99090.69
2023-03-05T03:20:52.900Z,99093.28
2023-03-05T03:23:57.845Z,99086.44
2023-03-05T03:27:01.455Z,99079.06
2023-03-05T03:30:06.170Z,99089.97
2023-03-05T03:33:09.728Z,99087.78
2023-03-05T03:36:14.155Z,99093.13
2023-03-05T03:39:21.998Z,99093.53
2023-03-05T03:42:26.207Z,99086.56
2023-03-05T03:45:29.730Z,99087.66
2023-03-05T03:48:33.222Z,99093.03
2023-03-05T03:51:36.864Z,99092.72
2023-03-05T03:54:42.172Z,99090.03
2023-03-05T03:57:45.714Z,99087.28
2023-03-05T04:00:49.363Z,99082.06
2023-03-05T04:03:53.019Z,99083.28
2023-03-05T04:06:56.847Z,99078.81
2023-03-05T04:10:01.976Z,99093.97
2023-03-05T04:13:05.697Z,99089.19
2023-03-05T04:16:09.789Z,99099.44
2023-03-05T04:19:13.422Z,99088.91
2023-03-05T04:22:19.300Z,99092.97
2023-03-05T04:25:24.337Z,99090.25
2023-03-05T04:28:28.018Z,99085.59
2023-03-05T04:31:31.734Z,99096.69
2023-03-05T04:34:35.574Z,99090.66
2023-03-05T04:37:39.322Z,99088.84
2023-03-05T04:40:44.531Z,99099.00
2023-03-05T04:43:48.232Z,99092.19
2023-03-05T04:46:52.155Z,99091.19
2023-03-05T04:49:55.821Z,99091.97
2023-03-05T04:53:00.737Z,99087.28
2023-03-05T04:56:06.267Z,99091.44
2023-03-05T04:59:10.061Z,99098.84
2023-03-05T05:02:13.791Z,99097.47
2023-03-05T05:05:19.265Z,99099.91
2023-03-05T05:08:22.888Z,99099.69
2023-03-05T05:11:28.309Z,99100.34
2023-03-05T05:14:32.174Z,99096.69
2023-03-05T05:17:35.980Z,99102.03
2023-03-05T05:20:40.463Z,99096.13
2023-03-05T05:23:44.139Z,99107.75
2023-03-05T05:26:49.337Z,99109.28
2023-03-05T05:29:53.174Z,99114.47
2023-03-05T05:32:56.769Z,99114.03
2023-03-05T05:36:00.383Z,99115.69
2023-03-05T05:39:04.144Z,99121.31
2023-03-05T05:42:09.455Z,99125.28
2023-03-05T05:45:13.698Z,99120.22
2023-03-05T05:48:17.267Z,99122.41
2023-03-05T05:51:23.170Z,99134.03
2023-03-05T05:54:26.929Z,99129.63
2023-03-05T05:57:31.989Z,99127.19
2023-03-05T06:00:35.672Z,99137.59
2023-03-05T06:03:39.313Z,99138.69
2023-03-05T06:06:43.045Z,99141.09
2023-03-05T06:09:46.959Z,99136.34
2023-03-05T06:12:52.238Z,99147.69
2023-03-05T06:15:59.684Z,99142.63
2023-03-05T06:19:04.822Z,99144.91
2023-03-05T06:22:08.505Z,99141.56
2023-03-05T06:25:12.684Z,99139.59
2023-03-05T06:28:17.829Z,99146.66
2023-03-05T06:31:25.990Z,99144.88
2023-03-05T06:34:29.969Z,99154.00
2023-03-05T06:37:33.776Z,99143.84
2023-03-05T06:40:40.270Z,99144.38
2023-03-05T06:43:48.618Z,99153.19
2023-03-05T06:46:52.355Z,99146.34
2023-03-05T06:49:56.142Z,99153.69
2023-03-05T06:52:59.765Z,99145.22
2023-03-05T06:56:03.556Z,99152.94
2023-03-05T06:59:09.407Z,99148.00
2023-03-05T07:02:13.948Z,99141.41
2023-03-05T07:05:17.748Z,99138.31
2023-03-05T07:08:21.516Z,99138.09
2023-03-05T07:11:26.410Z,99138.66
2023-03-05T07:14:31.679Z,99140.81
2023-03-05T07:17:35.496Z,99145.72
2023-03-05T07:20:39.492Z,99144.06
2023-03-05T07:23:43.304Z,99142.72
2023-03-05T07:26:48.913Z,99142.53
2023-03-05T07:29:54.282Z,99140.38
2023-03-05T07:32:58.088Z,99134.63
2023-03-05T07:36:04.688Z,99133.28
2023-03-05T07:39:08.588Z,99134.59
2023-03-05T07:42:12.406Z,99135.16
2023-03-05T07:45:30.224Z,99125.66
2023-03-05T07:48:34.822Z,99132.47
2023-03-05T07:51:38.964Z,99126.25
2023-03-05T07:54:43.809Z,99139.34
2023-03-05T07:57:47.763Z,99125.59
2023-03-05T08:00:53.412Z,99125.19
2023-03-05T08:03:57.537Z,99120.09
2023-03-05T08:07:01.769Z,99108.22
2023-03-05T08:10:06.881Z,99111.81
2023-03-05T08:13:10.922Z,99102.63
2023-03-05T08:16:18.460Z,99091.13
2023-03-05T08:19:23.368Z,99090.75
2023-03-05T08:22:27.369Z,99091.97
2023-03-05T08:25:31.730Z,99089.28
2023-03-05T08:28:35.809Z,99095.31
2023-03-05T08:31:46.382Z,99094.16
2023-03-05T08:34:50.483Z,99087.72
2023-03-05T08:37:54.569Z,99085.66
2023-03-05T08:40:58.651Z,99080.59
2023-03-05T08:44:02.741Z,99080.88
2023-03-05T08:47:08.642Z,99080.88
2023-03-05T08:50:14.050Z,99071.34
2023-03-05T08:53:18.258Z,99070.25
2023-03-05T08:56:22.649Z,99076.94
2023-03-05T08:59:27.060Z,99069.44
2023-03-05T09:02:32.706Z,99063.84
2023-03-05T09:05:39.178Z,99063.22
2023-03-05T09:08:43.338Z,99066.66
2023-03-05T09:11:47.443Z,99059.38
2023-03-05T09:14:51.482Z,99064.50
2023-03-05T09:17:57.090Z,99054.88
2023-03-05T09:21:05.644Z,99051.31
2023-03-05T09:24:10.491Z,99049.38
2023-03-05T09:27:14.894Z,99055.81
2023-03-05T09:30:19.441Z,99051.63
2023-03-05T09:33:25.009Z,99045.25
2023-03-05T09:36:31.907Z,99036.16
2023-03-05T09:39:36.083Z,99035.28
2023-03-05T09:42:53.361Z,99025.19
2023-03-05T09:46:07.944Z,99024.28
2023-03-05T09:49:19.695Z,99020.41
2023-03-05T09:52:27.927Z,99025.00
2023-03-05T09:55:37.215Z,99011.59
2023-03-05T09:58:44.129Z,99010.78
2023-03-05T10:01:50.458Z,99004.63
2023-03-05T10:04:59.969Z,99011.22
2023-03-05T10:08:07.207Z,98999.91
2023-03-05T10:11:28.571Z,98991.59
2023-03-05T10:14:34.931Z,98991.75
2023-03-05T10:17:57.665Z,98985.13
2023-03-05T10:21:05.494Z,98979.28
2023-03-05T10:24:17.290Z,98970.88
2023-03-05T10:27:26.869Z,98967.19
2023-03-05T10:30:45.530Z,98955.84
2023-03-05T10:33:59.449Z,98955.88
2023-03-05T10:37:23.403Z,98946.00
2023-03-05T10:40:35.204Z,98948.16
2023-03-05T10:43:48.820Z,98936.22
2023-03-05T10:46:55.152Z,98933.78
2023-03-05T10:50:01.138Z,98922.88
2023-03-05T10:53:18.729Z,98915.09
2023-03-05T10:56:25.461Z,98913.09
2023-03-05T10:59:30.017Z,98899.34
2023-03-05T11:02:35.322Z,98888.56
2023-03-05T11:05:48.328Z,98885.50
2023-03-05T11:08:53.929Z,98868.94
2023-03-05T11:12:11.961Z,98866.53
2023-03-05T11:15:33.966Z,98852.25
2023-03-05T11:18:38.055Z,98848.72
2023-03-05T11:21:42.891Z,98844.75
2023-03-05T11:25:06.723Z,98830.25
2023-03-05T11:28:32.107Z,98827.72
2023-03-05T11:31:36.555Z,98807.97
2023-03-05T11:34:40.882Z,98807.34
2023-03-05T11:37:44.887Z,98811.22
2023-03-05T11:40:51.244Z,98812.41
2023-03-05T11:43:57.318Z,98815.22
2023-03-05T11:47:06.610Z,98806.25
2023-03-05T11:50:22.600Z,98806.47
2023-03-05T11:53:29.815Z,98800.56
2023-03-05T11:56:39.698Z,98797.59
2023-03-05T11:59:44.608Z,98797.41
2023-03-05T12:02:52.135Z,98797.28
2023-03-05T12:06:00.165Z,98786.88
2023-03-05T12:09:13.013Z,98802.31
2023-03-05T12:12:36.331Z,98791.31
2023-03-05T12:15:48.202Z,98790.34
2023-03-05T12:18:59.366Z,98783.06
2023-03-05T12:22:04.772Z,98787.78
2023-03-05T12:25:33.893Z,98784.31
2023-03-05T12:28:59.854Z,98782.03
2023-03-05T12:32:05.530Z,98772.28
2023-03-05T12:35:24.737Z,98769.16
2023-03-05T12:38:33.573Z,98767.94
2023-03-05T12:41:39.164Z,98765.72
2023-03-05T12:44:44.692Z,98764.31
2023-03-05T12:47:50.015Z,98768.94
2023-03-05T12:51:00.413Z,98769.34
2023-03-05T12:54:40.059Z,98763.97
2023-03-05T12:57:46.656Z,98770.03
2023-03-05T13:01:00.295Z,98762.66
2023-03-05T13:04:11.063Z,98766.78
2023-03-05T13:07:18.962Z,98774.88
2023-03-05T13:10:25.923Z,98766.84
2023-03-05T13:13:33.375Z,98772.09
2023-03-05T13:16:41.810Z,98775.19
2023-03-05T13:19:46.609Z,98767.50
2023-03-05T13:22:50.684Z,98765.00
2023-03-05T13:26:12.044Z,98761.94
2023-03-05T13:29:18.087Z,98759.34
2023-03-05T13:32:28.717Z,98760.97
2023-03-05T13:35:34.121Z,98755.38
2023-03-05T13:38:42.083Z,98765.50
2023-03-05T13:42:01.283Z,98758.81
2023-03-05T13:45:08.091Z,98757.56
2023-03-05T13:48:21.196Z,98755.50
2023-03-05T13:51:26.042Z,98755.63
2023-03-05T13:54:30.715Z,98753.06
2023-03-05T13:57:38.137Z,98754.03
2023-03-05T14:00:42.551Z,98748.66
2023-03-05T14:03:52.035Z,98746.69
2023-03-05T14:07:00.925Z,98744.00
2023-03-05T14:10:05.918Z,98749.25
2023-03-05T14:13:15.913Z,98737.88
2023-03-05T14:16:28.401Z,98740.94
2023-03-05T14:19:40.084Z,98735.09
2023-03-05T14:22:46.564Z,98741.13
2023-03-05T14:25:51.332Z,98740.53
2023-03-05T14:28:57.565Z,98733.50
2023-03-05T14:32:06.179Z,98736.31
2023-03-05T14:35:22.655Z,98734.66
2023-03-05T14:38:30.603Z,98726.19
2023-03-05T14:41:39.560Z,98736.41
2023-03-05T14:44:44.684Z,98731.66
2023-03-05T14:47:49.039Z,98737.09
2023-03-05T14:50:57.264Z,98739.50
2023-03-05T14:54:01.408Z,98737.66
2023-03-05T14:57:06.413Z,98740.50
2023-03-05T15:00:18.464Z,98742.59
2023-03-05T15:03:25.375Z,98738.25
2023-03-05T15:06:34.820Z,98735.28
2023-03-05T15:09:39.089Z,98733.19
2023-03-05T15:12:44.555Z,98734.16
2023-03-05T15:15:50.907Z,98734.50
2023-03-05T15:18:55.080Z,98740.31
2023-03-05T15:22:00.717Z,98739.16
2023-03-05T15:25:05.486Z,98740.31
2023-03-05T15:28:10.003Z,98735.56
2023-03-05T15:31:14.151Z,98729.00
2023-03-05T15:34:18.203Z,98729.59
2023-03-05T15:37:24.764Z,98731.72
2023-03-05T15:40:29.574Z,98734.16
2023-03-05T15:43:33.566Z,98735.75
2023-03-05T15:46:37.796Z,98741.78
2023-03-05T15:49:41.945Z,98745.53
2023-03-05T15:52:47.876Z,98751.41
2023-03-05T15:55:52.164Z,98740.38
2023-03-05T15:58:56.604Z,98744.81
2023-03-05T16:02:02.131Z,98748.91
2023-03-05T16:05:07.284Z,98752.56
2023-03-05T16:08:13.066Z,98742.59
2023-03-05T16:11:17.491Z,98749.47
2023-03-05T16:14:24.640Z,98754.41
2023-03-05T16:17:28.854Z,98750.09
2023-03-05T16:20:32.971Z,98754.59
2023-03-05T16:23:39.042Z,98750.31
2023-03-05T16:26:44.083Z,98757.44
2023-03-05T16:29:51.530Z,98758.44
2023-03-05T16:32:55.644Z,98752.38
2023-03-05T16:36:21.364Z,98752.22
2023-03-05T16:39:27.015Z,98756.34
2023-03-05T16:42:31.406Z,98754.22
2023-03-05T16:45:35.573Z,98760.16
2023-03-05T16:48:39.730Z,98761.94
2023-03-05T16:51:43.934Z,98765.53
2023-03-05T16:54:50.050Z,98762.22
2023-03-05T16:57:54.123Z,98764.59
2023-03-05T17:00:58.453Z,98768.75
2023-03-05T17:04:04.051Z,98771.84
2023-03-05T17:07:08.488Z,98770.59
2023-03-05T17:10:14.608Z,98773.38
2023-03-05T17:13:18.641Z,98780.41
2023-03-05T17:16:23.485Z,98788.22
2023-03-05T17:19:27.671Z,98777.66
2023-03-05T17:22:32.168Z,98779.09
2023-03-05T17:25:38.536Z,98781.66
2023-03-05T17:28:42.968Z,98784.16
2023-03-05T17:31:47.166Z,98776.50
2023-03-05T17:34:55.375Z,98780.41
2023-03-05T17:37:59.848Z,98782.06
2023-03-05T17:41:05.488Z,98782.03
2023-03-05T17:44:09.563Z,98778.94
2023-03-05T17:47:13.887Z,98785.59
2023-03-05T17:50:19.011Z,98780.59
2023-03-05T17:53:23.614Z,98785.00
2023-03-05T17:56:29.362Z,98784.31
2023-03-05T17:59:33.415Z,98786.56
2023-03-05T18:02:37.770Z,98778.75
2023-03-05T18:05:42.802Z,98786.22
2023-03-05T18:08:46.843Z,98781.97
2023-03-05T18:11:52.442Z,98780.09
2023-03-05T18:14:56.266Z,98780.47
2023-03-05T18:18:00.328Z,98785.34
2023-03-05T18:21:04.418Z,98783.63
2023-03-05T18:24:08.829Z,98779.91
2023-03-05T18:27:14.334Z,98786.59
2023-03-05T18:30:18.178Z,98785.13
2023-03-05T18:33:23.968Z,98785.09
2023-03-05T18:36:27.830Z,98783.56
2023-03-05T18:39:33.590Z,98790.91
2023-03-05T18:42:39.088Z,98794.44
2023-03-05T18:45:42.899Z,98789.97
2023-03-05T18:48:48.258Z,98798.00
2023-03-05T18:51:52.181Z,98802.06
2023-03-05T18:54:55.993Z,98811.22
2023-03-05T18:58:01.417Z,98821.50
2023-03-05T19:01:06.991Z,98817.75
2023-03-05T19:04:11.422Z,98825.28
2023-03-05T19:07:15.358Z,98829.19
2023-03-05T19:10:19.677Z,98832.59
2023-03-05T19:13:49.337Z,98838.81
2023-03-05T19:16:53.279Z,98845.84
2023-03-05T19:19:59.125Z,98841.25
2023-03-05T19:23:03.005Z,98846.34
2023-03-05T19:26:07.143Z,98849.09
2023-03-05T19:29:12.840Z,98858.28
2023-03-05T19:32:18.899Z,98852.19
2023-03-05T19:35:22.991Z,98847.16
2023-03-05T19:38:26.914Z,98861.81
2023-03-05T19:41:30.872Z,98860.38
2023-03-05T19:44:36.676Z,98862.97
2023-03-05T19:47:41.197Z,98865.94
2023-03-05T19:50:45.083Z,98869.84
2023-03-05T19:53:49.539Z,98870.81
2023-03-05T19:56:56.079Z,98870.66
2023-03-05T20:00:01.288Z,98862.81
2023-03-05T20:03:05.230Z,98870.63
2023-03-05T20:06:09.503Z,98866.41
2023-03-05T20:09:13.601Z,98870.47
2023-03-05T20:12:17.342Z,98876.53
2023-03-05T20:15:23.701Z,98879.09
2023-03-05T20:18:27.648Z,98875.34
2023-03-05T20:21:33.461Z,98884.97
2023-03-05T20:24:37.648Z,98889.53
2023-03-05T20:27:41.711Z,98889.22
2023-03-05T20:30:46.952Z,98887.16
2023-03-05T20:33:50.806Z,98898.94
2023-03-05T20:36:54.670Z,98892.69
2023-03-05T20:39:58.455Z,98902.00
2023-03-05T20:43:02.321Z,98900.19
2023-03-05T20:46:07.637Z,98905.34
2023-03-05T20:49:11.409Z,98897.41
2023-03-05T20:52:15.198Z,98901.03
2023-03-05T20:55:19.066Z,98906.53
2023-03-05T20:58:22.955Z,98908.97
2023-03-05T21:01:29.145Z,98903.03
2023-03-05T21:04:33.070Z,98915.03
2023-03-05T21:07:37.116Z,98915.47
2023-03-05T21:10:41.109Z,98920.06
2023-03-05T21:13:45.108Z,98914.03
2023-03-05T21:16:50.477Z,98914.66
2023-03-05T21:19:54.538Z,98924.66
2023-03-05T21:22:59.193Z,98922.56
2023-03-05T21:26:04.451Z,98931.31
2023-03-05T21:29:08.390Z,98923.22
2023-03-05T21:32:13.787Z,98921.75
2023-03-05T21:35:19.503Z,98922.53
2023-03-05T21:38:25.006Z,98918.59
2023-03-05T21:41:28.858Z,98910.69
2023-03-05T21:44:32.795Z,98911.53
2023-03-05T21:47:38.116Z,98909.25
2023-03-05T21:50:43.127Z,98920.72
2023-03-05T21:53:46.922Z,98924.09
2023-03-05T21:56:50.874Z,98921.25
2023-03-05T21:59:55.154Z,98926.25
2023-03-05T22:03:00.399Z,98929.31
2023-03-05T22:06:04.258Z,98924.59
2023-03-05T22:09:08.137Z,98925.47
2023-03-05T22:12:54.632Z,98921.91
2023-03-05T22:16:06.752Z,98925.69
2023-03-05T22:19:12.696Z,98919.88
2023-03-05T22:22:16.598Z,98921.56
2023-03-05T22:25:20.703Z,98925.31
2023-03-05T22:28:24.862Z,98926.34
2023-03-05T22:31:30.582Z,98922.50
2023-03-05T22:34:37.797Z,98926.66
2023-03-05T22:37:41.843Z,98933.13
2023-03-05T22:40:48.630Z,98936.78
2023-03-05T22:43:53.281Z,98935.41
2023-03-05T22:46:57.156Z,98936.75
2023-03-05T22:50:02.494Z,98935.63
2023-03-05T22:53:06.243Z,98944.69
2023-03-05T22:56:12.041Z,98938.75
2023-03-05T22:59:15.846Z,98935.44
2023-03-05T23:02:19.505Z,98939.25
2023-03-05T23:05:24.828Z,98941.13
2023-03-05T23:08:28.564Z,98935.44
2023-03-05T23:11:32.332Z,98945.69
2023-03-05T23:14:36.152Z,98952.47
2023-03-05T23:17:40.187Z,98956.13
2023-03-05T23:20:45.347Z,98965.84
2023-03-05T23:23:49.129Z,98966.06
2023-03-05T23:26:52.795Z,98967.59
2023-03-05T23:30:20.068Z,98971.84
2023-03-05T23:33:24.910Z,98974.88
2023-03-05T23:36:29.941Z,98972.94
2023-03-05T23:39:33.686Z,98970.81
2023-03-05T23:42:38.442Z,98979.72
2023-03-05T23:45:43.446Z,98976.63
2023-03-05T23:48:47.192Z,98976.78
2023-03-05T23:51:52.276Z,98979.34
2023-03-05T23:54:55.954Z,98974.19
2023-03-05T23:58:00.560Z,98974.19
