createdAt,value
2022-10-02T00:00:42.933Z,22.10
2022-10-02T00:01:42.954Z,24.60
2022-10-02T00:02:42.900Z,25.30
2022-10-02T00:03:42.895Z,19.00
2022-10-02T00:04:42.916Z,18.50
2022-10-02T00:05:42.878Z,18.90
2022-10-02T00:06:42.898Z,32.80
2022-10-02T00:07:42.874Z,25.40
2022-10-02T00:08:42.878Z,25.60
2022-10-02T00:09:42.900Z,20.20
2022-10-02T00:10:42.910Z,19.80
2022-10-02T00:11:42.834Z,25.50
2022-10-02T00:12:42.840Z,27.00
2022-10-02T00:13:42.823Z,26.10
2022-10-02T00:14:42.827Z,29.50
2022-10-02T00:15:42.861Z,25.20
2022-10-02T00:16:42.897Z,25.70
2022-10-02T00:17:42.835Z,19.90
2022-10-02T00:18:42.784Z,24.40
2022-10-02T00:19:42.789Z,24.80
2022-10-02T00:20:42.774Z,29.90
2022-10-02T00:21:42.786Z,26.20
2022-10-02T00:22:42.866Z,28.10
2022-10-02T00:23:42.769Z,24.90
2022-10-02T00:24:42.751Z,24.40
2022-10-02T00:25:42.735Z,20.10
2022-10-02T00:26:42.817Z,24.00
2022-10-02T00:27:42.735Z,24.20
2022-10-02T00:28:42.719Z,22.70
2022-10-02T00:29:42.697Z,33.20
2022-10-02T00:30:42.694Z,25.10
2022-10-02T00:31:42.743Z,22.80
2022-10-02T00:32:42.703Z,20.70
2022-10-02T00:33:42.677Z,26.00
2022-10-02T00:34:42.678Z,24.40
2022-10-02T00:35:42.682Z,23.60
2022-10-02T00:36:42.659Z,23.70
2022-10-02T00:37:42.667Z,27.20
2022-10-02T00:38:42.643Z,23.80
2022-10-02T00:39:42.634Z,28.40
2022-10-02T00:40:42.624Z,25.60
2022-10-02T00:41:42.610Z,23.80
2022-10-02T00:42:42.642Z,19.20
2022-10-02T00:43:42.608Z,25.30
2022-10-02T00:44:42.619Z,19.20
2022-10-02T00:45:42.650Z,28.10
2022-10-02T00:46:42.580Z,25.60
2022-10-02T00:47:42.589Z,26.30
2022-10-02T00:48:42.588Z,21.80
2022-10-02T00:49:42.595Z,24.10
2022-10-02T00:50:42.583Z,23.30
2022-10-02T00:51:42.554Z,26.10
2022-10-02T00:52:42.544Z,34.40
2022-10-02T00:53:42.539Z,27.70
2022-10-02T00:54:42.544Z,22.90
2022-10-02T00:55:42.541Z,22.90
2022-10-02T00:56:42.565Z,26.40
2022-10-02T00:57:42.551Z,26.20
2022-10-02T00:58:42.498Z,22.40
2022-10-02T00:59:42.542Z,23.70
2022-10-02T01:00:42.543Z,29.70
2022-10-02T01:01:42.560Z,25.50
2022-10-02T01:02:42.465Z,25.10
2022-10-02T01:03:42.450Z,30.70
2022-10-02T01:04:42.484Z,24.30
2022-10-02T01:05:42.446Z,25.60
2022-10-02T01:06:42.427Z,24.50
2022-10-02T01:07:42.420Z,26.30
2022-10-02T01:08:42.416Z,30.40
2022-10-02T01:09:42.406Z,29.40
2022-10-02T01:10:42.427Z,28.50
2022-10-02T01:11:42.398Z,29.40
2022-10-02T01:12:42.392Z,24.30
2022-10-02T01:13:42.406Z,29.10
2022-10-02T01:14:42.375Z,30.20
2022-10-02T01:15:42.381Z,23.40
2022-10-02T01:16:42.403Z,22.50
2022-10-02T01:17:42.446Z,23.60
2022-10-02T01:18:42.329Z,26.80
2022-10-02T01:19:42.320Z,28.30
2022-10-02T01:20:42.326Z,28.70
2022-10-02T01:21:42.339Z,25.40
2022-10-02T01:22:42.295Z,29.30
2022-10-02T01:23:42.291Z,24.10
2022-10-02T01:24:42.323Z,21.40
2022-10-02T01:25:42.273Z,26.30
2022-10-02T01:26:42.295Z,29.70
2022-10-02T01:27:42.265Z,21.10
2022-10-02T01:28:42.285Z,26.80
2022-10-02T01:29:42.272Z,34.10
2022-10-02T01:30:42.274Z,21.40
2022-10-02T01:31:42.265Z,27.20
2022-10-02T01:32:42.266Z,32.00
2022-10-02T01:33:42.228Z,25.30
2022-10-02T01:34:42.205Z,28.10
2022-10-02T01:35:42.271Z,26.70
2022-10-02T01:36:42.207Z,25.60
2022-10-02T01:37:42.217Z,28.90
2022-10-02T01:38:42.207Z,28.40
2022-10-02T01:39:42.197Z,22.30
2022-10-02T01:40:42.152Z,27.00
2022-10-02T01:41:42.166Z,24.80
2022-10-02T01:42:42.177Z,27.10
2022-10-02T01:43:42.169Z,31.60
2022-10-02T01:44:42.149Z,30.60
2022-10-02T02:02:36.780Z,35.10
2022-10-02T02:03:36.719Z,29.60
2022-10-02T02:04:36.738Z,29.20
2022-10-02T02:05:37.826Z,27.70
2022-10-02T02:06:38.225Z,34.40
2022-10-02T02:07:37.828Z,30.90
2022-10-02T02:08:37.801Z,33.30
2022-10-02T02:09:37.834Z,33.70
2022-10-02T02:10:37.823Z,37.00
2022-10-02T02:11:37.794Z,28.90
2022-10-02T02:12:37.800Z,28.50
2022-10-02T02:13:37.781Z,29.00
2022-10-02T02:14:37.790Z,29.20
2022-10-02T02:15:37.894Z,33.60
2022-10-02T02:16:38.108Z,26.10
2022-10-02T02:17:37.779Z,36.70
2022-10-02T02:18:37.755Z,33.00
2022-10-02T02:19:37.755Z,33.00
2022-10-02T02:20:37.821Z,31.50
2022-10-02T02:21:37.743Z,33.20
2022-10-02T02:22:37.695Z,34.70
2022-10-02T02:23:37.707Z,32.00
2022-10-02T02:24:37.682Z,32.60
2022-10-02T02:25:37.709Z,27.70
2022-10-02T02:26:37.966Z,25.70
2022-10-02T02:27:37.689Z,30.80
2022-10-02T02:28:37.697Z,21.90
2022-10-02T02:29:37.659Z,31.30
2022-10-02T02:30:38.669Z,30.30
2022-10-02T02:31:37.713Z,30.50
2022-10-02T02:32:37.636Z,28.60
2022-10-02T02:33:37.660Z,31.00
2022-10-02T02:34:37.631Z,31.10
2022-10-02T02:35:37.732Z,26.10
2022-10-02T02:36:37.950Z,26.80
2022-10-02T02:37:37.657Z,22.50
2022-10-02T02:38:37.648Z,22.50
2022-10-02T02:39:37.616Z,24.10
2022-10-02T02:40:37.785Z,27.10
2022-10-02T02:41:37.614Z,18.70
2022-10-02T02:42:37.614Z,20.60
2022-10-02T02:43:37.585Z,24.80
2022-10-02T02:44:37.621Z,25.20
2022-10-02T02:45:37.671Z,23.60
2022-10-02T02:46:37.788Z,26.80
2022-10-02T02:47:37.542Z,28.20
2022-10-02T02:48:37.554Z,25.30
2022-10-02T02:49:37.558Z,24.90
2022-10-02T02:50:37.636Z,30.20
2022-10-02T02:51:37.536Z,26.70
2022-10-02T02:52:37.533Z,30.70
2022-10-02T02:53:37.514Z,22.80
2022-10-02T02:54:37.542Z,25.40
2022-10-02T02:55:41.463Z,30.50
2022-10-02T02:56:39.519Z,31.40
2022-10-02T02:57:37.504Z,26.80
2022-10-02T02:58:37.482Z,28.90
2022-10-02T02:59:37.508Z,30.30
2022-10-02T03:00:37.534Z,28.60
2022-10-02T03:01:37.434Z,26.50
2022-10-02T03:02:37.442Z,28.20
2022-10-02T03:03:37.451Z,25.10
2022-10-02T03:04:37.424Z,28.00
2022-10-02T03:05:37.446Z,24.30
2022-10-02T03:06:37.753Z,23.00
2022-10-02T03:07:37.408Z,27.70
2022-10-02T03:08:37.393Z,29.70
2022-10-02T03:09:37.404Z,23.70
2022-10-02T03:10:37.407Z,30.30
2022-10-02T03:11:37.379Z,26.40
2022-10-02T03:12:38.010Z,29.50
2022-10-02T03:13:37.350Z,24.00
2022-10-02T03:14:37.366Z,25.80
2022-10-02T03:15:37.392Z,25.20
2022-10-02T03:16:37.632Z,26.20
2022-10-02T03:17:37.384Z,29.60
2022-10-02T03:18:37.317Z,35.40
2022-10-02T03:19:37.317Z,29.70
2022-10-02T03:20:37.383Z,27.60
2022-10-02T03:21:37.284Z,30.40
2022-10-02T03:22:37.287Z,25.00
2022-10-02T03:23:37.360Z,29.30
2022-10-02T03:24:37.293Z,34.10
2022-10-02T03:25:37.338Z,32.30
2022-10-02T03:26:37.466Z,28.60
2022-10-02T03:27:37.258Z,34.40
2022-10-02T03:28:55.136Z,32.00
2022-10-02T03:29:39.254Z,27.90
2022-10-02T03:30:37.245Z,35.90
2022-10-02T03:31:37.243Z,37.50
2022-10-02T03:32:37.229Z,31.60
2022-10-02T03:33:37.193Z,32.60
2022-10-02T03:34:37.215Z,31.50
2022-10-02T03:35:37.177Z,25.00
2022-10-02T03:36:37.468Z,27.90
2022-10-02T03:37:37.180Z,23.70
2022-10-02T03:38:37.182Z,23.60
2022-10-02T03:39:37.165Z,21.10
2022-10-02T03:40:37.171Z,21.80
2022-10-02T03:41:37.156Z,26.30
2022-10-02T03:42:37.123Z,22.00
2022-10-02T03:43:37.167Z,26.10
2022-10-02T03:44:37.164Z,23.60
2022-10-02T03:45:50.910Z,30.00
2022-10-02T03:46:39.654Z,26.50
2022-10-02T04:02:47.568Z,66.10
2022-10-02T04:03:47.584Z,66.60
2022-10-02T04:04:47.532Z,64.40
2022-10-02T04:05:48.654Z,61.00
2022-10-02T04:06:48.659Z,46.70
2022-10-02T04:07:52.574Z,39.60
2022-10-02T04:08:49.624Z,47.30
2022-10-02T04:09:48.637Z,37.30
2022-10-02T04:10:48.611Z,45.80
2022-10-02T04:11:48.614Z,47.50
2022-10-02T04:12:48.604Z,46.60
2022-10-02T04:13:48.622Z,35.00
2022-10-02T04:14:48.608Z,40.50
2022-10-02T04:15:48.721Z,32.20
2022-10-02T04:16:48.657Z,36.90
2022-10-02T04:17:48.649Z,51.00
2022-10-02T04:18:48.583Z,94.70
2022-10-02T04:19:48.586Z,146.30
2022-10-02T04:20:48.606Z,124.20
2022-10-02T04:21:48.591Z,72.90
2022-10-02T04:22:48.603Z,134.80
2022-10-02T04:23:48.562Z,71.20
2022-10-02T04:24:48.552Z,72.30
2022-10-02T04:25:48.550Z,68.10
2022-10-02T04:26:48.549Z,67.80
2022-10-02T04:27:48.576Z,67.40
2022-10-02T04:28:48.613Z,66.50
2022-10-02T04:29:48.535Z,80.20
2022-10-02T04:30:48.483Z,78.10
2022-10-02T04:31:48.592Z,60.70
2022-10-02T04:32:48.494Z,61.00
2022-10-02T04:33:48.486Z,59.20
2022-10-02T04:34:48.453Z,75.20
2022-10-02T04:35:48.463Z,66.40
2022-10-02T04:36:48.475Z,54.40
2022-10-02T04:37:48.434Z,47.30
2022-10-02T04:38:48.462Z,48.80
2022-10-02T04:39:48.431Z,40.30
2022-10-02T04:40:48.396Z,41.00
2022-10-02T04:41:48.436Z,41.40
2022-10-02T04:42:48.425Z,39.90
2022-10-02T04:43:48.385Z,38.10
2022-10-02T04:44:48.370Z,40.70
2022-10-02T04:45:48.451Z,43.40
2022-10-02T04:46:48.411Z,40.70
2022-10-02T04:47:48.347Z,38.60
2022-10-02T04:48:48.345Z,45.20
2022-10-02T04:49:49.390Z,40.70
2022-10-02T04:50:48.335Z,45.70
2022-10-02T04:51:48.370Z,40.20
2022-10-02T04:52:48.319Z,37.60
2022-10-02T04:53:48.280Z,42.10
2022-10-02T04:54:49.286Z,35.50
2022-10-02T04:55:48.290Z,44.40
2022-10-02T04:56:48.286Z,42.10
2022-10-02T04:57:48.265Z,36.80
2022-10-02T04:58:48.265Z,31.00
2022-10-02T04:59:48.289Z,32.50
2022-10-02T05:00:48.308Z,33.80
2022-10-02T05:01:48.339Z,32.10
2022-10-02T05:02:48.265Z,37.60
2022-10-02T05:03:48.220Z,40.70
2022-10-02T05:04:48.216Z,30.70
2022-10-02T05:05:48.250Z,31.70
2022-10-02T05:06:48.202Z,34.20
2022-10-02T05:07:48.253Z,31.10
2022-10-02T05:08:48.191Z,35.60
2022-10-02T05:09:48.208Z,38.10
2022-10-02T05:10:48.196Z,26.10
2022-10-02T05:11:48.186Z,28.70
2022-10-02T05:12:48.186Z,34.50
2022-10-02T05:13:48.161Z,34.40
2022-10-02T05:14:48.151Z,34.40
2022-10-02T05:15:48.192Z,33.10
2022-10-02T05:16:48.162Z,38.90
2022-10-02T05:17:48.147Z,31.30
2022-10-02T05:18:48.186Z,35.60
2022-10-02T05:19:48.160Z,32.10
2022-10-02T05:20:48.109Z,33.50
2022-10-02T05:21:48.099Z,33.00
2022-10-02T05:22:48.099Z,36.50
2022-10-02T05:23:48.129Z,34.20
2022-10-02T05:24:48.087Z,39.20
2022-10-02T05:25:48.092Z,31.80
2022-10-02T05:26:48.081Z,35.40
2022-10-02T05:27:48.108Z,32.20
2022-10-02T05:28:48.060Z,34.60
2022-10-02T05:29:48.087Z,32.40
2022-10-02T05:30:48.022Z,39.80
2022-10-02T05:31:48.089Z,38.70
2022-10-02T05:32:48.027Z,38.40
2022-10-02T05:33:48.570Z,39.50
2022-10-02T05:34:49.007Z,37.50
2022-10-02T05:35:47.992Z,29.90
2022-10-02T05:36:47.984Z,33.70
2022-10-02T05:37:48.050Z,28.20
2022-10-02T05:38:47.988Z,32.20
2022-10-02T05:39:47.979Z,33.40
2022-10-02T05:40:47.948Z,31.60
2022-10-02T05:41:47.992Z,30.70
2022-10-02T05:42:47.989Z,37.20
2022-10-02T05:43:47.974Z,26.90
2022-10-02T05:44:47.941Z,32.60
2022-10-02T05:45:47.930Z,30.20
2022-10-02T05:46:47.961Z,30.90
2022-10-02T05:47:47.963Z,36.00
2022-10-02T05:48:47.870Z,27.20
2022-10-02T05:49:47.892Z,38.10
2022-10-02T05:50:47.903Z,34.20
2022-10-02T05:51:47.891Z,30.70
2022-10-02T05:52:47.855Z,33.50
2022-10-02T05:53:47.877Z,30.10
2022-10-02T05:54:47.839Z,30.20
2022-10-02T05:55:47.874Z,28.90
2022-10-02T05:56:47.886Z,25.70
2022-10-02T05:57:47.883Z,32.40
2022-10-02T05:58:47.830Z,32.90
2022-10-02T05:59:47.877Z,30.30
2022-10-02T06:00:47.872Z,34.50
2022-10-02T06:01:47.808Z,33.50
2022-10-02T06:02:47.810Z,33.60
2022-10-02T06:03:47.829Z,42.80
2022-10-02T06:04:47.779Z,49.30
2022-10-02T06:05:47.787Z,45.60
2022-10-02T06:06:47.784Z,33.10
2022-10-02T06:07:47.737Z,37.90
2022-10-02T06:08:47.796Z,34.60
2022-10-02T06:09:47.740Z,41.90
2022-10-02T06:10:47.745Z,35.30
2022-10-02T06:11:47.702Z,32.30
2022-10-02T06:12:47.713Z,34.90
2022-10-02T06:13:47.728Z,29.70
2022-10-02T06:14:50.663Z,39.50
2022-10-02T06:15:48.680Z,33.10
2022-10-02T06:16:47.741Z,28.00
2022-10-02T06:17:47.713Z,34.60
2022-10-02T06:18:47.740Z,29.00
2022-10-02T06:19:47.663Z,34.50
2022-10-02T06:20:47.659Z,31.20
2022-10-02T06:21:47.622Z,34.90
2022-10-02T06:22:48.229Z,33.10
2022-10-02T06:23:47.639Z,34.70
2022-10-02T06:24:47.675Z,31.90
2022-10-02T06:25:47.667Z,34.40
2022-10-02T06:26:47.619Z,28.40
2022-10-02T06:27:47.676Z,31.30
2022-10-02T06:28:47.581Z,34.90
2022-10-02T06:29:47.562Z,35.50
2022-10-02T06:30:47.600Z,30.70
2022-10-02T06:31:47.623Z,31.50
2022-10-02T06:32:47.573Z,39.20
2022-10-02T06:33:47.540Z,32.30
2022-10-02T06:34:48.590Z,26.60
2022-10-02T06:35:47.549Z,32.90
2022-10-02T06:36:47.579Z,30.40
2022-10-02T06:37:47.526Z,23.80
2022-10-02T06:38:47.539Z,33.60
2022-10-02T06:39:47.507Z,33.50
2022-10-02T06:40:47.518Z,32.60
2022-10-02T06:41:47.516Z,32.70
2022-10-02T06:42:47.488Z,30.10
2022-10-02T06:43:47.474Z,26.20
2022-10-02T06:44:47.478Z,30.50
2022-10-02T06:45:47.529Z,31.60
2022-10-02T06:46:51.280Z,29.20
2022-10-02T06:47:48.443Z,30.80
2022-10-02T06:48:47.435Z,31.90
2022-10-02T06:49:47.435Z,32.50
2022-10-02T06:50:47.393Z,36.10
2022-10-02T06:51:47.397Z,29.30
2022-10-02T06:52:47.439Z,27.60
2022-10-02T06:53:47.379Z,34.50
2022-10-02T06:54:47.440Z,28.70
2022-10-02T06:55:47.350Z,25.70
2022-10-02T06:56:47.382Z,30.70
2022-10-02T06:57:47.434Z,28.60
2022-10-02T06:58:47.381Z,34.30
2022-10-02T06:59:47.371Z,27.90
2022-10-02T07:00:47.391Z,28.50
2022-10-02T07:01:47.424Z,28.80
2022-10-02T07:02:47.398Z,32.20
2022-10-02T07:03:47.308Z,31.60
2022-10-02T07:04:47.339Z,33.30
2022-10-02T07:05:47.383Z,33.10
2022-10-02T07:06:47.340Z,36.00
2022-10-02T07:07:47.328Z,32.30
2022-10-02T07:08:47.292Z,30.70
2022-10-02T07:09:48.148Z,32.00
2022-10-02T07:10:47.941Z,34.60
2022-10-02T07:11:47.283Z,37.20
2022-10-02T07:12:47.227Z,36.00
2022-10-02T07:13:47.264Z,41.20
2022-10-02T07:14:47.224Z,42.60
2022-10-02T07:15:47.254Z,35.80
2022-10-02T07:16:47.259Z,41.10
2022-10-02T07:17:47.189Z,36.90
2022-10-02T07:18:47.178Z,38.40
2022-10-02T07:19:48.924Z,45.00
2022-10-02T07:20:47.207Z,37.60
2022-10-02T07:21:47.223Z,39.40
2022-10-02T07:22:47.220Z,42.80
2022-10-02T07:23:47.223Z,38.20
2022-10-02T07:24:47.171Z,34.60
2022-10-02T07:25:47.127Z,41.90
2022-10-02T07:26:47.178Z,39.30
2022-10-02T07:27:47.156Z,40.00
2022-10-02T07:28:47.139Z,36.30
2022-10-02T07:29:47.149Z,33.50
2022-10-02T07:30:47.155Z,43.10
2022-10-02T07:31:47.165Z,39.40
2022-10-02T07:32:47.099Z,37.20
2022-10-02T07:33:47.084Z,38.80
2022-10-02T07:34:47.093Z,34.70
2022-10-02T07:35:47.122Z,39.20
2022-10-02T07:36:47.101Z,42.50
2022-10-02T07:37:47.143Z,38.70
2022-10-02T07:38:47.074Z,36.60
2022-10-02T07:39:47.101Z,37.10
2022-10-02T07:40:47.118Z,43.10
2022-10-02T07:41:47.079Z,45.40
2022-10-02T07:42:47.056Z,40.60
2022-10-02T07:43:47.126Z,44.80
2022-10-02T07:44:46.958Z,33.20
2022-10-02T07:45:47.016Z,39.20
2022-10-02T07:46:46.979Z,36.40
2022-10-02T07:47:46.976Z,33.00
2022-10-02T07:48:46.938Z,30.60
2022-10-02T07:49:46.944Z,29.10
2022-10-02T07:50:46.941Z,27.60
2022-10-02T07:51:46.949Z,42.90
2022-10-02T07:52:46.948Z,35.10
2022-10-02T07:53:46.968Z,31.80
2022-10-02T07:54:46.899Z,32.40
2022-10-02T07:55:46.900Z,37.60
2022-10-02T07:56:46.872Z,32.00
2022-10-02T07:57:46.930Z,38.00
2022-10-02T07:58:46.874Z,33.30
2022-10-02T07:59:47.011Z,33.40
2022-10-02T08:00:46.876Z,35.80
2022-10-02T08:01:48.923Z,32.80
2022-10-02T08:02:46.887Z,23.80
2022-10-02T08:03:46.832Z,32.60
2022-10-02T08:04:46.852Z,30.80
2022-10-02T08:05:46.850Z,27.40
2022-10-02T08:06:46.808Z,29.80
2022-10-02T08:07:46.823Z,31.00
2022-10-02T08:08:46.771Z,33.60
2022-10-02T08:09:48.319Z,27.80
2022-10-02T08:10:47.799Z,29.20
2022-10-02T08:11:49.475Z,39.00
2022-10-02T08:12:47.744Z,35.40
2022-10-02T08:13:46.715Z,35.40
2022-10-02T08:14:46.904Z,26.80
2022-10-02T08:15:46.729Z,35.00
2022-10-02T08:16:46.778Z,44.40
2022-10-02T08:17:46.743Z,54.40
2022-10-02T08:18:46.729Z,36.50
2022-10-02T08:19:46.714Z,53.20
2022-10-02T08:20:46.673Z,35.50
2022-10-02T08:21:46.710Z,30.80
2022-10-02T08:22:46.704Z,26.30
2022-10-02T08:23:46.654Z,20.60
2022-10-02T08:24:46.682Z,22.90
2022-10-02T08:25:46.690Z,26.10
2022-10-02T08:26:46.646Z,21.50
2022-10-02T08:27:46.731Z,15.50
2022-10-02T08:28:46.679Z,17.10
2022-10-02T08:29:46.677Z,16.70
2022-10-02T08:30:46.622Z,17.60
2022-10-02T08:31:46.666Z,15.40
2022-10-02T08:32:47.359Z,14.10
2022-10-02T08:33:46.633Z,12.70
2022-10-02T08:34:46.619Z,16.30
2022-10-02T08:35:46.598Z,16.00
2022-10-02T08:42:56.311Z,11.90
2022-10-02T08:43:56.354Z,12.60
2022-10-02T08:44:55.807Z,13.10
2022-10-02T08:45:56.938Z,17.30
2022-10-02T08:46:58.315Z,15.00
2022-10-02T08:47:57.079Z,12.30
2022-10-02T08:48:58.316Z,16.20
2022-10-02T08:49:57.878Z,18.00
2022-10-02T08:50:57.904Z,15.40
2022-10-02T08:51:57.709Z,18.90
2022-10-02T08:52:57.048Z,20.90
2022-10-02T08:53:58.818Z,21.00
2022-10-02T08:54:56.942Z,19.50
2022-10-02T08:55:57.163Z,16.50
2022-10-02T08:56:57.455Z,17.20
2022-10-02T09:00:01.272Z,11.60
2022-10-02T09:00:52.022Z,16.70
2022-10-02T09:01:10.641Z,21.10
2022-10-02T09:02:09.919Z,19.70
2022-10-02T09:03:10.387Z,18.50
2022-10-02T09:04:09.974Z,17.50
2022-10-02T09:05:09.484Z,13.10
2022-10-02T09:06:12.027Z,17.70
2022-10-02T09:07:12.729Z,22.50
2022-10-02T09:08:10.820Z,17.20
2022-10-02T09:09:13.919Z,20.30
2022-10-02T09:10:16.069Z,20.40
2022-10-02T09:11:09.990Z,20.60
2022-10-02T09:12:10.818Z,19.90
2022-10-02T09:13:10.598Z,20.50
2022-10-02T09:14:14.394Z,22.60
2022-10-02T09:15:10.776Z,17.50
2022-10-02T09:16:10.848Z,19.90
2022-10-02T09:17:14.908Z,19.40
2022-10-02T09:18:13.061Z,23.40
2022-10-02T09:19:09.327Z,19.40
2022-10-02T09:20:07.531Z,21.60
2022-10-02T09:21:11.450Z,16.70
2022-10-02T09:22:08.440Z,21.70
2022-10-02T09:23:07.438Z,25.60
2022-10-02T09:24:07.491Z,22.10
2022-10-02T09:25:07.494Z,22.50
2022-10-02T09:26:07.432Z,18.00
2022-10-02T09:27:08.133Z,18.30
2022-10-02T09:28:07.460Z,18.60
2022-10-02T09:29:41.679Z,20.90
2022-10-02T09:30:08.903Z,19.70
2022-10-02T09:31:42.268Z,18.30
2022-10-02T09:32:39.784Z,17.80
2022-10-02T09:33:07.350Z,20.30
2022-10-02T09:36:16.325Z,21.20
2022-10-02T09:37:16.382Z,17.90
2022-10-02T09:38:17.178Z,18.50
2022-10-02T09:39:17.287Z,17.70
2022-10-02T09:42:57.528Z,15.40
2022-10-02T09:43:58.765Z,19.00
2022-10-02T09:45:01.393Z,19.10
2022-10-02T09:45:59.958Z,13.70
2022-10-02T09:46:59.659Z,17.60
2022-10-02T09:47:58.880Z,17.90
2022-10-02T09:48:59.671Z,17.20
2022-10-02T09:49:59.654Z,17.60
2022-10-02T09:50:58.751Z,18.80
2022-10-02T09:51:59.150Z,16.90
2022-10-02T09:52:58.668Z,12.50
2022-10-02T09:53:59.650Z,16.20
2022-10-02T09:54:58.608Z,20.50
2022-10-02T09:55:58.619Z,14.80
2022-10-02T09:56:58.686Z,21.20
2022-10-02T09:57:58.676Z,19.50
2022-10-02T09:58:59.151Z,20.40
2022-10-02T09:59:58.782Z,19.80
2022-10-02T10:00:58.799Z,16.50
2022-10-02T10:01:59.572Z,17.10
2022-10-02T10:02:59.491Z,15.80
2022-10-02T10:03:58.675Z,13.40
2022-10-02T10:05:06.210Z,17.40
2022-10-02T10:06:01.310Z,12.30
2022-10-02T10:06:58.565Z,15.20
2022-10-02T10:08:00.426Z,14.40
2022-10-02T10:08:58.579Z,14.20
2022-10-02T10:09:58.558Z,14.50
2022-10-02T10:10:59.155Z,10.90
2022-10-02T10:11:59.502Z,13.30
2022-10-02T10:12:58.466Z,10.70
2022-10-02T10:13:59.945Z,10.40
2022-10-02T10:14:58.491Z,9.90
2022-10-02T10:16:00.231Z,12.20
2022-10-02T10:16:59.155Z,12.30
2022-10-02T10:17:59.182Z,10.50
2022-10-02T10:19:01.706Z,14.40
2022-10-02T10:19:59.417Z,7.90
2022-10-02T10:20:58.628Z,15.30
2022-10-02T10:21:59.658Z,13.40
2022-10-02T10:22:59.502Z,12.30
2022-10-02T10:23:58.999Z,14.10
2022-10-02T10:24:58.338Z,14.00
2022-10-02T10:25:58.414Z,12.70
2022-10-02T10:26:58.445Z,13.70
2022-10-02T10:27:58.511Z,13.90
2022-10-02T10:28:58.471Z,13.20
2022-10-02T10:29:58.424Z,14.80
2022-10-02T10:30:58.567Z,14.40
2022-10-02T10:31:58.319Z,14.00
2022-10-02T10:32:58.323Z,11.60
2022-10-02T10:33:58.297Z,12.60
2022-10-02T10:34:58.371Z,14.80
2022-10-02T10:35:58.565Z,14.90
2022-10-02T10:36:59.052Z,8.60
2022-10-02T10:37:58.514Z,12.00
2022-10-02T10:38:58.310Z,13.20
2022-10-02T10:39:58.333Z,13.40
2022-10-02T10:41:00.161Z,12.50
2022-10-02T10:41:58.441Z,11.30
2022-10-02T10:43:08.846Z,11.70
2022-10-02T10:44:00.286Z,10.20
2022-10-02T10:44:58.388Z,10.40
2022-10-02T10:45:58.354Z,9.50
2022-10-02T10:46:58.315Z,11.20
2022-10-02T10:47:59.508Z,8.30
2022-10-02T10:48:59.055Z,10.00
2022-10-02T10:49:58.491Z,9.30
2022-10-02T10:50:58.483Z,9.60
2022-10-02T10:51:58.455Z,6.50
2022-10-02T10:52:58.504Z,7.40
2022-10-02T10:54:01.897Z,9.70
2022-10-02T10:54:59.260Z,7.10
2022-10-02T10:55:58.325Z,9.80
2022-10-02T10:56:58.173Z,6.80
2022-10-02T10:57:58.159Z,7.70
2022-10-02T10:58:58.253Z,10.20
2022-10-02T10:59:58.668Z,7.60
2022-10-02T11:00:58.596Z,9.50
2022-10-02T11:01:58.281Z,8.00
2022-10-02T11:02:58.308Z,9.60
2022-10-02T11:03:58.168Z,8.60
2022-10-02T11:04:58.396Z,8.30
2022-10-02T11:05:58.113Z,9.70
2022-10-02T11:06:59.113Z,9.50
2022-10-02T11:07:58.457Z,8.20
2022-10-02T11:08:58.681Z,6.40
2022-10-02T11:09:58.124Z,11.10
2022-10-02T11:10:58.169Z,11.40
2022-10-02T11:11:58.044Z,7.60
2022-10-02T11:12:58.146Z,9.10
2022-10-02T11:13:58.094Z,10.90
2022-10-02T11:14:58.098Z,7.30
2022-10-02T11:15:58.116Z,8.90
2022-10-02T11:19:26.483Z,8.50
2022-10-02T11:20:12.740Z,10.50
2022-10-02T11:21:12.753Z,11.60
2022-10-02T11:22:15.138Z,9.30
2022-10-02T11:23:14.038Z,11.20
2022-10-02T11:24:13.879Z,11.40
2022-10-02T11:25:13.929Z,8.80
2022-10-02T11:26:20.651Z,11.40
2022-10-02T11:27:36.636Z,17.70
2022-10-02T11:29:01.626Z,9.40
2022-10-02T11:29:14.074Z,11.80
2022-10-02T11:30:41.733Z,11.10
2022-10-02T11:31:16.381Z,10.00
2022-10-02T11:32:31.886Z,6.10
2022-10-02T11:36:43.355Z,8.20
2022-10-02T11:37:46.439Z,8.40
2022-10-02T11:42:23.271Z,7.20
2022-10-02T11:43:19.776Z,10.40
2022-10-02T11:44:18.062Z,7.80
2022-10-02T11:46:24.895Z,7.40
2022-10-02T11:46:40.656Z,8.20
2022-10-02T11:47:35.385Z,12.20
2022-10-02T11:48:44.012Z,7.70
2022-10-02T11:49:37.943Z,8.70
2022-10-02T11:50:57.012Z,8.80
2022-10-02T11:51:46.484Z,10.40
2022-10-02T11:52:35.902Z,17.40
2022-10-02T11:53:28.888Z,5.90
2022-10-02T11:54:27.663Z,10.70
2022-10-02T11:55:28.871Z,9.10
2022-10-02T11:56:27.310Z,7.50
2022-10-02T11:57:32.743Z,7.60
2022-10-02T11:58:28.378Z,9.20
2022-10-02T11:59:28.109Z,9.90
2022-10-02T12:00:27.877Z,7.00
2022-10-02T12:01:26.422Z,7.10
2022-10-02T12:02:27.423Z,8.80
2022-10-02T12:03:27.226Z,9.80
2022-10-02T12:04:27.233Z,8.70
2022-10-02T12:05:27.872Z,7.30
2022-10-02T12:06:27.879Z,9.40
2022-10-02T12:07:28.375Z,9.90
2022-10-02T12:08:27.255Z,8.70
2022-10-02T12:09:27.657Z,9.10
2022-10-02T12:10:27.873Z,8.80
2022-10-02T12:11:26.877Z,10.10
2022-10-02T12:12:27.982Z,6.50
2022-10-02T12:13:27.370Z,6.80
2022-10-02T12:14:26.351Z,8.40
2022-10-02T12:15:26.428Z,9.00
2022-10-02T12:16:26.954Z,7.20
2022-10-02T12:17:27.192Z,8.70
2022-10-02T12:18:26.328Z,7.50
2022-10-02T12:19:27.386Z,9.30
2022-10-02T12:20:26.405Z,7.90
2022-10-02T12:21:26.368Z,6.30
2022-10-02T12:22:26.883Z,7.60
2022-10-02T12:23:26.457Z,7.00
2022-10-02T12:24:26.412Z,6.80
2022-10-02T12:25:26.879Z,7.20
2022-10-02T12:26:27.253Z,6.20
2022-10-02T12:27:26.897Z,6.50
2022-10-02T12:28:26.323Z,6.40
2022-10-02T12:29:27.443Z,6.50
2022-10-02T12:30:27.404Z,6.80
2022-10-02T12:31:26.293Z,7.00
2022-10-02T12:32:26.884Z,6.80
2022-10-02T12:33:27.100Z,6.50
2022-10-02T12:34:27.107Z,6.60
2022-10-02T12:35:27.167Z,7.10
2022-10-02T12:36:27.115Z,7.20
2022-10-02T12:37:26.090Z,5.80
2022-10-02T12:38:26.147Z,7.20
2022-10-02T12:39:26.202Z,5.70
2022-10-02T12:40:26.174Z,6.00
2022-10-02T12:41:26.896Z,7.20
2022-10-02T12:42:26.221Z,6.30
2022-10-02T12:43:26.891Z,6.10
2022-10-02T12:44:26.194Z,6.70
2022-10-02T12:45:26.336Z,7.70
2022-10-02T12:46:26.076Z,5.30
2022-10-02T12:47:26.221Z,7.50
2022-10-02T12:48:26.884Z,8.20
2022-10-02T12:49:26.884Z,7.10
2022-10-02T12:50:27.904Z,8.60
2022-10-02T12:51:26.135Z,7.50
2022-10-02T12:52:26.033Z,5.40
2022-10-02T12:53:26.913Z,8.90
2022-10-02T12:54:26.737Z,5.90
2022-10-02T12:55:27.043Z,7.00
2022-10-02T12:56:27.403Z,5.20
2022-10-02T12:57:26.143Z,9.10
2022-10-02T12:58:26.706Z,7.70
2022-10-02T12:59:26.928Z,7.40
2022-10-02T13:00:26.111Z,7.50
2022-10-02T13:01:26.106Z,7.40
2022-10-02T13:02:42.934Z,6.90
2022-10-02T13:03:28.025Z,6.30
2022-10-02T13:04:27.005Z,7.10
2022-10-02T13:05:26.089Z,5.10
2022-10-02T13:06:26.082Z,7.00
2022-10-02T13:07:27.409Z,7.40
2022-10-02T13:08:26.792Z,6.10
2022-10-02T13:09:29.826Z,7.70
2022-10-02T13:10:27.666Z,5.90
2022-10-02T13:11:26.892Z,6.40
2022-10-02T13:12:25.943Z,5.80
2022-10-02T13:13:26.397Z,5.20
2022-10-02T13:14:25.826Z,8.20
2022-10-02T13:15:26.894Z,6.50
2022-10-02T13:16:25.885Z,6.60
2022-10-02T13:17:27.755Z,7.00
2022-10-02T13:18:25.788Z,8.00
2022-10-02T13:19:25.957Z,10.00
2022-10-02T13:20:28.420Z,9.80
2022-10-02T13:21:25.895Z,6.60
2022-10-02T13:22:25.950Z,7.40
2022-10-02T13:23:25.912Z,5.90
2022-10-02T13:24:26.400Z,5.90
2022-10-02T13:25:27.898Z,7.10
2022-10-02T13:26:26.410Z,5.60
2022-10-02T13:27:30.681Z,8.30
2022-10-02T13:28:28.476Z,7.20
2022-10-02T13:29:25.708Z,8.00
2022-10-02T13:30:27.410Z,7.10
2022-10-02T13:31:25.829Z,6.80
2022-10-02T13:32:25.840Z,6.20
2022-10-02T13:33:27.397Z,8.20
2022-10-02T13:34:26.709Z,7.10
2022-10-02T13:35:25.702Z,8.70
2022-10-02T13:36:33.583Z,6.00
2022-10-02T13:37:27.402Z,7.00
2022-10-02T13:38:26.638Z,7.90
2022-10-02T13:39:25.633Z,7.70
2022-10-02T13:40:25.931Z,8.40
2022-10-02T13:41:25.614Z,9.50
2022-10-02T13:42:25.654Z,9.50
2022-10-02T13:43:26.905Z,7.90
2022-10-02T13:44:26.409Z,5.50
2022-10-02T13:45:27.944Z,7.50
2022-10-02T13:46:26.180Z,6.00
2022-10-02T13:47:25.558Z,9.80
2022-10-02T13:48:25.633Z,6.60
2022-10-02T13:49:27.044Z,9.20
2022-10-02T13:50:25.946Z,10.60
2022-10-02T13:51:26.554Z,8.00