createdAt,value
2022-10-08T00:01:31.384Z,1.90
2022-10-08T00:03:59.760Z,1.60
2022-10-08T00:06:30.950Z,2.10
2022-10-08T00:11:32.324Z,1.20
2022-10-08T00:14:02.111Z,1.63
2022-10-08T00:16:32.661Z,1.40
2022-10-08T00:19:03.985Z,1.23
2022-10-08T00:21:34.985Z,2.00
2022-10-08T00:24:04.617Z,1.40
2022-10-08T00:26:41.115Z,2.00
2022-10-08T00:29:14.428Z,1.60
2022-10-08T00:31:45.881Z,1.42
2022-10-08T00:34:17.195Z,1.90
2022-10-08T00:39:15.847Z,1.52
2022-10-08T00:41:47.998Z,1.67
2022-10-08T00:44:55.392Z,1.95
2022-10-08T00:47:41.195Z,1.67
2022-10-08T00:50:17.212Z,1.60
2022-10-08T00:52:49.837Z,2.08
2022-10-08T00:55:21.803Z,1.67
2022-10-08T00:57:52.896Z,1.65
2022-10-08T01:02:51.464Z,1.52
2022-10-08T01:05:27.210Z,1.70
2022-10-08T01:08:04.403Z,1.27
2022-10-08T01:10:40.167Z,1.58
2022-10-08T01:13:30.662Z,2.00
2022-10-08T01:16:03.624Z,1.65
2022-10-08T01:18:42.522Z,1.70
2022-10-08T01:21:16.405Z,1.55
2022-10-08T01:24:45.330Z,1.70
2022-10-08T01:27:28.119Z,1.73
2022-10-08T01:29:57.614Z,1.83
2022-10-08T01:32:38.791Z,1.42
2022-10-08T01:37:43.545Z,1.38
2022-10-08T01:40:19.243Z,1.67
2022-10-08T01:42:52.461Z,1.75
2022-10-08T01:45:27.627Z,1.58
2022-10-08T01:47:59.927Z,1.98
2022-10-08T01:50:34.936Z,1.50
2022-10-08T01:53:11.543Z,1.70
2022-10-08T01:55:43.727Z,1.88
2022-10-08T01:58:18.661Z,1.30
2022-10-08T02:00:48.795Z,1.35
2022-10-08T02:03:17.073Z,1.40
2022-10-08T02:05:51.353Z,1.15
2022-10-08T02:08:19.938Z,1.48
2022-10-08T02:10:48.200Z,1.60
2022-10-08T02:13:18.104Z,1.50
2022-10-08T02:15:58.327Z,1.52
2022-10-08T02:18:36.646Z,1.50
2022-10-08T02:21:10.864Z,1.40
2022-10-08T02:23:44.498Z,1.40
2022-10-08T02:26:18.678Z,1.52
2022-10-08T02:28:55.169Z,1.40
2022-10-08T02:31:32.794Z,1.60
2022-10-08T02:34:09.036Z,1.30
2022-10-08T02:36:42.100Z,1.38
2022-10-08T02:39:12.691Z,1.35
2022-10-08T02:41:45.683Z,1.00
2022-10-08T02:44:20.871Z,1.17
2022-10-08T02:46:52.072Z,1.40
2022-10-08T02:49:25.181Z,1.20
2022-10-08T02:51:55.791Z,1.60
2022-10-08T02:54:25.534Z,1.50
2022-10-08T02:56:59.534Z,1.60
2022-10-08T02:59:29.188Z,1.80
2022-10-08T03:02:01.130Z,1.58
2022-10-08T03:04:33.224Z,1.55
2022-10-08T03:07:02.205Z,1.70
2022-10-08T03:09:35.386Z,1.58
2022-10-08T03:12:04.347Z,1.75
2022-10-08T03:14:36.802Z,1.80
2022-10-08T03:17:05.220Z,1.67
2022-10-08T03:19:34.862Z,1.90
2022-10-08T03:22:04.057Z,1.38
2022-10-08T03:24:32.346Z,1.80
2022-10-08T03:27:00.611Z,1.63
2022-10-08T03:29:28.904Z,1.42
2022-10-08T03:31:58.533Z,1.98
2022-10-08T03:34:27.588Z,1.52
2022-10-08T03:36:55.791Z,1.70
2022-10-08T03:39:24.068Z,1.80
2022-10-08T03:41:52.322Z,1.70
2022-10-08T03:44:20.575Z,1.75
2022-10-08T03:46:48.812Z,1.83
2022-10-08T03:49:18.402Z,1.67
2022-10-08T03:51:46.603Z,1.55
2022-10-08T03:54:14.883Z,1.48
2022-10-08T03:56:43.113Z,1.90
2022-10-08T03:59:11.525Z,1.70
2022-10-08T04:01:39.865Z,1.42
2022-10-08T04:04:08.145Z,1.73
2022-10-08T04:06:37.748Z,1.60
2022-10-08T04:09:05.990Z,1.60
2022-10-08T04:11:34.174Z,1.77
2022-10-08T04:14:02.448Z,1.60
2022-10-08T04:16:30.742Z,1.77
2022-10-08T04:18:58.987Z,1.38
2022-10-08T04:21:27.373Z,1.85
2022-10-08T04:23:57.279Z,1.75
2022-10-08T04:26:25.699Z,1.80
2022-10-08T04:28:54.579Z,1.45
2022-10-08T04:31:24.342Z,1.60
2022-10-08T04:33:53.837Z,1.60
2022-10-08T04:36:25.355Z,1.40
2022-10-08T04:38:53.763Z,1.70
2022-10-08T04:41:26.060Z,1.67
2022-10-08T04:43:58.425Z,1.42
2022-10-08T04:46:26.749Z,1.55
2022-10-08T04:48:57.378Z,1.65
2022-10-08T04:51:27.751Z,1.30
2022-10-08T04:53:58.175Z,1.70
2022-10-08T04:56:30.631Z,1.80
2022-10-08T04:59:00.619Z,1.70
2022-10-08T05:01:30.311Z,1.42
2022-10-08T05:04:00.505Z,1.40
2022-10-08T05:06:31.850Z,1.23
2022-10-08T05:09:02.959Z,1.40
2022-10-08T05:14:01.865Z,1.50
2022-10-08T05:16:30.228Z,1.45
2022-10-08T05:18:59.780Z,1.50
2022-10-08T05:21:30.181Z,1.40
2022-10-08T05:24:00.943Z,1.50
2022-10-08T05:26:57.480Z,1.38
2022-10-08T05:29:22.588Z,1.42
2022-10-08T05:31:50.846Z,1.23
2022-10-08T05:34:19.126Z,1.73
2022-10-08T05:36:47.375Z,1.70
2022-10-08T05:39:15.899Z,2.00
2022-10-08T05:41:45.628Z,2.45
2022-10-08T05:44:13.980Z,2.17
2022-10-08T05:46:42.303Z,1.83
2022-10-08T05:49:18.789Z,1.95
2022-10-08T05:51:47.245Z,2.05
2022-10-08T05:54:15.974Z,2.08
2022-10-08T05:56:45.698Z,2.78
2022-10-08T05:59:19.360Z,2.85
2022-10-08T06:01:47.886Z,2.67
2022-10-08T06:04:16.358Z,2.55
2022-10-08T06:06:45.181Z,2.90
2022-10-08T06:09:15.981Z,3.08
2022-10-08T06:11:46.600Z,3.67
2022-10-08T06:14:17.834Z,3.38
2022-10-08T06:16:46.115Z,3.88
2022-10-08T06:19:14.781Z,3.97
2022-10-08T06:21:43.365Z,4.38
2022-10-08T06:24:13.661Z,4.30
2022-10-08T06:26:45.522Z,3.22
2022-10-08T06:29:16.998Z,4.60
2022-10-08T06:31:46.009Z,4.50
2022-10-08T06:34:14.477Z,4.53
2022-10-08T06:36:42.809Z,5.00
2022-10-08T06:39:13.876Z,5.60
2022-10-08T06:44:14.254Z,5.65
2022-10-08T06:46:42.902Z,4.85
2022-10-08T06:49:12.882Z,5.65
2022-10-08T06:51:41.521Z,8.68
2022-10-08T06:54:09.810Z,5.88
2022-10-08T06:56:39.367Z,5.78
2022-10-08T06:59:08.844Z,5.38
2022-10-08T07:01:38.710Z,5.60
2022-10-08T07:04:07.512Z,5.13
2022-10-08T07:06:35.964Z,5.65
2022-10-08T07:09:06.820Z,5.57
2022-10-08T07:11:35.155Z,5.85
2022-10-08T07:14:03.540Z,5.88
2022-10-08T07:16:31.856Z,5.57
2022-10-08T07:19:01.594Z,5.53
2022-10-08T07:21:31.329Z,5.97
2022-10-08T07:24:01.698Z,5.75
2022-10-08T07:26:33.206Z,5.90
2022-10-08T07:29:03.985Z,5.90
2022-10-08T07:31:35.264Z,6.30
2022-10-08T07:34:10.369Z,6.22
2022-10-08T07:36:40.276Z,5.65
2022-10-08T07:39:13.758Z,5.70
2022-10-08T07:41:42.334Z,5.45
2022-10-08T07:44:13.169Z,5.35
2022-10-08T07:46:45.404Z,5.95
2022-10-08T07:49:17.324Z,5.70
2022-10-08T07:51:46.281Z,5.88
2022-10-08T07:54:18.059Z,5.65
2022-10-08T07:56:46.739Z,5.85
2022-10-08T07:59:16.127Z,5.30
2022-10-08T08:01:45.152Z,5.72
2022-10-08T08:04:15.745Z,5.72
2022-10-08T08:06:47.754Z,5.88
2022-10-08T08:09:16.750Z,5.30
2022-10-08T08:11:46.168Z,5.72
2022-10-08T08:14:14.444Z,5.57
2022-10-08T08:16:42.780Z,5.68
2022-10-08T08:19:11.101Z,5.57
2022-10-08T08:21:40.807Z,5.03
2022-10-08T08:24:12.808Z,6.10
2022-10-08T08:26:43.711Z,7.60
2022-10-08T08:29:15.654Z,8.90
2022-10-08T08:31:46.120Z,5.45
2022-10-08T08:34:17.356Z,4.53
2022-10-08T08:36:49.505Z,4.00
2022-10-08T08:39:20.921Z,3.80
2022-10-08T08:42:03.604Z,3.67
2022-10-08T08:44:35.811Z,4.60
2022-10-08T08:47:11.302Z,3.03
2022-10-08T08:49:43.302Z,3.20
2022-10-08T08:52:18.051Z,2.65
2022-10-08T08:54:49.409Z,2.90
2022-10-08T08:57:33.826Z,2.45
2022-10-08T09:00:08.685Z,1.90
2022-10-08T09:02:42.279Z,1.85
2022-10-08T09:05:16.154Z,1.75
2022-10-08T09:07:51.770Z,2.08
2022-10-08T09:10:23.076Z,1.58
2022-10-08T09:12:55.263Z,1.20
2022-10-08T09:15:31.052Z,1.55
2022-10-08T09:18:03.389Z,1.40
2022-10-08T09:20:34.669Z,1.80
2022-10-08T09:23:15.282Z,1.70
2022-10-08T09:25:44.542Z,1.17
2022-10-08T09:28:12.841Z,1.40
2022-10-08T09:30:45.095Z,1.15
2022-10-08T09:33:29.550Z,1.27
2022-10-08T09:35:58.636Z,1.13
2022-10-08T09:38:38.167Z,1.08
2022-10-08T09:41:09.486Z,0.80
2022-10-08T09:43:37.841Z,0.65
2022-10-08T09:46:12.319Z,0.80
2022-10-08T09:48:41.723Z,0.38
2022-10-08T09:51:16.821Z,0.65
2022-10-08T09:53:50.302Z,0.70
2022-10-08T09:56:27.766Z,0.50
2022-10-08T09:58:59.976Z,0.65
2022-10-08T10:01:31.505Z,0.65
2022-10-08T10:04:02.213Z,0.73
2022-10-08T10:06:34.214Z,0.70
2022-10-08T10:09:19.048Z,0.65
2022-10-08T10:11:52.263Z,0.80
2022-10-08T10:14:26.508Z,0.47
2022-10-08T10:17:04.057Z,0.52
2022-10-08T10:19:40.639Z,0.70
2022-10-08T10:22:15.323Z,0.60
2022-10-08T10:24:56.631Z,0.73
2022-10-08T10:27:35.748Z,0.40
2022-10-08T10:30:17.093Z,0.47
2022-10-08T10:32:50.961Z,0.40
2022-10-08T10:35:25.543Z,0.68
2022-10-08T10:37:59.710Z,0.60
2022-10-08T10:40:42.109Z,0.60
2022-10-08T10:43:34.656Z,0.55
2022-10-08T10:46:20.899Z,0.50
2022-10-08T10:48:49.735Z,0.60
2022-10-08T10:51:38.360Z,0.70
2022-10-08T10:54:27.500Z,0.65
2022-10-08T10:57:03.827Z,0.50
2022-10-08T10:59:47.338Z,0.30
2022-10-08T11:02:26.562Z,0.35
2022-10-08T11:05:07.082Z,1.17
2022-10-08T11:08:03.256Z,0.45
2022-10-08T11:10:48.910Z,0.30
2022-10-08T11:13:34.524Z,0.40
2022-10-08T11:16:15.873Z,0.43
2022-10-08T11:18:52.745Z,0.45
2022-10-08T11:21:59.570Z,0.32
2022-10-08T11:24:41.926Z,0.30
2022-10-08T11:27:17.770Z,0.52
2022-10-08T11:29:54.568Z,0.30
2022-10-08T11:32:23.685Z,0.20
2022-10-08T11:34:58.863Z,0.28
2022-10-08T11:37:33.188Z,0.50
2022-10-08T11:40:08.876Z,0.40
2022-10-08T11:42:51.063Z,0.35
2022-10-08T11:45:37.437Z,0.40
2022-10-08T11:48:33.336Z,0.25
2022-10-08T11:51:32.615Z,0.82
2022-10-08T11:54:17.935Z,0.20
2022-10-08T11:56:49.125Z,0.38
2022-10-08T11:59:34.251Z,0.52
2022-10-08T12:02:08.154Z,0.40
2022-10-08T12:04:39.416Z,0.45
2022-10-08T12:07:26.208Z,0.30
2022-10-08T12:10:10.523Z,0.30
2022-10-08T12:13:22.653Z,0.30
2022-10-08T12:15:59.699Z,0.38
2022-10-08T12:18:45.252Z,0.50
2022-10-08T12:21:56.100Z,0.55
2022-10-08T12:24:57.002Z,1.00
2022-10-08T12:27:31.846Z,1.23
2022-10-08T12:30:03.974Z,1.13
2022-10-08T12:32:35.388Z,1.40
2022-10-08T12:35:05.252Z,0.50
2022-10-08T12:37:59.589Z,0.50
2022-10-08T12:40:36.189Z,0.32
2022-10-08T12:43:18.665Z,0.40
2022-10-08T12:45:58.735Z,0.40
2022-10-08T12:48:39.265Z,0.52
2022-10-08T12:51:22.356Z,0.45
2022-10-08T12:53:51.105Z,0.30
2022-10-08T12:56:26.258Z,0.43
2022-10-08T12:58:57.367Z,0.45
2022-10-08T13:01:26.794Z,0.28
2022-10-08T13:04:19.568Z,0.50
2022-10-08T13:06:50.923Z,0.50
2022-10-08T13:09:29.212Z,0.50
2022-10-08T13:12:03.217Z,0.28
2022-10-08T13:14:34.424Z,0.40
2022-10-08T13:17:03.495Z,0.68
2022-10-08T13:19:35.109Z,0.38
2022-10-08T13:22:08.651Z,0.40
2022-10-08T13:24:42.440Z,0.52
2022-10-08T13:27:26.223Z,0.80
2022-10-08T13:29:55.117Z,0.60
2022-10-08T13:32:25.784Z,0.50
2022-10-08T13:34:56.973Z,0.50
2022-10-08T13:37:33.719Z,0.30
2022-10-08T13:40:05.160Z,1.85
2022-10-08T13:42:37.083Z,0.63
2022-10-08T13:45:15.080Z,0.40
2022-10-08T13:47:43.359Z,0.30
2022-10-08T13:50:12.358Z,0.40
2022-10-08T13:52:45.938Z,0.35
2022-10-08T13:55:24.406Z,0.40
2022-10-08T13:57:52.790Z,0.57
2022-10-08T14:00:21.350Z,0.40
2022-10-08T14:02:51.785Z,0.30
2022-10-08T14:05:20.168Z,0.47
2022-10-08T14:07:52.932Z,0.55
2022-10-08T14:10:21.346Z,0.50
2022-10-08T14:12:49.703Z,0.60
2022-10-08T14:15:19.729Z,0.68
2022-10-08T14:17:49.564Z,0.38
2022-10-08T14:20:18.613Z,0.47
2022-10-08T14:22:46.946Z,0.60
2022-10-08T14:25:19.798Z,0.65
2022-10-08T14:27:48.326Z,1.80
2022-10-08T14:30:17.865Z,0.80
2022-10-08T14:32:46.746Z,0.50
2022-10-08T14:35:15.312Z,0.40
2022-10-08T14:37:43.604Z,0.40
2022-10-08T14:40:27.423Z,0.50
2022-10-08T14:42:55.676Z,0.40
2022-10-08T14:45:23.987Z,0.52
2022-10-08T14:47:52.260Z,0.50
2022-10-08T14:50:20.649Z,0.35
2022-10-08T14:52:48.987Z,0.60
2022-10-08T14:55:18.903Z,0.50
2022-10-08T14:57:47.138Z,0.40
2022-10-08T15:00:16.935Z,7.25
2022-10-08T15:02:45.376Z,2.65
2022-10-08T15:05:13.805Z,0.73
2022-10-08T15:07:42.026Z,0.68
2022-10-08T15:10:10.959Z,0.70
2022-10-08T15:12:40.557Z,1.17
2022-10-08T15:15:09.898Z,1.10
2022-10-08T15:17:38.151Z,0.50
2022-10-08T15:20:07.736Z,0.50
2022-10-08T15:22:35.954Z,0.40
2022-10-08T15:25:04.553Z,0.55
2022-10-08T15:27:32.797Z,0.50
2022-10-08T15:30:02.513Z,0.35
2022-10-08T15:32:30.879Z,0.45
2022-10-08T15:34:59.194Z,0.40
2022-10-08T15:37:27.476Z,0.50
2022-10-08T15:39:55.694Z,0.50
2022-10-08T15:42:23.930Z,1.30
2022-10-08T15:44:52.155Z,0.55
2022-10-08T15:47:21.778Z,0.50
2022-10-08T15:49:50.147Z,0.70
2022-10-08T15:52:21.087Z,0.30
2022-10-08T15:54:49.965Z,0.60
2022-10-08T15:57:19.453Z,0.70
2022-10-08T15:59:47.922Z,0.40
2022-10-08T16:02:17.924Z,0.52
2022-10-08T16:04:48.736Z,0.60
2022-10-08T16:07:19.434Z,0.57
2022-10-08T16:09:47.754Z,0.47
2022-10-08T16:12:32.764Z,0.75
2022-10-08T16:15:00.997Z,0.70
2022-10-08T16:17:29.330Z,0.50
2022-10-08T16:19:58.902Z,0.57
2022-10-08T16:22:27.207Z,0.55
2022-10-08T16:24:55.467Z,0.70
2022-10-08T16:27:23.699Z,0.43
2022-10-08T16:29:54.081Z,0.70
2022-10-08T16:32:22.333Z,0.63
2022-10-08T16:34:53.459Z,0.75
2022-10-08T16:37:23.217Z,1.00
2022-10-08T16:39:51.622Z,0.85
2022-10-08T16:42:19.853Z,6.38
2022-10-08T16:44:51.329Z,1.85
2022-10-08T16:47:19.548Z,3.10
2022-10-08T16:49:47.809Z,0.93
2022-10-08T16:52:16.071Z,0.77
2022-10-08T16:54:45.815Z,0.85
2022-10-08T16:57:14.044Z,1.10
2022-10-08T16:59:42.230Z,0.60
2022-10-08T17:02:11.643Z,1.00
2022-10-08T17:04:40.020Z,0.70
2022-10-08T17:07:29.927Z,0.80
2022-10-08T17:09:59.735Z,0.95
2022-10-08T17:12:30.862Z,0.77
2022-10-08T17:17:27.180Z,0.80
2022-10-08T17:19:55.458Z,1.08
2022-10-08T17:22:23.766Z,1.08
2022-10-08T17:24:54.421Z,0.95
2022-10-08T17:27:24.015Z,0.98
2022-10-08T17:29:52.189Z,0.80
2022-10-08T17:32:20.415Z,1.00
2022-10-08T17:34:48.601Z,0.98
2022-10-08T17:37:16.830Z,1.05
2022-10-08T17:39:45.123Z,0.95
2022-10-08T17:42:19.472Z,1.05
2022-10-08T17:44:49.137Z,1.17
2022-10-08T17:47:17.472Z,1.08
2022-10-08T17:49:45.746Z,1.10
2022-10-08T17:52:13.953Z,1.60
2022-10-08T17:54:42.148Z,1.40
2022-10-08T17:57:10.447Z,1.10
2022-10-08T17:59:38.875Z,1.23
2022-10-08T18:02:09.993Z,1.60
2022-10-08T18:04:38.655Z,1.50
2022-10-08T18:07:06.893Z,1.40
2022-10-08T18:09:35.201Z,1.30
2022-10-08T18:12:03.589Z,1.63
2022-10-08T18:14:31.840Z,1.58
2022-10-08T18:17:00.168Z,1.33
2022-10-08T18:19:29.898Z,1.10
2022-10-08T18:21:58.128Z,1.23
2022-10-08T18:24:27.179Z,1.38
2022-10-08T18:26:59.030Z,1.65
2022-10-08T18:29:27.338Z,1.60
2022-10-08T18:31:55.606Z,1.40
2022-10-08T18:34:25.707Z,1.63
2022-10-08T18:36:55.302Z,1.42
2022-10-08T18:39:28.417Z,1.27
2022-10-08T18:41:57.510Z,1.65
2022-10-08T18:44:27.712Z,1.60
2022-10-08T18:46:56.203Z,1.60
2022-10-08T18:49:30.182Z,4.18
2022-10-08T18:52:00.184Z,4.03
2022-10-08T18:54:28.641Z,3.10
2022-10-08T18:57:00.160Z,4.38
2022-10-08T18:59:29.510Z,3.40
2022-10-08T19:01:59.529Z,3.00
2022-10-08T19:04:28.139Z,2.73
2022-10-08T19:06:56.461Z,2.10
2022-10-08T19:09:26.086Z,2.17
2022-10-08T19:11:55.763Z,2.10
2022-10-08T19:14:24.935Z,1.92
2022-10-08T19:16:53.622Z,2.17
2022-10-08T19:19:23.824Z,2.13
2022-10-08T19:21:54.315Z,1.37
2022-10-08T19:24:26.275Z,2.15
2022-10-08T19:26:55.396Z,2.03
2022-10-08T19:29:26.353Z,2.08
2022-10-08T19:32:08.009Z,2.20
2022-10-08T19:34:36.531Z,2.17
2022-10-08T19:37:04.801Z,2.88
2022-10-08T19:39:34.462Z,2.50
2022-10-08T19:42:02.671Z,2.22
2022-10-08T19:44:30.965Z,2.00
2022-10-08T19:46:59.172Z,1.80
2022-10-08T19:49:27.495Z,1.83
2022-10-08T19:51:55.781Z,1.90
2022-10-08T19:54:24.232Z,1.80
2022-10-08T19:56:55.923Z,2.00
2022-10-08T19:59:24.136Z,2.00
2022-10-08T20:01:52.524Z,2.00
2022-10-08T20:04:22.265Z,1.80
2022-10-08T20:06:51.357Z,1.90
2022-10-08T20:09:19.592Z,2.35
2022-10-08T20:11:48.020Z,2.22
2022-10-08T20:14:17.674Z,2.05
2022-10-08T20:16:45.961Z,2.00
2022-10-08T20:19:17.800Z,2.05
2022-10-08T20:21:46.242Z,2.30
2022-10-08T20:24:14.531Z,2.53
2022-10-08T20:26:44.309Z,2.00
2022-10-08T20:29:15.206Z,2.35
2022-10-08T20:31:49.219Z,2.13
2022-10-08T20:34:21.084Z,2.50
2022-10-08T20:36:50.680Z,2.40
2022-10-08T20:39:21.176Z,2.60
2022-10-08T20:41:49.884Z,2.05
2022-10-08T20:44:18.717Z,2.38
2022-10-08T20:46:50.786Z,2.42
2022-10-08T20:49:19.291Z,2.08
2022-10-08T20:51:47.626Z,2.10
2022-10-08T20:54:17.924Z,1.90
2022-10-08T20:56:46.571Z,1.80
2022-10-08T20:59:18.521Z,2.25
2022-10-08T21:01:50.551Z,2.40
2022-10-08T21:04:19.318Z,2.30
2022-10-08T21:06:50.403Z,1.98
2022-10-08T21:11:49.269Z,1.80
2022-10-08T21:14:21.460Z,2.40
2022-10-08T21:16:51.109Z,2.10
2022-10-08T21:19:23.079Z,2.22
2022-10-08T21:21:52.220Z,10.02
2022-10-08T21:24:20.835Z,11.38
2022-10-08T21:26:49.162Z,4.22
2022-10-08T21:29:17.394Z,2.40
2022-10-08T21:31:45.697Z,2.55
2022-10-08T21:34:15.369Z,2.00
2022-10-08T21:36:44.711Z,1.90
2022-10-08T21:39:17.701Z,1.77
2022-10-08T21:41:46.946Z,2.08
2022-10-08T21:44:15.695Z,1.92
2022-10-08T21:46:44.584Z,2.20
2022-10-08T21:49:16.530Z,1.88
2022-10-08T21:51:45.405Z,2.15
2022-10-08T21:54:14.318Z,2.20
2022-10-08T21:56:43.856Z,2.42
2022-10-08T21:59:14.905Z,2.00
2022-10-08T22:01:45.993Z,1.90
2022-10-08T22:04:17.901Z,2.25
2022-10-08T22:06:48.835Z,2.10
2022-10-08T22:09:21.929Z,2.00
2022-10-08T22:11:51.326Z,2.42
2022-10-08T22:14:20.481Z,2.17
2022-10-08T22:16:48.839Z,1.92
2022-10-08T22:19:19.433Z,2.33
2022-10-08T22:21:48.895Z,1.85
2022-10-08T22:24:17.319Z,1.90
2022-10-08T22:26:47.963Z,2.08
2022-10-08T22:29:16.900Z,1.92
2022-10-08T22:31:45.927Z,1.90
2022-10-08T22:34:14.298Z,2.03
2022-10-08T22:36:45.379Z,2.03
2022-10-08T22:41:42.024Z,1.90
2022-10-08T22:44:10.393Z,1.80
2022-10-08T22:46:40.717Z,2.10
2022-10-08T22:49:12.194Z,1.85
2022-10-08T22:51:40.929Z,2.42
2022-10-08T22:54:11.135Z,1.80
2022-10-08T22:56:39.552Z,1.90
2022-10-08T22:59:09.672Z,2.10
2022-10-08T23:01:37.952Z,2.38
2022-10-08T23:04:06.578Z,1.90
2022-10-08T23:06:36.071Z,2.17
2022-10-08T23:09:08.613Z,2.00
2022-10-08T23:11:38.247Z,2.08
2022-10-08T23:14:07.418Z,2.10
2022-10-08T23:16:36.093Z,2.20
2022-10-08T23:19:06.729Z,2.25
2022-10-08T23:21:35.645Z,2.03
2022-10-08T23:24:04.112Z,2.13
2022-10-08T23:26:32.555Z,2.40
2022-10-08T23:29:03.374Z,2.28
2022-10-08T23:31:34.618Z,2.38
2022-10-08T23:34:03.302Z,2.28
2022-10-08T23:36:35.474Z,2.10
2022-10-08T23:39:03.802Z,2.17
2022-10-08T23:41:32.173Z,2.35
2022-10-08T23:44:01.754Z,2.30
2022-10-08T23:46:31.501Z,2.20
2022-10-08T23:49:00.812Z,2.15
2022-10-08T23:51:31.666Z,2.25
2022-10-08T23:54:01.187Z,2.30
2022-10-08T23:56:29.819Z,2.30
2022-10-08T23:58:58.392Z,2.63
