createdAt,value
2023-01-01T00:01:29.660Z,11.03
2023-01-01T00:04:01.377Z,9.58
2023-01-01T00:06:31.956Z,7.75
2023-01-01T00:09:20.780Z,8.60
2023-01-01T00:11:51.452Z,8.48
2023-01-01T00:14:22.079Z,9.25
2023-01-01T00:16:54.125Z,7.85
2023-01-01T00:19:24.803Z,9.63
2023-01-01T00:21:55.580Z,10.25
2023-01-01T00:24:26.185Z,7.78
2023-01-01T00:26:56.736Z,9.15
2023-01-01T00:29:27.304Z,8.05
2023-01-01T00:31:57.967Z,9.15
2023-01-01T00:34:30.708Z,8.80
2023-01-01T00:37:01.231Z,8.10
2023-01-01T00:39:31.901Z,7.83
2023-01-01T00:42:04.612Z,7.72
2023-01-01T00:44:36.639Z,8.13
2023-01-01T00:47:07.540Z,8.28
2023-01-01T00:49:38.110Z,8.40
2023-01-01T00:52:09.141Z,9.90
2023-01-01T00:54:39.683Z,7.00
2023-01-01T00:57:10.250Z,7.25
2023-01-01T00:59:40.925Z,7.83
2023-01-01T01:02:12.077Z,7.42
2023-01-01T01:04:42.927Z,6.70
2023-01-01T01:07:13.486Z,7.90
2023-01-01T01:09:44.168Z,6.37
2023-01-01T01:12:17.425Z,6.00
2023-01-01T01:14:47.576Z,6.62
2023-01-01T01:17:18.217Z,6.00
2023-01-01T01:19:50.167Z,6.12
2023-01-01T01:22:27.828Z,6.03
2023-01-01T01:24:54.419Z,8.05
2023-01-01T01:27:25.644Z,6.15
2023-01-01T01:29:57.123Z,6.05
2023-01-01T01:32:27.804Z,6.67
2023-01-01T01:34:58.394Z,6.97
2023-01-01T01:37:29.810Z,6.87
2023-01-01T01:40:00.434Z,5.78
2023-01-01T01:42:31.814Z,6.28
2023-01-01T01:45:04.156Z,6.97
2023-01-01T01:47:41.007Z,5.80
2023-01-01T01:50:20.125Z,4.55
2023-01-01T01:53:16.181Z,5.15
2023-01-01T01:55:52.489Z,6.28
2023-01-01T01:58:23.543Z,4.47
2023-01-01T02:00:55.770Z,4.95
2023-01-01T02:03:40.774Z,4.55
2023-01-01T02:06:12.604Z,4.58
2023-01-01T02:08:43.138Z,4.95
2023-01-01T02:11:21.629Z,3.95
2023-01-01T02:13:47.966Z,4.85
2023-01-01T02:16:28.274Z,5.50
2023-01-01T02:19:03.220Z,6.25
2023-01-01T02:21:36.841Z,5.75
2023-01-01T02:24:33.507Z,4.80
2023-01-01T02:27:09.800Z,4.33
2023-01-01T02:29:43.759Z,5.17
2023-01-01T02:32:17.372Z,4.40
2023-01-01T02:34:50.848Z,4.62
2023-01-01T02:37:25.404Z,7.35
2023-01-01T02:40:01.938Z,5.07
2023-01-01T02:42:34.193Z,4.95
2023-01-01T02:45:06.911Z,5.12
2023-01-01T02:47:39.616Z,4.53
2023-01-01T02:50:21.782Z,5.33
2023-01-01T02:52:58.195Z,4.70
2023-01-01T02:56:02.158Z,4.92
2023-01-01T02:59:02.036Z,4.87
2023-01-01T03:01:38.484Z,4.22
2023-01-01T03:04:13.267Z,4.83
2023-01-01T03:06:46.785Z,6.12
2023-01-01T03:09:26.096Z,5.30
2023-01-01T03:12:04.983Z,5.30
2023-01-01T03:14:47.306Z,4.80
2023-01-01T03:17:32.864Z,5.62
2023-01-01T03:20:06.450Z,4.85
2023-01-01T03:25:18.106Z,5.53
2023-01-01T03:27:57.641Z,5.30
2023-01-01T03:30:30.175Z,7.12
2023-01-01T03:33:08.199Z,3.67
2023-01-01T03:35:50.855Z,5.75
2023-01-01T03:38:28.218Z,4.35
2023-01-01T03:41:14.834Z,3.60
2023-01-01T03:44:14.128Z,3.98
2023-01-01T03:46:45.205Z,4.37
2023-01-01T03:49:18.006Z,5.10
2023-01-01T03:51:57.615Z,5.67
2023-01-01T03:54:41.324Z,9.05
2023-01-01T03:57:27.140Z,3.47
2023-01-01T04:02:32.009Z,3.60
2023-01-01T04:05:05.168Z,3.77
2023-01-01T04:07:36.742Z,4.10
2023-01-01T04:10:09.795Z,4.10
2023-01-01T04:12:40.363Z,5.85
2023-01-01T04:15:11.480Z,4.58
2023-01-01T04:17:42.046Z,5.95
2023-01-01T04:20:15.008Z,5.75
2023-01-01T04:22:47.769Z,3.30
2023-01-01T04:25:19.163Z,6.20
2023-01-01T04:27:49.751Z,5.10
2023-01-01T04:30:20.676Z,6.12
2023-01-01T04:32:51.310Z,4.28
2023-01-01T04:35:21.900Z,4.25
2023-01-01T04:37:52.980Z,4.20
2023-01-01T04:40:23.600Z,5.45
2023-01-01T04:42:55.944Z,4.92
2023-01-01T04:45:27.225Z,6.67
2023-01-01T04:47:57.804Z,4.47
2023-01-01T04:50:29.667Z,5.92
2023-01-01T04:53:00.908Z,7.25
2023-01-01T04:55:31.515Z,5.22
2023-01-01T04:58:02.087Z,5.58
2023-01-01T05:00:32.634Z,5.03
2023-01-01T05:03:03.354Z,5.97
2023-01-01T05:05:34.107Z,6.50
2023-01-01T05:08:05.383Z,6.62
2023-01-01T05:10:37.117Z,7.35
2023-01-01T05:13:11.012Z,6.37
2023-01-01T05:15:42.660Z,6.53
2023-01-01T05:18:14.485Z,6.75
2023-01-01T05:20:45.186Z,5.25
2023-01-01T05:23:18.059Z,5.78
2023-01-01T05:25:48.625Z,6.17
2023-01-01T05:28:20.350Z,6.05
2023-01-01T05:30:52.404Z,7.53
2023-01-01T05:33:22.917Z,8.88
2023-01-01T05:35:55.530Z,6.58
2023-01-01T05:38:27.188Z,6.92
2023-01-01T05:40:58.231Z,6.60
2023-01-01T05:43:28.931Z,6.75
2023-01-01T05:46:05.027Z,7.28
2023-01-01T05:48:39.087Z,8.08
2023-01-01T05:51:18.763Z,7.28
2023-01-01T05:53:50.208Z,6.83
2023-01-01T05:56:22.372Z,5.47
2023-01-01T05:58:52.930Z,5.97
2023-01-01T06:01:29.006Z,7.05
2023-01-01T06:04:00.925Z,7.83
2023-01-01T06:06:33.925Z,9.08
2023-01-01T06:09:06.743Z,6.95
2023-01-01T06:11:38.453Z,7.47
2023-01-01T06:14:09.830Z,6.08
2023-01-01T06:16:40.450Z,8.38
2023-01-01T06:19:12.420Z,8.93
2023-01-01T06:21:43.185Z,7.20
2023-01-01T06:24:13.952Z,6.72
2023-01-01T06:26:45.509Z,8.30
2023-01-01T06:29:17.308Z,7.30
2023-01-01T06:31:48.085Z,6.60
2023-01-01T06:34:18.678Z,7.62
2023-01-01T06:36:49.386Z,8.33
2023-01-01T06:39:19.931Z,5.95
2023-01-01T06:41:50.524Z,8.00
2023-01-01T06:44:22.343Z,6.80
2023-01-01T06:46:53.258Z,7.37
2023-01-01T06:49:23.925Z,6.42
2023-01-01T06:51:55.142Z,6.25
2023-01-01T06:54:26.991Z,6.42
2023-01-01T06:56:58.714Z,7.17
2023-01-01T06:59:29.317Z,5.87
2023-01-01T07:02:00.083Z,6.50
2023-01-01T07:04:30.892Z,7.72
2023-01-01T07:07:01.448Z,7.05
2023-01-01T07:09:31.994Z,6.60
2023-01-01T07:12:03.751Z,7.67
2023-01-01T07:14:34.270Z,9.70
2023-01-01T07:17:04.907Z,7.58
2023-01-01T07:19:35.489Z,7.85
2023-01-01T07:22:06.166Z,8.03
2023-01-01T07:24:36.706Z,7.85
2023-01-01T07:27:07.695Z,6.80
2023-01-01T07:29:38.203Z,8.98
2023-01-01T07:32:11.789Z,7.62
2023-01-01T07:34:47.418Z,7.67
2023-01-01T07:37:14.656Z,6.95
2023-01-01T07:39:46.583Z,7.97
2023-01-01T07:42:17.252Z,7.97
2023-01-01T07:44:47.873Z,6.62
2023-01-01T07:47:25.680Z,7.47
2023-01-01T07:49:58.770Z,7.42
2023-01-01T07:52:29.354Z,6.65
2023-01-01T07:55:00.054Z,7.90
2023-01-01T07:57:30.790Z,5.75
2023-01-01T08:00:01.321Z,7.03
2023-01-01T08:02:32.100Z,7.37
2023-01-01T08:05:02.940Z,7.17
2023-01-01T08:07:33.416Z,7.83
2023-01-01T08:10:05.080Z,7.70
2023-01-01T08:12:36.597Z,9.68
2023-01-01T08:15:09.527Z,8.35
2023-01-01T08:17:46.169Z,7.10
2023-01-01T08:20:14.090Z,8.23
2023-01-01T08:22:44.948Z,6.42
2023-01-01T08:25:15.561Z,7.35
2023-01-01T08:27:46.444Z,7.58
2023-01-01T08:30:18.199Z,8.53
2023-01-01T08:32:48.799Z,9.00
2023-01-01T08:35:19.288Z,9.38
2023-01-01T08:37:51.056Z,7.70
2023-01-01T08:40:21.648Z,5.75
2023-01-01T08:42:52.340Z,7.55
2023-01-01T08:45:22.959Z,8.03
2023-01-01T08:47:53.711Z,5.62
2023-01-01T08:50:24.463Z,7.45
2023-01-01T08:52:55.078Z,8.45
2023-01-01T08:55:26.060Z,8.30
2023-01-01T08:57:56.675Z,8.45
2023-01-01T09:00:27.333Z,6.83
2023-01-01T09:02:58.076Z,6.50
2023-01-01T09:05:28.794Z,8.55
2023-01-01T09:07:59.413Z,9.28
2023-01-01T09:10:29.935Z,6.72
2023-01-01T09:13:01.559Z,8.28
2023-01-01T09:15:33.206Z,6.87
2023-01-01T09:18:03.869Z,7.25
2023-01-01T09:20:34.356Z,7.92
2023-01-01T09:23:06.082Z,4.90
2023-01-01T09:25:37.648Z,7.00
2023-01-01T09:28:12.062Z,8.50
2023-01-01T09:30:42.935Z,8.70
2023-01-01T09:33:13.480Z,7.85
2023-01-01T09:35:44.759Z,9.88
2023-01-01T09:38:15.239Z,8.68
2023-01-01T09:40:51.850Z,7.30
2023-01-01T09:43:30.881Z,8.73
2023-01-01T09:46:06.770Z,9.60
2023-01-01T09:48:45.884Z,7.37
2023-01-01T09:51:19.276Z,6.85
2023-01-01T09:53:58.542Z,8.00
2023-01-01T09:56:38.265Z,6.30
2023-01-01T09:59:11.925Z,7.17
2023-01-01T10:02:02.786Z,7.60
2023-01-01T10:04:53.113Z,7.00
2023-01-01T10:07:45.861Z,6.58
2023-01-01T10:10:42.017Z,9.75
2023-01-01T10:16:26.588Z,7.30
2023-01-01T10:19:00.047Z,8.08
2023-01-01T10:21:34.740Z,6.53
2023-01-01T10:24:26.398Z,7.10
2023-01-01T10:26:58.111Z,10.75
2023-01-01T10:29:43.374Z,7.40
2023-01-01T10:32:28.704Z,8.48
2023-01-01T10:35:00.662Z,7.33
2023-01-01T10:37:34.068Z,8.25
2023-01-01T10:40:16.568Z,7.33
2023-01-01T10:42:55.555Z,9.78
2023-01-01T10:45:34.530Z,9.23
2023-01-01T10:48:13.734Z,6.60
2023-01-01T10:50:47.125Z,7.37
2023-01-01T10:53:26.963Z,8.08
2023-01-01T10:56:09.905Z,7.00
2023-01-01T10:58:55.262Z,6.47
2023-01-01T11:01:31.620Z,4.97
2023-01-01T11:04:17.113Z,6.62
2023-01-01T11:06:49.084Z,5.83
2023-01-01T11:09:26.789Z,6.75
2023-01-01T11:12:09.414Z,6.78
2023-01-01T11:14:40.089Z,7.55
2023-01-01T11:17:11.467Z,7.17
2023-01-01T11:19:50.394Z,6.42
2023-01-01T11:22:46.447Z,8.87
2023-01-01T11:25:27.180Z,6.80
2023-01-01T11:28:18.560Z,7.75
2023-01-01T11:31:10.027Z,8.98
2023-01-01T11:33:46.321Z,8.90
2023-01-01T11:36:28.613Z,8.55
2023-01-01T11:39:21.748Z,8.63
2023-01-01T11:41:55.611Z,10.43
2023-01-01T11:44:40.684Z,10.20
2023-01-01T11:47:24.063Z,6.97
2023-01-01T11:49:58.569Z,9.65
2023-01-01T11:52:48.810Z,6.57
2023-01-01T11:55:22.258Z,5.55
2023-01-01T11:58:01.863Z,5.87
2023-01-01T12:00:36.714Z,6.00
2023-01-01T12:03:20.545Z,7.37
2023-01-01T12:06:09.504Z,5.40
2023-01-01T12:08:43.281Z,6.67
2023-01-01T12:11:28.849Z,7.65
2023-01-01T12:14:05.029Z,7.47
2023-01-01T12:16:39.747Z,7.30
2023-01-01T12:19:21.801Z,8.08
2023-01-01T12:21:54.504Z,6.97
2023-01-01T12:24:31.706Z,6.28
2023-01-01T12:27:11.337Z,7.80
2023-01-01T12:30:19.936Z,7.95
2023-01-01T12:33:11.588Z,6.60
2023-01-01T12:35:50.933Z,6.37
2023-01-01T12:38:45.824Z,7.35
2023-01-01T12:41:35.693Z,7.03
2023-01-01T12:44:19.157Z,9.00
2023-01-01T12:47:10.181Z,6.22
2023-01-01T12:49:55.497Z,5.62
2023-01-01T12:52:58.047Z,6.42
2023-01-01T12:55:49.430Z,6.53
2023-01-01T12:58:37.720Z,9.15
2023-01-01T13:01:11.144Z,9.55
2023-01-01T13:03:56.435Z,7.22
2023-01-01T13:09:19.565Z,7.53
2023-01-01T13:11:55.903Z,7.60
2023-01-01T13:14:26.637Z,8.03
2023-01-01T13:16:59.373Z,8.43
2023-01-01T13:19:41.144Z,6.47
2023-01-01T13:22:33.094Z,8.33
2023-01-01T13:25:16.787Z,7.97
2023-01-01T13:28:03.906Z,7.25
2023-01-01T13:30:41.924Z,7.22
2023-01-01T13:33:25.888Z,6.17
2023-01-01T13:36:22.380Z,6.87
2023-01-01T13:38:58.146Z,6.95
2023-01-01T13:41:36.906Z,6.28
2023-01-01T13:44:10.571Z,7.60
2023-01-01T13:46:49.650Z,9.05
2023-01-01T13:49:42.587Z,7.28
2023-01-01T13:52:25.871Z,7.40
2023-01-01T13:55:18.902Z,6.45
2023-01-01T13:58:16.763Z,7.62
2023-01-01T14:01:24.073Z,7.45
2023-01-01T14:03:57.213Z,6.15
2023-01-01T14:06:39.724Z,7.47
2023-01-01T14:09:17.745Z,9.80
2023-01-01T14:11:48.431Z,7.67
2023-01-01T14:14:28.612Z,7.53
2023-01-01T14:17:02.310Z,5.97
2023-01-01T14:19:34.078Z,7.35
2023-01-01T14:22:08.271Z,8.08
2023-01-01T14:24:47.227Z,9.78
2023-01-01T14:27:21.913Z,8.43
2023-01-01T14:29:53.483Z,9.70
2023-01-01T14:32:25.869Z,8.33
2023-01-01T14:35:02.164Z,8.85
2023-01-01T14:40:11.258Z,8.78
2023-01-01T14:42:42.284Z,9.45
2023-01-01T14:45:19.455Z,8.23
2023-01-01T14:47:53.483Z,10.15
2023-01-01T14:50:27.031Z,9.40
2023-01-01T14:53:00.716Z,8.80
2023-01-01T14:55:34.234Z,10.78
2023-01-01T14:58:05.140Z,10.38
2023-01-01T15:00:35.990Z,8.75
2023-01-01T15:03:18.610Z,8.55
2023-01-01T15:06:00.908Z,9.40
2023-01-01T15:08:32.953Z,9.35
2023-01-01T15:11:05.408Z,8.80
2023-01-01T15:13:36.034Z,10.85
2023-01-01T15:16:20.692Z,13.90
2023-01-01T15:18:53.301Z,19.20
2023-01-01T15:21:29.388Z,21.30
2023-01-01T15:24:12.145Z,26.42
2023-01-01T15:26:55.534Z,21.55
2023-01-01T15:29:29.080Z,17.40
2023-01-01T15:32:05.213Z,15.48
2023-01-01T15:34:50.699Z,13.30
2023-01-01T15:37:38.140Z,11.08
2023-01-01T15:40:20.459Z,11.18
2023-01-01T15:43:00.102Z,9.60
2023-01-01T15:45:38.954Z,11.40
2023-01-01T15:48:21.718Z,8.73
2023-01-01T15:50:55.262Z,12.35
2023-01-01T15:53:29.574Z,13.13
2023-01-01T15:56:03.048Z,9.00
2023-01-01T15:58:39.719Z,11.05
2023-01-01T16:01:16.518Z,10.00
2023-01-01T16:03:49.388Z,8.25
2023-01-01T16:06:23.386Z,10.70
2023-01-01T16:08:54.023Z,10.60
2023-01-01T16:11:24.629Z,11.33
2023-01-01T16:13:56.821Z,10.95
2023-01-01T16:16:31.699Z,10.55
2023-01-01T16:19:05.054Z,10.30
2023-01-01T16:21:38.954Z,10.40
2023-01-01T16:24:18.482Z,8.70
2023-01-01T16:26:53.632Z,9.50
2023-01-01T16:29:25.858Z,7.67
2023-01-01T16:31:59.815Z,7.62
2023-01-01T16:34:32.568Z,8.30
2023-01-01T16:37:05.907Z,7.60
2023-01-01T16:39:39.414Z,8.28
2023-01-01T16:42:13.677Z,7.90
2023-01-01T16:44:46.285Z,8.43
2023-01-01T16:47:18.466Z,9.30
2023-01-01T16:49:50.983Z,9.05
2023-01-01T16:52:32.891Z,8.60
2023-01-01T16:55:02.868Z,9.98
2023-01-01T16:57:36.614Z,9.88
2023-01-01T17:00:11.912Z,11.00
2023-01-01T17:02:52.408Z,10.53
2023-01-01T17:05:27.811Z,8.45
2023-01-01T17:08:02.440Z,7.95
2023-01-01T17:10:38.603Z,9.63
2023-01-01T17:13:11.743Z,8.90
2023-01-01T17:15:42.859Z,11.12
2023-01-01T17:18:16.454Z,10.63
2023-01-01T17:20:55.661Z,10.18
2023-01-01T17:23:27.680Z,8.65
2023-01-01T17:26:03.645Z,9.53
2023-01-01T17:28:37.302Z,12.07
2023-01-01T17:31:12.469Z,11.48
2023-01-01T17:33:52.453Z,10.20
2023-01-01T17:36:26.971Z,10.53
2023-01-01T17:39:00.779Z,11.90
2023-01-01T17:41:32.767Z,10.20
2023-01-01T17:44:05.931Z,10.40
2023-01-01T17:46:41.549Z,12.67
2023-01-01T17:49:14.730Z,13.38
2023-01-01T17:51:47.145Z,16.35
2023-01-01T17:54:18.825Z,16.95
2023-01-01T17:56:54.517Z,16.02
2023-01-01T17:59:27.279Z,16.67
2023-01-01T18:02:01.087Z,17.35
2023-01-01T18:04:35.725Z,15.78
2023-01-01T18:07:07.549Z,19.07
2023-01-01T18:09:39.047Z,24.82
2023-01-01T18:12:10.468Z,23.45
2023-01-01T18:14:42.807Z,18.73
2023-01-01T18:17:18.721Z,19.17
2023-01-01T18:19:50.429Z,20.10
2023-01-01T18:22:22.679Z,20.23
2023-01-01T18:24:55.242Z,20.27
2023-01-01T18:27:29.239Z,23.60
2023-01-01T18:30:00.156Z,22.15
2023-01-01T18:32:32.641Z,24.07
2023-01-01T18:35:03.246Z,21.42
2023-01-01T18:37:37.004Z,21.50
2023-01-01T18:40:16.072Z,23.07
2023-01-01T18:42:58.716Z,23.20
2023-01-01T18:45:30.477Z,19.45
2023-01-01T18:48:02.563Z,24.40
2023-01-01T18:50:36.768Z,22.15
2023-01-01T18:53:22.728Z,22.80
2023-01-01T18:58:26.509Z,23.05
2023-01-01T19:00:57.941Z,21.45
2023-01-01T19:03:28.836Z,21.60
2023-01-01T19:06:02.319Z,17.73
2023-01-01T19:08:32.940Z,20.88
2023-01-01T19:11:06.343Z,22.17
2023-01-01T19:13:40.728Z,16.57
2023-01-01T19:16:24.300Z,21.73
2023-01-01T19:18:55.821Z,20.23
2023-01-01T19:21:26.829Z,17.20
2023-01-01T19:24:00.585Z,22.27
2023-01-01T19:26:34.459Z,21.48
2023-01-01T19:29:20.045Z,20.40
2023-01-01T19:31:55.567Z,17.87
2023-01-01T19:34:26.713Z,19.98
2023-01-01T19:36:57.481Z,16.73
2023-01-01T19:39:28.416Z,17.25
2023-01-01T19:42:01.019Z,19.42
2023-01-01T19:44:38.103Z,20.60
2023-01-01T19:47:10.255Z,25.00
2023-01-01T19:49:40.869Z,22.93
2023-01-01T19:52:11.590Z,21.87
2023-01-01T19:54:42.350Z,24.05
2023-01-01T19:57:14.241Z,19.32
2023-01-01T19:59:44.867Z,22.87
2023-01-01T20:02:44.747Z,20.85
2023-01-01T20:04:49.290Z,22.52
2023-01-01T20:07:20.183Z,21.68
2023-01-01T20:09:52.058Z,23.20
2023-01-01T20:12:22.670Z,19.75
2023-01-01T20:14:56.398Z,25.10
2023-01-01T20:17:27.159Z,23.05
2023-01-01T20:19:58.598Z,19.87
2023-01-01T20:22:29.262Z,23.75
2023-01-01T20:25:01.103Z,21.33
2023-01-01T20:27:31.685Z,25.00
2023-01-01T20:30:02.367Z,21.90
2023-01-01T20:32:32.997Z,21.95
2023-01-01T20:35:03.604Z,20.25
2023-01-01T20:37:40.865Z,16.97
2023-01-01T20:40:13.007Z,19.48
2023-01-01T20:42:43.781Z,19.80
2023-01-01T20:45:14.393Z,20.05
2023-01-01T20:47:46.218Z,19.35
2023-01-01T20:50:16.933Z,19.52
2023-01-01T20:52:47.671Z,20.55
2023-01-01T20:55:19.589Z,19.65
2023-01-01T20:57:52.441Z,21.07
2023-01-01T21:00:23.265Z,23.07
2023-01-01T21:02:55.087Z,21.52
2023-01-01T21:05:26.202Z,23.83
2023-01-01T21:07:56.806Z,23.30
2023-01-01T21:10:27.383Z,21.65
2023-01-01T21:12:59.424Z,22.52
2023-01-01T21:15:30.063Z,20.77
2023-01-01T21:18:02.474Z,19.60
2023-01-01T21:20:41.708Z,21.90
2023-01-01T21:23:19.733Z,20.17
2023-01-01T21:25:52.171Z,19.15
2023-01-01T21:28:23.657Z,21.10
2023-01-01T21:30:58.130Z,19.48
2023-01-01T21:33:31.299Z,20.25
2023-01-01T21:36:05.295Z,21.52
2023-01-01T21:38:37.307Z,22.70
2023-01-01T21:41:24.183Z,17.82
2023-01-01T21:43:57.700Z,19.55
2023-01-01T21:46:31.163Z,19.90
2023-01-01T21:49:26.243Z,23.05
2023-01-01T21:51:59.668Z,28.57
2023-01-01T21:54:36.606Z,24.02
2023-01-01T21:57:24.874Z,28.92
2023-01-01T21:59:56.998Z,23.50
2023-01-01T22:02:30.671Z,29.45
2023-01-01T22:05:03.592Z,24.92
2023-01-01T22:12:44.527Z,24.80
2023-01-01T22:15:30.155Z,25.92
2023-01-01T22:18:21.502Z,25.70
2023-01-01T22:20:52.734Z,26.82
2023-01-01T22:23:41.310Z,25.52
2023-01-01T22:26:20.985Z,24.02
2023-01-01T22:28:54.408Z,23.42
2023-01-01T22:31:27.532Z,25.00
2023-01-01T22:33:59.741Z,23.75
2023-01-01T22:36:34.465Z,22.13
2023-01-01T22:39:16.861Z,24.52
2023-01-01T22:41:50.387Z,26.85
2023-01-01T22:44:20.972Z,29.75
2023-01-01T22:46:51.653Z,27.60
2023-01-01T22:49:27.862Z,24.98
2023-01-01T22:51:58.827Z,27.25
2023-01-01T22:54:29.417Z,31.17
2023-01-01T22:57:00.117Z,28.80
2023-01-01T22:59:30.795Z,24.55
2023-01-01T23:02:03.345Z,23.30
2023-01-01T23:04:34.195Z,23.02
2023-01-01T23:07:06.701Z,22.67
2023-01-01T23:09:37.263Z,20.90
2023-01-01T23:12:07.944Z,22.77
2023-01-01T23:14:57.681Z,23.60
2023-01-01T23:17:28.245Z,22.65
2023-01-01T23:20:01.962Z,23.27
2023-01-01T23:22:36.964Z,21.77
2023-01-01T23:25:11.248Z,24.98
2023-01-01T23:27:42.219Z,23.20
2023-01-01T23:30:14.032Z,25.70
2023-01-01T23:32:44.993Z,26.00
2023-01-01T23:35:15.892Z,27.27
2023-01-01T23:37:46.543Z,27.70
2023-01-01T23:40:17.455Z,24.40
2023-01-01T23:42:48.015Z,25.95
2023-01-01T23:45:18.593Z,23.67
2023-01-01T23:47:49.387Z,27.27
2023-01-01T23:50:20.394Z,22.98
2023-01-01T23:52:51.259Z,24.02
2023-01-01T23:55:21.912Z,25.80
2023-01-01T23:57:52.596Z,23.85
