createdAt,value
2019-01-03T00:02:14.655Z,2.77
2019-01-03T00:05:29.395Z,2.40
2019-01-03T00:08:23.187Z,3.70
2019-01-03T00:11:18.603Z,2.60
2019-01-03T00:14:13.118Z,3.67
2019-01-03T00:17:06.055Z,4.33
2019-01-03T00:19:55.614Z,3.37
2019-01-03T00:22:42.568Z,3.40
2019-01-03T00:25:32.189Z,3.50
2019-01-03T00:28:20.774Z,3.03
2019-01-03T00:31:09.120Z,3.13
2019-01-03T00:33:57.717Z,2.70
2019-01-03T00:36:45.966Z,2.73
2019-01-03T00:39:33.320Z,3.13
2019-01-03T00:42:27.954Z,3.03
2019-01-03T00:45:15.333Z,2.63
2019-01-03T00:48:02.544Z,3.07
2019-01-03T00:50:50.943Z,2.50
2019-01-03T00:53:51.155Z,3.47
2019-01-03T00:56:48.325Z,3.00
2019-01-03T00:59:35.599Z,3.40
2019-01-03T01:02:33.202Z,3.23
2019-01-03T01:05:22.477Z,3.50
2019-01-03T01:08:09.608Z,3.90
2019-01-03T01:10:57.874Z,3.60
2019-01-03T01:13:50.892Z,4.00
2019-01-03T01:16:57.936Z,3.97
2019-01-03T01:20:01.772Z,3.73
2019-01-03T01:22:58.915Z,2.60
2019-01-03T01:25:53.377Z,3.17
2019-01-03T01:28:37.053Z,3.27
2019-01-03T01:31:25.305Z,3.27
2019-01-03T01:34:12.663Z,2.87
2019-01-03T01:37:10.259Z,2.70
2019-01-03T01:39:59.006Z,3.43
2019-01-03T01:42:47.870Z,3.50
2019-01-03T01:45:34.951Z,3.20
2019-01-03T01:48:26.256Z,3.20
2019-01-03T01:51:29.940Z,2.73
2019-01-03T01:54:24.653Z,3.23
2019-01-03T01:57:04.884Z,2.67
2019-01-03T01:59:53.123Z,2.90
2019-01-03T02:02:40.398Z,2.47
2019-01-03T02:05:27.702Z,3.20
2019-01-03T02:08:14.484Z,3.07
2019-01-03T02:11:17.880Z,2.40
2019-01-03T02:14:06.191Z,3.20
2019-01-03T02:16:54.292Z,2.30
2019-01-03T02:19:41.285Z,2.93
2019-01-03T02:22:23.590Z,2.40
2019-01-03T02:25:10.481Z,3.73
2019-01-03T02:28:02.091Z,2.83
2019-01-03T02:30:53.374Z,3.17
2019-01-03T02:33:41.856Z,2.30
2019-01-03T02:36:39.348Z,2.30
2019-01-03T02:39:42.673Z,3.50
2019-01-03T02:42:34.734Z,2.97
2019-01-03T02:45:28.924Z,2.63
2019-01-03T02:48:17.151Z,2.73
2019-01-03T02:51:04.316Z,3.17
2019-01-03T02:53:52.646Z,3.17
2019-01-03T02:56:56.369Z,2.50
2019-01-03T02:59:44.657Z,2.80
2019-01-03T03:02:31.639Z,2.90
2019-01-03T03:05:19.081Z,2.37
2019-01-03T03:08:22.451Z,2.47
2019-01-03T03:11:16.622Z,2.77
2019-01-03T03:14:04.874Z,2.77
2019-01-03T03:16:51.829Z,3.10
2019-01-03T03:19:39.165Z,2.40
2019-01-03T03:22:26.729Z,2.80
2019-01-03T03:25:13.831Z,2.87
2019-01-03T03:28:08.554Z,2.30
2019-01-03T03:30:58.366Z,2.43
2019-01-03T03:33:45.505Z,3.43
2019-01-03T03:36:33.711Z,1.97
2019-01-03T03:39:20.807Z,2.43
2019-01-03T03:42:15.049Z,2.83
2019-01-03T03:44:56.310Z,1.90
2019-01-03T03:47:35.292Z,2.30
2019-01-03T03:50:29.798Z,1.93
2019-01-03T03:53:30.013Z,1.80
2019-01-03T03:56:43.368Z,2.10
2019-01-03T03:59:30.427Z,2.63
2019-01-03T04:02:21.461Z,2.30
2019-01-03T04:05:08.501Z,1.93
2019-01-03T04:07:59.764Z,2.93
2019-01-03T04:10:47.043Z,2.20
2019-01-03T04:13:34.460Z,1.73
2019-01-03T04:16:31.900Z,2.90
2019-01-03T04:19:26.346Z,2.07
2019-01-03T04:22:20.694Z,2.77
2019-01-03T04:25:17.988Z,2.60
2019-01-03T04:28:04.742Z,2.53
2019-01-03T04:30:48.128Z,2.30
2019-01-03T04:33:48.951Z,2.13
2019-01-03T04:36:36.104Z,2.13
2019-01-03T04:39:24.868Z,2.50
2019-01-03T04:42:17.801Z,2.07
2019-01-03T04:45:06.011Z,2.40
2019-01-03T04:47:57.988Z,1.53
2019-01-03T04:50:50.161Z,2.20
2019-01-03T04:53:50.561Z,1.93
2019-01-03T04:56:43.893Z,1.80
2019-01-03T04:59:44.478Z,1.97
2019-01-03T05:02:31.720Z,2.10
2019-01-03T05:05:18.837Z,2.47
2019-01-03T05:08:13.167Z,2.10
2019-01-03T05:11:01.666Z,2.53
2019-01-03T05:13:49.908Z,2.83
2019-01-03T05:16:38.305Z,1.77
2019-01-03T05:19:26.719Z,1.67
2019-01-03T05:22:14.274Z,1.90
2019-01-03T05:25:06.321Z,2.50
2019-01-03T05:27:46.769Z,2.80
2019-01-03T05:30:33.804Z,1.63
2019-01-03T05:33:22.016Z,2.37
2019-01-03T05:36:28.771Z,1.80
2019-01-03T05:39:25.758Z,1.87
2019-01-03T05:42:11.309Z,1.77
2019-01-03T05:45:02.744Z,2.30
2019-01-03T05:47:49.814Z,2.90
2019-01-03T05:50:36.545Z,2.70
2019-01-03T05:53:18.822Z,2.37
2019-01-03T05:56:07.200Z,2.17
2019-01-03T05:59:01.066Z,1.87
2019-01-03T06:01:48.449Z,1.80
2019-01-03T06:04:35.500Z,1.90
2019-01-03T06:07:22.742Z,2.10
2019-01-03T06:10:21.819Z,2.60
2019-01-03T06:13:09.309Z,2.13
2019-01-03T06:16:06.928Z,2.33
2019-01-03T06:18:57.992Z,2.33
2019-01-03T06:21:43.441Z,2.27
2019-01-03T06:24:34.528Z,2.17
2019-01-03T06:27:29.452Z,3.03
2019-01-03T06:30:33.142Z,3.00
2019-01-03T06:33:13.212Z,3.10
2019-01-03T06:36:00.550Z,2.40
2019-01-03T06:38:47.364Z,2.70
2019-01-03T06:41:34.601Z,3.03
2019-01-03T06:44:35.058Z,2.50
2019-01-03T06:47:36.438Z,2.37
2019-01-03T06:50:23.719Z,2.13
2019-01-03T06:53:05.877Z,2.13
2019-01-03T06:55:52.955Z,2.80
2019-01-03T06:58:40.033Z,2.57
2019-01-03T07:01:28.264Z,3.20
2019-01-03T07:04:15.347Z,2.50
2019-01-03T07:07:21.708Z,2.30
2019-01-03T07:10:38.072Z,2.83
2019-01-03T07:13:41.451Z,2.57
2019-01-03T07:16:21.408Z,2.87
2019-01-03T07:19:12.724Z,2.97
2019-01-03T07:22:03.712Z,3.00
2019-01-03T07:24:58.036Z,2.90
2019-01-03T07:27:45.437Z,2.97
2019-01-03T07:30:32.340Z,2.67
2019-01-03T07:33:26.826Z,2.63
2019-01-03T07:36:33.300Z,2.07
2019-01-03T07:39:21.536Z,3.40
2019-01-03T07:42:08.958Z,2.50
2019-01-03T07:45:06.682Z,2.67
2019-01-03T07:48:10.004Z,2.13
2019-01-03T07:50:57.268Z,6.60
2019-01-03T07:53:58.695Z,5.93
2019-01-03T07:56:45.707Z,5.37
2019-01-03T07:59:35.312Z,4.60
2019-01-03T08:02:26.776Z,4.70
2019-01-03T08:05:29.926Z,4.03
2019-01-03T08:08:30.590Z,3.50
2019-01-03T08:11:29.027Z,4.77
2019-01-03T08:14:16.250Z,3.93
2019-01-03T08:17:10.473Z,12.83
2019-01-03T08:20:07.536Z,11.20
2019-01-03T08:23:10.995Z,8.60
2019-01-03T08:25:57.997Z,7.30
2019-01-03T08:28:40.432Z,7.03
2019-01-03T08:31:27.461Z,7.10
2019-01-03T08:34:15.912Z,6.70
2019-01-03T08:37:18.816Z,4.20
2019-01-03T08:40:05.929Z,4.20
2019-01-03T08:42:56.416Z,4.70
2019-01-03T08:45:45.025Z,3.27
2019-01-03T08:48:33.289Z,3.13
2019-01-03T08:51:20.324Z,3.37
2019-01-03T08:54:07.717Z,3.10
2019-01-03T08:56:58.964Z,4.43
2019-01-03T08:59:56.423Z,4.30
2019-01-03T09:02:56.511Z,3.70
2019-01-03T09:05:51.094Z,3.27
2019-01-03T09:08:42.705Z,2.77
2019-01-03T09:11:30.928Z,3.90
2019-01-03T09:14:19.202Z,4.13
2019-01-03T09:17:10.189Z,4.20
2019-01-03T09:19:57.209Z,3.83
2019-01-03T09:22:44.335Z,2.53
2019-01-03T09:25:40.082Z,2.70
2019-01-03T09:28:26.474Z,2.83
2019-01-03T09:31:33.384Z,2.03
2019-01-03T09:34:20.846Z,2.17
2019-01-03T09:37:02.427Z,2.23
2019-01-03T09:39:50.713Z,3.67
2019-01-03T09:42:41.712Z,3.33
2019-01-03T09:45:10.984Z,3.50
2019-01-03T09:47:40.290Z,3.10
2019-01-03T09:50:11.626Z,4.17
2019-01-03T09:52:40.908Z,4.13
2019-01-03T09:55:10.253Z,3.70
2019-01-03T09:57:39.781Z,3.23
2019-01-03T10:00:09.548Z,3.63
2019-01-03T10:02:38.816Z,3.93
2019-01-03T10:05:08.479Z,3.87
2019-01-03T10:07:37.702Z,4.20
2019-01-03T10:10:07.791Z,3.83
2019-01-03T10:12:37.046Z,4.27
2019-01-03T10:15:06.746Z,3.43
2019-01-03T10:17:36.043Z,3.63
2019-01-03T10:20:05.935Z,3.50
2019-01-03T10:22:35.127Z,2.93
2019-01-03T10:25:04.741Z,3.40
2019-01-03T10:27:33.984Z,4.27
2019-01-03T10:30:03.460Z,2.67
2019-01-03T10:32:32.952Z,3.37
2019-01-03T10:35:02.488Z,3.30
2019-01-03T10:37:32.292Z,3.77
2019-01-03T10:40:01.616Z,2.10
2019-01-03T10:42:30.815Z,3.30
2019-01-03T10:45:00.164Z,3.30
2019-01-03T10:47:29.424Z,2.63
2019-01-03T10:49:58.664Z,2.87
2019-01-03T10:52:27.968Z,3.57
2019-01-03T10:54:57.158Z,3.77
2019-01-03T10:57:26.396Z,3.20
2019-01-03T10:59:55.703Z,3.43
2019-01-03T11:02:24.973Z,2.03
2019-01-03T11:04:54.412Z,2.67
2019-01-03T11:07:23.950Z,3.17
2019-01-03T11:09:53.339Z,2.80
2019-01-03T11:12:22.717Z,3.00
2019-01-03T11:14:52.156Z,2.77
2019-01-03T11:17:21.591Z,3.90
2019-01-03T11:19:50.987Z,2.40
2019-01-03T11:22:20.387Z,2.73
2019-01-03T11:24:49.747Z,2.33
2019-01-03T11:27:18.956Z,1.93
2019-01-03T11:29:49.099Z,1.87
2019-01-03T11:32:18.303Z,2.10
2019-01-03T11:34:47.475Z,2.07
2019-01-03T11:37:16.780Z,1.90
2019-01-03T11:39:46.230Z,2.43
2019-01-03T11:42:15.475Z,2.03
2019-01-03T11:44:44.940Z,1.97
2019-01-03T11:47:14.377Z,2.20
2019-01-03T11:49:43.653Z,2.30
2019-01-03T11:52:12.952Z,2.47
2019-01-03T11:54:42.370Z,1.93
2019-01-03T11:57:11.657Z,2.50
2019-01-03T11:59:40.968Z,2.07
2019-01-03T12:02:10.356Z,2.73
2019-01-03T12:04:39.723Z,2.87
2019-01-03T12:07:08.975Z,2.70
2019-01-03T12:09:38.380Z,2.70
2019-01-03T12:12:07.672Z,2.43
2019-01-03T12:14:36.967Z,2.93
2019-01-03T12:17:06.309Z,2.23
2019-01-03T12:19:35.863Z,2.30
2019-01-03T12:22:05.361Z,2.90
2019-01-03T12:24:34.574Z,3.90
2019-01-03T12:27:03.890Z,3.10
2019-01-03T12:29:33.087Z,2.93
2019-01-03T12:32:02.368Z,2.67
2019-01-03T12:34:31.673Z,2.70
2019-01-03T12:37:00.981Z,2.80
2019-01-03T12:39:30.226Z,3.80
2019-01-03T12:41:59.477Z,3.23
2019-01-03T12:44:28.790Z,2.97
2019-01-03T12:46:58.201Z,3.10
2019-01-03T12:49:27.833Z,3.23
2019-01-03T12:51:57.199Z,3.97
2019-01-03T12:54:30.273Z,3.63
2019-01-03T12:56:59.892Z,3.97
2019-01-03T12:59:31.021Z,4.20
2019-01-03T13:02:01.303Z,5.30
2019-01-03T13:04:39.328Z,4.17
2019-01-03T13:07:08.950Z,4.20
2019-01-03T13:09:38.250Z,4.40
2019-01-03T13:12:07.580Z,4.40
2019-01-03T13:14:37.020Z,4.43
2019-01-03T13:17:06.199Z,5.43
2019-01-03T13:19:35.574Z,5.23
2019-01-03T13:22:05.339Z,4.73
2019-01-03T13:24:34.851Z,4.97
2019-01-03T13:27:04.261Z,5.70
2019-01-03T13:29:34.195Z,5.13
2019-01-03T13:32:03.658Z,4.93
2019-01-03T13:34:33.279Z,5.10
2019-01-03T13:37:02.569Z,5.07
2019-01-03T13:39:31.847Z,5.30
2019-01-03T13:42:01.158Z,5.00
2019-01-03T13:44:30.593Z,5.23
2019-01-03T13:46:59.812Z,6.27
2019-01-03T13:49:29.149Z,5.37
2019-01-03T13:51:58.379Z,5.57
2019-01-03T13:54:28.050Z,4.20
2019-01-03T13:56:57.494Z,5.40
2019-01-03T13:59:26.829Z,5.13
2019-01-03T14:01:56.160Z,4.80
2019-01-03T14:04:25.506Z,5.40
2019-01-03T14:06:55.074Z,5.73
2019-01-03T14:09:24.392Z,5.83
2019-01-03T14:11:53.903Z,5.47
2019-01-03T14:14:23.277Z,5.83
2019-01-03T14:16:52.586Z,6.80
2019-01-03T14:19:22.201Z,5.97
2019-01-03T14:21:51.561Z,6.00
2019-01-03T14:24:20.925Z,6.57
2019-01-03T14:26:50.230Z,6.07
2019-01-03T14:29:19.728Z,7.07
2019-01-03T14:31:49.732Z,5.83
2019-01-03T14:34:19.234Z,4.97
2019-01-03T14:36:48.837Z,6.77
2019-01-03T14:39:18.137Z,5.10
2019-01-03T14:41:47.513Z,12.83
2019-01-03T14:44:17.179Z,6.23
2019-01-03T14:46:46.556Z,6.83
2019-01-03T14:49:15.884Z,6.60
2019-01-03T14:51:45.557Z,5.77
2019-01-03T14:54:15.237Z,7.47
2019-01-03T14:56:44.548Z,7.50
2019-01-03T14:59:13.838Z,7.93
2019-01-03T15:01:43.175Z,7.33
2019-01-03T15:04:12.622Z,7.23
2019-01-03T15:06:42.192Z,6.57
2019-01-03T15:09:11.683Z,7.23
2019-01-03T15:11:40.978Z,7.57
2019-01-03T15:14:10.283Z,6.73
2019-01-03T15:16:39.667Z,6.50
2019-01-03T15:19:09.503Z,6.47
2019-01-03T15:21:38.727Z,7.80
2019-01-03T15:24:08.044Z,5.83
2019-01-03T15:26:37.373Z,6.70
2019-01-03T15:29:06.798Z,7.27
2019-01-03T15:31:36.105Z,7.13
2019-01-03T15:34:05.608Z,6.93
2019-01-03T15:36:34.982Z,7.13
2019-01-03T15:39:04.644Z,7.13
2019-01-03T15:41:33.992Z,7.67
2019-01-03T15:44:03.385Z,9.13
2019-01-03T15:46:32.713Z,9.33
2019-01-03T15:49:02.078Z,7.77
2019-01-03T15:51:31.456Z,6.70
2019-01-03T15:54:00.935Z,6.63
2019-01-03T15:56:30.276Z,7.67
2019-01-03T15:58:59.932Z,6.70
2019-01-03T16:01:29.208Z,7.73
2019-01-03T16:03:58.469Z,9.23
2019-01-03T16:06:27.954Z,8.33
2019-01-03T16:08:57.875Z,7.63
2019-01-03T16:11:27.392Z,8.73
2019-01-03T16:13:56.891Z,8.90
2019-01-03T16:16:26.525Z,8.00
2019-01-03T16:18:55.752Z,10.77
2019-01-03T16:21:25.084Z,8.13
2019-01-03T16:23:54.400Z,9.70
2019-01-03T16:26:23.812Z,10.63
2019-01-03T16:28:53.624Z,8.93
2019-01-03T16:31:22.888Z,10.53
2019-01-03T16:33:52.181Z,11.43
2019-01-03T16:36:21.514Z,15.17
2019-01-03T16:38:50.753Z,11.47
2019-01-03T16:41:20.103Z,10.13
2019-01-03T16:43:49.792Z,10.73
2019-01-03T16:46:19.149Z,11.20
2019-01-03T16:48:48.486Z,17.00
2019-01-03T16:51:17.839Z,17.90
2019-01-03T16:53:47.564Z,12.40
2019-01-03T16:56:16.923Z,10.77
2019-01-03T16:58:46.162Z,11.40
2019-01-03T17:01:15.580Z,10.23
2019-01-03T17:03:44.997Z,11.90
2019-01-03T17:06:14.268Z,10.07
2019-01-03T17:08:43.568Z,11.37
2019-01-03T17:11:13.034Z,14.57
2019-01-03T17:13:42.346Z,12.27
2019-01-03T17:16:11.636Z,14.00
2019-01-03T17:18:41.044Z,11.73
2019-01-03T17:21:10.476Z,12.40
2019-01-03T17:23:39.840Z,16.33
2019-01-03T17:26:09.348Z,11.13
2019-01-03T17:28:38.655Z,13.07
2019-01-03T17:31:07.977Z,10.27
2019-01-03T17:33:37.265Z,13.43
2019-01-03T17:36:06.473Z,9.73
2019-01-03T17:38:35.709Z,14.43
2019-01-03T17:41:05.168Z,13.73
2019-01-03T17:43:34.384Z,12.70
2019-01-03T17:46:03.636Z,13.83
2019-01-03T17:48:32.951Z,13.63
2019-01-03T17:51:02.146Z,14.03
2019-01-03T17:53:31.451Z,13.67
2019-01-03T17:56:00.786Z,13.47
2019-01-03T17:58:30.388Z,13.23
2019-01-03T18:00:59.867Z,12.67
2019-01-03T18:03:30.267Z,12.73
2019-01-03T18:05:59.564Z,13.67
2019-01-03T18:08:29.166Z,10.60
2019-01-03T18:10:58.662Z,13.93
2019-01-03T18:13:28.035Z,15.20
2019-01-03T18:15:57.321Z,10.93
2019-01-03T18:18:27.000Z,14.17
2019-01-03T18:20:56.285Z,10.63
2019-01-03T18:23:25.510Z,12.13
2019-01-03T18:25:54.968Z,13.00
2019-01-03T18:28:24.423Z,13.00
2019-01-03T18:30:53.791Z,9.67
2019-01-03T18:33:23.463Z,13.23
2019-01-03T18:35:53.207Z,11.57
2019-01-03T18:38:22.726Z,9.57
2019-01-03T18:40:52.051Z,11.13
2019-01-03T18:43:21.616Z,14.10
2019-01-03T18:45:51.451Z,12.80
2019-01-03T18:48:20.900Z,26.13
2019-01-03T18:50:50.330Z,17.00
2019-01-03T18:53:20.091Z,14.60
2019-01-03T18:55:49.424Z,14.47
2019-01-03T18:58:18.648Z,14.77
2019-01-03T19:00:48.309Z,14.33
2019-01-03T19:03:18.130Z,15.83
2019-01-03T19:05:47.532Z,15.00
2019-01-03T19:08:17.161Z,15.80
2019-01-03T19:10:46.727Z,15.93
2019-01-03T19:13:16.044Z,16.33
2019-01-03T19:15:45.363Z,16.50
2019-01-03T19:18:14.697Z,16.70
2019-01-03T19:20:43.985Z,15.70
2019-01-03T19:23:13.534Z,14.50
2019-01-03T19:25:42.843Z,15.60
2019-01-03T19:28:12.183Z,15.53
2019-01-03T19:30:41.453Z,15.23
2019-01-03T19:33:10.946Z,17.77
2019-01-03T19:35:40.271Z,14.60
2019-01-03T19:38:09.795Z,14.23
2019-01-03T19:40:39.135Z,16.30
2019-01-03T19:43:08.463Z,16.13
2019-01-03T19:45:37.880Z,13.67
2019-01-03T19:48:07.210Z,16.30
2019-01-03T19:50:37.068Z,17.37
2019-01-03T19:53:06.486Z,15.57
2019-01-03T19:55:35.703Z,14.63
2019-01-03T19:58:04.915Z,13.10
2019-01-03T20:00:34.202Z,17.13
2019-01-03T20:03:03.597Z,12.50
2019-01-03T20:05:32.898Z,12.53
2019-01-03T20:08:02.568Z,18.20
2019-01-03T20:10:32.024Z,16.90
2019-01-03T20:13:01.497Z,12.20
2019-01-03T20:15:30.764Z,13.77
2019-01-03T20:18:00.468Z,12.83
2019-01-03T20:20:30.017Z,15.53
2019-01-03T20:22:59.374Z,17.07
2019-01-03T20:25:28.824Z,18.17
2019-01-03T20:27:58.175Z,17.10
2019-01-03T20:30:27.642Z,15.73
2019-01-03T20:32:56.882Z,18.03
2019-01-03T20:35:26.222Z,17.70
2019-01-03T20:37:55.554Z,17.70
2019-01-03T20:40:24.850Z,16.93
2019-01-03T20:42:54.834Z,16.87
2019-01-03T20:45:25.026Z,17.20
2019-01-03T20:47:54.525Z,14.50
2019-01-03T20:50:24.138Z,17.27
2019-01-03T20:52:53.458Z,14.90
2019-01-03T20:55:22.688Z,18.07
2019-01-03T20:57:51.952Z,15.03
2019-01-03T21:00:21.243Z,17.97
2019-01-03T21:02:50.573Z,16.57
2019-01-03T21:05:20.085Z,13.70
2019-01-03T21:07:49.720Z,20.30
2019-01-03T21:10:19.003Z,20.73
2019-01-03T21:12:49.308Z,16.30
2019-01-03T21:15:19.867Z,19.23
2019-01-03T21:17:49.462Z,17.10
2019-01-03T21:20:18.973Z,18.57
2019-01-03T21:22:48.362Z,18.20
2019-01-03T21:25:17.723Z,18.20
2019-01-03T21:27:47.329Z,18.30
2019-01-03T21:30:19.002Z,14.63
2019-01-03T21:32:48.627Z,21.03
2019-01-03T21:35:17.932Z,19.07
2019-01-03T21:37:47.538Z,15.67
2019-01-03T21:40:16.825Z,13.90
2019-01-03T21:42:46.133Z,14.27
2019-01-03T21:45:15.800Z,18.83
2019-01-03T21:47:46.858Z,14.80
2019-01-03T21:50:16.293Z,15.10
2019-01-03T21:52:45.792Z,18.73
2019-01-03T21:55:15.570Z,15.17
2019-01-03T21:57:44.922Z,20.40
2019-01-03T22:00:14.663Z,15.03
2019-01-03T22:02:44.455Z,20.30
2019-01-03T22:05:13.839Z,19.97
2019-01-03T22:07:43.192Z,19.90
2019-01-03T22:10:12.812Z,18.70
2019-01-03T22:12:42.174Z,16.67
2019-01-03T22:15:11.612Z,18.17
2019-01-03T22:17:41.437Z,16.97
2019-01-03T22:20:11.637Z,19.47
2019-01-03T22:22:41.087Z,19.53
2019-01-03T22:25:10.498Z,16.00
2019-01-03T22:27:40.428Z,19.73
2019-01-03T22:30:11.457Z,15.00
2019-01-03T22:32:41.193Z,14.90
2019-01-03T22:35:10.557Z,13.83
2019-01-03T22:37:39.897Z,14.73
2019-01-03T22:40:10.900Z,10.87
2019-01-03T22:42:40.149Z,16.53
2019-01-03T22:45:11.202Z,19.23
2019-01-03T22:47:40.491Z,19.87
2019-01-03T22:50:10.611Z,16.93
2019-01-03T22:52:39.866Z,13.60
2019-01-03T22:55:09.083Z,18.93
2019-01-03T22:57:38.437Z,18.00
2019-01-03T23:00:28.147Z,15.77
2019-01-03T23:02:57.879Z,15.10
2019-01-03T23:05:27.272Z,19.77
2019-01-03T23:07:56.581Z,17.97
2019-01-03T23:10:25.974Z,16.13
2019-01-03T23:12:55.194Z,16.50
2019-01-03T23:15:24.873Z,17.27
2019-01-03T23:17:54.277Z,18.50
2019-01-03T23:20:23.512Z,18.03
2019-01-03T23:22:52.738Z,15.33
2019-01-03T23:25:22.176Z,19.10
2019-01-03T23:27:51.861Z,15.23
2019-01-03T23:30:21.211Z,17.60
2019-01-03T23:32:50.574Z,19.70
2019-01-03T23:35:19.988Z,19.87
2019-01-03T23:37:49.399Z,13.80
2019-01-03T23:40:19.009Z,20.20
2019-01-03T23:42:48.468Z,20.00
2019-01-03T23:45:19.874Z,14.37
2019-01-03T23:47:50.670Z,14.90
2019-01-03T23:50:22.586Z,16.83
2019-01-03T23:52:51.924Z,18.67
2019-01-03T23:55:23.157Z,18.67
2019-01-03T23:57:52.361Z,17.53
