createdAt,value
2019-03-11T00:00:36.226Z,3.65
2019-03-11T00:01:43.199Z,3.63
2019-03-11T00:02:50.250Z,3.64
2019-03-11T00:03:57.077Z,3.63
2019-03-11T00:05:06.947Z,3.62
2019-03-11T00:06:13.909Z,3.63
2019-03-11T00:07:20.386Z,3.64
2019-03-11T00:08:27.076Z,3.65
2019-03-11T00:09:33.387Z,3.64
2019-03-11T00:10:40.869Z,3.65
2019-03-11T00:11:47.797Z,3.64
2019-03-11T00:12:54.267Z,3.65
2019-03-11T00:14:01.277Z,3.64
2019-03-11T00:15:10.067Z,3.65
2019-03-11T00:16:16.717Z,3.62
2019-03-11T00:17:23.257Z,3.60
2019-03-11T00:18:29.386Z,3.60
2019-03-11T00:19:36.107Z,3.60
2019-03-11T00:20:42.607Z,3.59
2019-03-11T00:21:48.737Z,3.60
2019-03-11T00:22:55.095Z,3.58
2019-03-11T00:24:01.356Z,3.57
2019-03-11T00:25:08.137Z,3.57
2019-03-11T00:26:15.373Z,3.57
2019-03-11T00:27:21.757Z,3.57
2019-03-11T00:28:28.798Z,3.59
2019-03-11T00:29:35.097Z,3.59
2019-03-11T00:30:42.287Z,3.59
2019-03-11T00:31:49.867Z,3.58
2019-03-11T00:32:56.688Z,3.58
2019-03-11T00:34:03.908Z,3.57
2019-03-11T00:35:12.760Z,3.57
2019-03-11T00:36:19.718Z,3.57
2019-03-11T00:37:26.535Z,3.57
2019-03-11T00:38:33.238Z,3.56
2019-03-11T00:39:39.277Z,3.54
2019-03-11T00:40:45.698Z,3.55
2019-03-11T00:41:52.018Z,3.55
2019-03-11T00:42:58.210Z,3.53
2019-03-11T00:44:05.146Z,3.50
2019-03-11T00:45:14.919Z,3.49
2019-03-11T00:46:21.788Z,3.47
2019-03-11T00:47:27.778Z,3.44
2019-03-11T00:48:35.078Z,3.42
2019-03-11T00:49:43.348Z,3.40
2019-03-11T00:50:49.991Z,3.37
2019-03-11T00:51:56.418Z,3.35
2019-03-11T00:53:03.571Z,3.29
2019-03-11T00:54:10.478Z,3.25
2019-03-11T00:55:16.719Z,3.24
2019-03-11T00:56:25.766Z,3.23
2019-03-11T00:57:32.366Z,3.24
2019-03-11T00:58:39.313Z,3.24
2019-03-11T00:59:46.861Z,3.25
2019-03-11T01:00:53.266Z,3.25
2019-03-11T01:02:00.006Z,3.26
2019-03-11T01:03:07.849Z,3.28
2019-03-11T01:04:13.877Z,3.28
2019-03-11T01:05:20.646Z,3.31
2019-03-11T01:06:27.063Z,3.30
2019-03-11T01:07:35.098Z,3.30
2019-03-11T01:08:42.241Z,3.30
2019-03-11T01:09:48.699Z,3.31
2019-03-11T01:10:55.408Z,3.31
2019-03-11T01:12:01.954Z,3.30
2019-03-11T01:13:08.631Z,3.30
2019-03-11T01:14:15.429Z,3.31
2019-03-11T01:15:22.170Z,3.30
2019-03-11T01:16:28.792Z,3.31
2019-03-11T01:17:37.979Z,3.31
2019-03-11T01:18:44.437Z,3.30
2019-03-11T01:19:50.979Z,3.33
2019-03-11T01:20:58.379Z,3.32
2019-03-11T01:22:05.940Z,3.32
2019-03-11T01:23:12.440Z,3.33
2019-03-11T01:24:18.939Z,3.34
2019-03-11T01:25:25.259Z,3.33
2019-03-11T01:26:32.220Z,3.35
2019-03-11T01:27:39.840Z,3.35
2019-03-11T01:28:46.429Z,3.35
2019-03-11T01:29:53.487Z,3.35
2019-03-11T01:31:01.319Z,3.34
2019-03-11T01:32:09.870Z,3.32
2019-03-11T01:33:16.659Z,3.32
2019-03-11T01:34:23.533Z,3.31
2019-03-11T01:35:30.103Z,3.30
2019-03-11T01:36:37.430Z,3.30
2019-03-11T01:37:44.388Z,3.29
2019-03-11T01:38:52.127Z,3.28
2019-03-11T01:39:58.869Z,3.28
2019-03-11T01:41:05.740Z,3.29
2019-03-11T01:42:12.940Z,3.28
2019-03-11T01:43:20.099Z,3.27
2019-03-11T01:44:26.899Z,3.25
2019-03-11T01:45:34.192Z,3.24
2019-03-11T01:46:40.910Z,3.21
2019-03-11T01:47:47.758Z,3.17
2019-03-11T01:48:54.558Z,3.14
2019-03-11T01:50:01.699Z,3.12
2019-03-11T01:51:09.000Z,3.11
2019-03-11T01:52:15.680Z,3.09
2019-03-11T01:53:22.564Z,3.06
2019-03-11T01:54:29.593Z,3.05
2019-03-11T01:55:36.890Z,3.04
2019-03-11T01:56:44.040Z,3.01
2019-03-11T01:57:52.154Z,2.98
2019-03-11T01:58:58.680Z,2.95
2019-03-11T02:00:20.150Z,2.93
2019-03-11T02:01:28.268Z,2.91
2019-03-11T02:02:35.469Z,2.88
2019-03-11T02:03:41.600Z,2.84
2019-03-11T02:04:49.050Z,2.82
2019-03-11T02:05:55.578Z,2.80
2019-03-11T02:07:02.223Z,2.77
2019-03-11T02:08:08.550Z,2.76
2019-03-11T02:09:15.300Z,2.76
2019-03-11T02:10:22.812Z,2.74
2019-03-11T02:11:30.667Z,2.74
2019-03-11T02:12:37.161Z,2.72
2019-03-11T02:13:44.350Z,2.69
2019-03-11T02:14:52.251Z,2.69
2019-03-11T02:15:58.742Z,2.63
2019-03-11T02:17:05.310Z,2.61
2019-03-11T02:18:11.701Z,2.59
2019-03-11T02:19:18.642Z,2.57
2019-03-11T02:20:26.464Z,2.56
2019-03-11T02:21:33.260Z,2.53
2019-03-11T02:22:39.561Z,2.53
2019-03-11T02:23:46.771Z,2.52
2019-03-11T02:24:53.291Z,2.54
2019-03-11T02:26:00.162Z,2.57
2019-03-11T02:27:07.034Z,2.59
2019-03-11T02:28:14.253Z,2.61
2019-03-11T02:29:21.643Z,2.62
2019-03-11T02:30:28.354Z,2.64
2019-03-11T02:31:35.042Z,2.66
2019-03-11T02:32:41.892Z,2.70
2019-03-11T02:33:48.970Z,2.72
2019-03-11T02:34:55.521Z,2.74
2019-03-11T02:36:02.826Z,2.75
2019-03-11T02:37:08.733Z,2.77
2019-03-11T02:38:15.752Z,2.74
2019-03-11T02:39:22.905Z,2.75
2019-03-11T02:40:29.462Z,2.76
2019-03-11T02:41:37.543Z,2.78
2019-03-11T02:42:44.183Z,2.77
2019-03-11T02:43:50.883Z,2.78
2019-03-11T02:44:57.283Z,2.78
2019-03-11T02:46:04.016Z,2.78
2019-03-11T02:47:10.152Z,2.80
2019-03-11T02:48:16.592Z,2.80
2019-03-11T02:49:23.791Z,2.81
2019-03-11T02:50:31.043Z,2.82
2019-03-11T02:51:37.963Z,2.84
2019-03-11T02:52:44.358Z,2.85
2019-03-11T02:53:50.673Z,2.85
2019-03-11T02:54:57.230Z,2.86
2019-03-11T02:56:04.194Z,2.86
2019-03-11T02:57:10.463Z,2.85
2019-03-11T02:58:17.672Z,2.83
2019-03-11T02:59:25.004Z,2.79
2019-03-11T03:00:31.105Z,2.76
2019-03-11T03:01:38.840Z,2.74
2019-03-11T03:02:58.863Z,2.71
2019-03-11T03:04:07.120Z,2.67
2019-03-11T03:05:15.372Z,2.65
2019-03-11T03:06:23.354Z,2.60
2019-03-11T03:07:29.960Z,2.54
2019-03-11T03:08:36.240Z,2.51
2019-03-11T03:09:43.433Z,2.46
2019-03-11T03:10:51.275Z,2.38
2019-03-11T03:11:58.425Z,2.35
2019-03-11T03:13:05.425Z,2.28
2019-03-11T03:14:12.027Z,2.24
2019-03-11T03:15:20.033Z,2.17
2019-03-11T03:16:27.553Z,2.13
2019-03-11T03:17:34.772Z,2.08
2019-03-11T03:18:41.072Z,2.04
2019-03-11T03:19:48.910Z,2.01
2019-03-11T03:20:56.073Z,1.98
2019-03-11T03:22:02.963Z,1.90
2019-03-11T03:23:10.439Z,1.87
2019-03-11T03:24:16.891Z,1.86
2019-03-11T03:25:33.626Z,1.83
2019-03-11T03:26:32.284Z,1.85
2019-03-11T03:27:39.064Z,1.86
2019-03-11T03:28:46.024Z,1.85
2019-03-11T03:29:52.645Z,1.81
2019-03-11T03:30:59.629Z,1.78
2019-03-11T03:32:06.270Z,1.74
2019-03-11T03:33:13.302Z,1.72
2019-03-11T03:34:20.514Z,1.68
2019-03-11T03:35:27.254Z,1.66
2019-03-11T03:36:34.276Z,1.63
2019-03-11T03:37:40.963Z,1.63
2019-03-11T03:38:47.533Z,1.58
2019-03-11T03:39:54.048Z,1.57
2019-03-11T03:41:00.618Z,1.56
2019-03-11T03:42:07.344Z,1.56
2019-03-11T03:43:13.953Z,1.53
2019-03-11T03:44:23.106Z,1.53
2019-03-11T03:45:39.678Z,1.53
2019-03-11T03:46:46.885Z,1.51
2019-03-11T03:47:53.315Z,1.52
2019-03-11T03:48:59.897Z,1.52
2019-03-11T03:50:10.384Z,1.53
2019-03-11T03:51:17.094Z,1.52
2019-03-11T03:52:24.232Z,1.50
2019-03-11T03:53:30.845Z,1.50
2019-03-11T03:54:36.964Z,1.51
2019-03-11T03:55:44.085Z,1.50
2019-03-11T03:56:53.721Z,1.50
2019-03-11T03:58:01.799Z,1.51
2019-03-11T03:59:08.812Z,1.52
2019-03-11T04:00:15.243Z,1.52
2019-03-11T04:01:22.666Z,1.51
2019-03-11T04:02:29.425Z,1.52
2019-03-11T04:03:36.194Z,1.56
2019-03-11T04:04:43.013Z,1.59
2019-03-11T04:05:50.482Z,1.62
2019-03-11T04:06:57.142Z,1.64
2019-03-11T04:08:03.664Z,1.66
2019-03-11T04:09:10.677Z,1.66
2019-03-11T04:10:19.265Z,1.67
2019-03-11T04:11:25.444Z,1.66
2019-03-11T04:12:32.066Z,1.69
2019-03-11T04:13:38.560Z,1.67
2019-03-11T04:14:45.060Z,1.67
2019-03-11T04:15:52.599Z,1.65
2019-03-11T04:17:00.425Z,1.64
2019-03-11T04:18:11.158Z,1.65
2019-03-11T04:19:17.666Z,1.65
2019-03-11T04:20:29.776Z,1.68
2019-03-11T04:21:36.275Z,1.66
2019-03-11T04:22:42.684Z,1.67
2019-03-11T04:23:49.654Z,1.66
2019-03-11T04:24:56.615Z,1.65
2019-03-11T04:26:02.706Z,1.64
2019-03-11T04:27:11.419Z,1.64
2019-03-11T04:28:19.084Z,1.64
2019-03-11T04:29:25.546Z,1.63
2019-03-11T04:30:33.828Z,1.63
2019-03-11T04:31:40.746Z,1.61
2019-03-11T04:32:47.625Z,1.61
2019-03-11T04:33:53.747Z,1.59
2019-03-11T04:35:01.962Z,1.56
2019-03-11T04:36:09.005Z,1.55
2019-03-11T04:37:15.349Z,1.56
2019-03-11T04:38:23.515Z,1.54
2019-03-11T04:39:29.931Z,1.51
2019-03-11T04:40:37.315Z,1.52
2019-03-11T04:41:43.945Z,1.49
2019-03-11T04:42:50.765Z,1.48
2019-03-11T04:43:57.945Z,1.52
2019-03-11T04:45:05.405Z,1.53
2019-03-11T04:46:12.032Z,1.51
2019-03-11T04:47:18.516Z,1.50
2019-03-11T04:48:24.782Z,1.49
2019-03-11T04:49:32.185Z,1.47
2019-03-11T04:50:38.985Z,1.47
2019-03-11T04:51:46.083Z,1.46
2019-03-11T04:52:52.727Z,1.43
2019-03-11T04:53:59.844Z,1.39
2019-03-11T04:55:11.395Z,1.38
2019-03-11T04:56:18.745Z,1.38
2019-03-11T04:57:25.065Z,1.38
2019-03-11T04:58:31.986Z,1.38
2019-03-11T04:59:38.657Z,1.38
2019-03-11T05:00:45.798Z,1.38
2019-03-11T05:01:53.015Z,1.39
2019-03-11T05:03:01.488Z,1.41
2019-03-11T05:04:07.796Z,1.40
2019-03-11T05:05:16.209Z,1.40
2019-03-11T05:06:22.786Z,1.40
2019-03-11T05:07:31.448Z,1.40
2019-03-11T05:08:38.876Z,1.39
2019-03-11T05:09:46.547Z,1.38
2019-03-11T05:10:54.365Z,1.35
2019-03-11T05:12:21.666Z,1.34
2019-03-11T05:13:29.306Z,1.33
2019-03-11T05:14:36.126Z,1.35
2019-03-11T05:15:42.986Z,1.35
2019-03-11T05:16:50.156Z,1.36
2019-03-11T05:17:56.545Z,1.38
2019-03-11T05:19:03.718Z,1.37
2019-03-11T05:20:15.524Z,1.39
2019-03-11T05:21:22.236Z,1.39
2019-03-11T05:22:29.388Z,1.39
2019-03-11T05:23:35.754Z,1.38
2019-03-11T05:24:42.595Z,1.36
2019-03-11T05:25:49.575Z,1.33
2019-03-11T05:26:56.676Z,1.35
2019-03-11T05:28:04.159Z,1.32
2019-03-11T05:29:11.104Z,1.32
2019-03-11T05:30:21.242Z,1.31
2019-03-11T05:31:28.337Z,1.31
2019-03-11T05:32:35.158Z,1.31
2019-03-11T05:33:41.817Z,1.31
2019-03-11T05:34:49.507Z,1.32
2019-03-11T05:35:56.677Z,1.34
2019-03-11T05:37:03.517Z,1.35
2019-03-11T05:38:10.543Z,1.35
2019-03-11T05:39:17.173Z,1.37
2019-03-11T05:40:23.597Z,1.39
2019-03-11T05:41:30.988Z,1.39
2019-03-11T05:42:38.107Z,1.41
2019-03-11T05:43:44.757Z,1.40
2019-03-11T05:44:51.330Z,1.41
2019-03-11T05:45:58.186Z,1.42
2019-03-11T05:47:04.817Z,1.45
2019-03-11T05:48:11.897Z,1.46
2019-03-11T05:49:18.797Z,1.48
2019-03-11T05:50:26.607Z,1.50
2019-03-11T05:51:33.036Z,1.53
2019-03-11T05:52:40.137Z,1.58
2019-03-11T05:53:46.777Z,1.61
2019-03-11T05:54:53.307Z,1.63
2019-03-11T05:56:00.619Z,1.65
2019-03-11T05:57:07.728Z,1.66
2019-03-11T05:58:14.909Z,1.71
2019-03-11T05:59:23.135Z,1.70
2019-03-11T06:00:31.235Z,1.72
2019-03-11T06:01:38.246Z,1.73
2019-03-11T06:02:46.109Z,1.72
2019-03-11T06:03:52.978Z,1.75
2019-03-11T06:04:59.590Z,1.78
2019-03-11T06:06:07.068Z,1.78
2019-03-11T06:07:13.261Z,1.80
2019-03-11T06:08:24.477Z,1.82
2019-03-11T06:09:31.085Z,1.87
2019-03-11T06:10:37.967Z,1.88
2019-03-11T06:11:44.645Z,1.93
2019-03-11T06:12:51.148Z,1.96
2019-03-11T06:13:57.728Z,1.97
2019-03-11T06:15:07.429Z,1.97
2019-03-11T06:16:14.271Z,1.98
2019-03-11T06:17:20.588Z,2.01
2019-03-11T06:18:44.174Z,2.03
2019-03-11T06:19:51.068Z,2.04
2019-03-11T06:20:59.937Z,2.04
2019-03-11T06:22:11.028Z,2.06
2019-03-11T06:23:19.708Z,2.10
2019-03-11T06:24:26.929Z,2.12
2019-03-11T06:25:33.958Z,2.13
2019-03-11T06:26:41.127Z,2.17
2019-03-11T06:27:48.913Z,2.22
2019-03-11T06:28:55.523Z,2.24
2019-03-11T06:30:01.938Z,2.26
2019-03-11T06:31:09.568Z,2.28
2019-03-11T06:32:16.352Z,2.30
2019-03-11T06:33:22.899Z,2.34
2019-03-11T06:34:30.168Z,2.35
2019-03-11T06:35:37.248Z,2.41
2019-03-11T06:36:44.568Z,2.47
2019-03-11T06:37:51.175Z,2.51
2019-03-11T06:39:05.313Z,2.56
2019-03-11T06:40:14.884Z,2.63
2019-03-11T06:41:21.868Z,2.69
2019-03-11T06:42:28.885Z,2.73
2019-03-11T06:43:35.490Z,2.73
2019-03-11T06:44:42.620Z,2.80
2019-03-11T06:45:49.006Z,2.85
2019-03-11T06:46:55.769Z,2.89
2019-03-11T06:48:02.288Z,2.97
2019-03-11T06:49:09.099Z,3.01
2019-03-11T06:50:16.708Z,3.07
2019-03-11T06:51:23.678Z,3.16
2019-03-11T06:52:30.329Z,3.15
2019-03-11T06:53:37.049Z,3.13
2019-03-11T06:54:45.548Z,3.11
2019-03-11T06:55:52.127Z,3.13
2019-03-11T06:56:58.629Z,3.17
2019-03-11T06:58:05.590Z,3.30
2019-03-11T06:59:13.650Z,3.39
2019-03-11T07:00:21.929Z,3.48
2019-03-11T07:01:29.990Z,3.53
2019-03-11T07:02:38.040Z,3.51
2019-03-11T07:03:46.039Z,3.44
2019-03-11T07:04:53.889Z,3.39
2019-03-11T07:06:03.089Z,3.38
2019-03-11T07:07:09.758Z,3.36
2019-03-11T07:08:16.536Z,3.36
2019-03-11T07:09:23.298Z,3.34
2019-03-11T07:10:30.749Z,3.33
2019-03-11T07:11:37.549Z,3.30
2019-03-11T07:12:44.109Z,3.29
2019-03-11T07:13:50.639Z,3.29
2019-03-11T07:14:57.252Z,3.29
2019-03-11T07:16:04.047Z,3.29
2019-03-11T07:17:10.589Z,3.33
2019-03-11T07:18:17.227Z,3.38
2019-03-11T07:19:24.109Z,3.42
2019-03-11T07:20:30.821Z,3.40
2019-03-11T07:21:38.209Z,3.46
2019-03-11T07:22:45.799Z,3.50
2019-03-11T07:23:52.475Z,3.55
2019-03-11T07:24:59.857Z,3.57
2019-03-11T07:26:06.991Z,3.59
2019-03-11T07:27:13.970Z,3.63
2019-03-11T07:28:20.628Z,3.67
2019-03-11T07:29:27.225Z,3.74
2019-03-11T07:30:33.977Z,3.73
2019-03-11T07:31:40.968Z,3.70
2019-03-11T07:32:48.057Z,3.73
2019-03-11T07:33:54.750Z,3.77
2019-03-11T07:35:08.230Z,3.86
2019-03-11T07:36:10.180Z,3.96
2019-03-11T07:37:16.912Z,4.03
2019-03-11T07:38:24.054Z,4.04
2019-03-11T07:39:32.644Z,4.09
2019-03-11T07:40:38.790Z,4.08
2019-03-11T07:41:45.642Z,4.07
2019-03-11T07:42:52.178Z,4.09
2019-03-11T07:43:59.032Z,4.06
2019-03-11T07:45:08.008Z,4.00
2019-03-11T07:46:17.430Z,4.05
2019-03-11T07:47:24.885Z,4.11
2019-03-11T07:48:32.860Z,4.11
2019-03-11T07:49:38.970Z,4.06
2019-03-11T07:50:45.579Z,4.06
2019-03-11T07:51:52.161Z,4.02
2019-03-11T07:52:59.360Z,3.91
2019-03-11T07:54:05.780Z,3.89
2019-03-11T07:55:13.829Z,3.85
2019-03-11T07:56:21.198Z,3.85
2019-03-11T07:57:28.202Z,3.82
2019-03-11T07:58:35.755Z,3.78
2019-03-11T07:59:42.820Z,3.72
2019-03-11T08:00:53.862Z,3.76
2019-03-11T08:01:58.422Z,3.81
2019-03-11T08:03:07.069Z,3.86
2019-03-11T08:04:13.430Z,3.84
2019-03-11T08:05:20.346Z,3.84
2019-03-11T08:06:26.591Z,3.80
2019-03-11T08:07:33.405Z,3.76
2019-03-11T08:08:39.431Z,3.72
2019-03-11T08:09:46.193Z,3.73
2019-03-11T08:10:52.801Z,3.74
2019-03-11T08:12:00.196Z,3.71
2019-03-11T08:13:08.053Z,3.68
2019-03-11T08:14:15.824Z,3.68
2019-03-11T08:15:22.671Z,3.76
2019-03-11T08:16:29.369Z,3.83
2019-03-11T08:17:35.791Z,3.85
2019-03-11T08:18:42.370Z,3.93
2019-03-11T08:19:49.271Z,3.94
2019-03-11T08:20:57.697Z,3.94
2019-03-11T08:22:03.817Z,3.91
2019-03-11T08:23:10.365Z,3.91
2019-03-11T08:24:17.333Z,3.88
2019-03-11T08:25:23.803Z,3.90
2019-03-11T08:26:30.474Z,3.92
2019-03-11T08:27:37.242Z,3.94
2019-03-11T08:28:43.471Z,3.96
2019-03-11T08:29:51.971Z,3.99
2019-03-11T08:30:58.239Z,4.02
2019-03-11T08:32:05.002Z,4.07
2019-03-11T08:33:13.031Z,4.16
2019-03-11T08:34:20.312Z,4.22
2019-03-11T08:35:26.461Z,4.25
2019-03-11T08:36:32.381Z,4.29
2019-03-11T08:37:39.201Z,4.33
2019-03-11T08:38:46.271Z,4.38
2019-03-11T08:39:52.981Z,4.40
2019-03-11T08:40:59.322Z,4.43
2019-03-11T08:42:05.477Z,4.43
2019-03-11T08:43:12.053Z,4.40
2019-03-11T08:44:20.223Z,4.44
2019-03-11T08:45:45.052Z,4.40
2019-03-11T08:46:51.592Z,4.47
2019-03-11T08:47:57.651Z,4.50
2019-03-11T08:49:04.862Z,4.55
2019-03-11T08:50:19.853Z,4.65
2019-03-11T08:51:25.721Z,4.75
2019-03-11T08:52:32.062Z,4.83
2019-03-11T08:53:39.290Z,4.90
2019-03-11T08:54:45.419Z,4.94
2019-03-11T08:55:52.925Z,5.08
2019-03-11T08:56:58.825Z,5.12
2019-03-11T08:58:05.303Z,5.11
2019-03-11T08:59:11.591Z,5.12
2019-03-11T09:00:24.721Z,5.23
2019-03-11T09:01:30.935Z,5.26
2019-03-11T09:02:37.664Z,5.19
2019-03-11T09:03:43.922Z,5.07
2019-03-11T09:04:49.984Z,4.98
2019-03-11T09:05:56.134Z,4.89
2019-03-11T09:07:02.764Z,4.90
2019-03-11T09:08:09.633Z,4.87
2019-03-11T09:09:15.782Z,4.81
2019-03-11T09:10:22.513Z,4.78
2019-03-11T09:11:29.263Z,4.70
2019-03-11T09:12:35.232Z,4.67
2019-03-11T09:13:43.123Z,4.69
2019-03-11T09:14:51.034Z,4.72
2019-03-11T09:15:57.427Z,4.78
2019-03-11T09:17:04.413Z,4.86
2019-03-11T09:18:10.595Z,4.91
2019-03-11T09:19:17.279Z,4.90
2019-03-11T09:20:24.204Z,4.97
2019-03-11T09:21:30.259Z,5.03
2019-03-11T09:22:38.365Z,5.01
2019-03-11T09:23:45.441Z,5.07
2019-03-11T09:24:51.772Z,5.19
2019-03-11T09:25:58.813Z,5.21
2019-03-11T09:27:05.664Z,5.19
2019-03-11T09:28:13.148Z,5.23
2019-03-11T09:29:20.820Z,5.32
2019-03-11T09:30:27.063Z,5.45
2019-03-11T09:31:33.405Z,5.63
2019-03-11T09:32:40.365Z,5.77
2019-03-11T09:33:46.335Z,5.78
2019-03-11T09:34:53.617Z,5.82
2019-03-11T09:36:00.627Z,5.82
2019-03-11T09:37:06.374Z,5.74
2019-03-11T09:38:12.292Z,5.61
2019-03-11T09:39:18.651Z,5.52
2019-03-11T09:40:24.385Z,5.57
2019-03-11T09:41:31.199Z,5.47
2019-03-11T09:42:38.474Z,5.41
2019-03-11T09:43:45.141Z,5.39
2019-03-11T09:44:51.533Z,5.43
2019-03-11T09:45:57.579Z,5.53
2019-03-11T09:47:04.513Z,5.63
2019-03-11T09:48:12.271Z,5.72
2019-03-11T09:49:19.049Z,5.79
2019-03-11T09:50:24.931Z,5.84
2019-03-11T09:51:30.917Z,5.89
2019-03-11T09:52:36.982Z,6.07
2019-03-11T09:53:43.043Z,6.16
2019-03-11T09:54:49.062Z,6.27
2019-03-11T09:55:55.799Z,6.29
2019-03-11T09:57:03.194Z,6.26
2019-03-11T09:58:09.190Z,6.22
2019-03-11T09:59:15.160Z,6.20
2019-03-11T10:00:35.717Z,6.10
2019-03-11T10:01:41.961Z,6.21
2019-03-11T10:02:52.945Z,6.34
2019-03-11T10:03:56.110Z,6.51
2019-03-11T10:05:02.559Z,6.51
2019-03-11T10:06:09.386Z,6.58
2019-03-11T10:07:16.196Z,6.65
2019-03-11T10:08:22.139Z,6.77
2019-03-11T10:09:29.246Z,6.85
2019-03-11T10:10:35.595Z,6.92
2019-03-11T10:11:44.960Z,7.03
2019-03-11T10:12:50.700Z,7.06
2019-03-11T10:13:57.251Z,7.04
2019-03-11T10:15:03.173Z,7.05
2019-03-11T10:16:09.269Z,7.02
2019-03-11T10:17:15.051Z,6.90
2019-03-11T10:18:20.984Z,6.89
2019-03-11T10:19:26.811Z,6.87
2019-03-11T10:20:33.131Z,6.72
2019-03-11T10:21:40.265Z,6.63
2019-03-11T10:22:46.590Z,6.61
2019-03-11T10:23:53.072Z,6.46
2019-03-11T10:25:00.395Z,6.34
2019-03-11T10:26:06.491Z,6.32
2019-03-11T10:27:12.372Z,6.33
2019-03-11T10:28:21.984Z,6.44
2019-03-11T10:29:29.145Z,6.48
2019-03-11T10:30:37.446Z,6.51
2019-03-11T10:31:45.828Z,6.50
2019-03-11T10:32:51.674Z,6.48
2019-03-11T10:33:57.472Z,6.40
2019-03-11T10:35:03.930Z,6.36
2019-03-11T10:36:10.133Z,6.36
2019-03-11T10:37:19.055Z,6.36
2019-03-11T10:38:29.364Z,6.28
2019-03-11T10:39:36.516Z,6.29
2019-03-11T10:40:49.054Z,6.37
2019-03-11T10:41:55.018Z,6.42
2019-03-11T10:43:01.176Z,6.45
2019-03-11T10:44:07.325Z,6.37
2019-03-11T10:45:16.132Z,6.24
2019-03-11T10:46:22.578Z,6.18
2019-03-11T10:47:28.883Z,6.15
2019-03-11T10:48:37.500Z,6.19
2019-03-11T10:49:44.050Z,6.20
2019-03-11T10:50:50.387Z,6.20
2019-03-11T10:51:56.610Z,6.25
2019-03-11T10:53:02.850Z,6.23
2019-03-11T10:54:08.890Z,6.20
2019-03-11T10:55:22.329Z,6.20
2019-03-11T10:56:28.450Z,6.17
2019-03-11T10:57:34.465Z,6.24
2019-03-11T10:58:40.426Z,6.36
2019-03-11T10:59:46.308Z,6.39
2019-03-11T11:00:53.856Z,6.44
2019-03-11T11:01:59.864Z,6.48
2019-03-11T11:03:06.032Z,6.49
2019-03-11T11:04:12.250Z,6.59
2019-03-11T11:05:19.291Z,6.64
2019-03-11T11:06:26.818Z,6.62
2019-03-11T11:07:33.052Z,6.53
2019-03-11T11:08:39.755Z,6.58
2019-03-11T11:09:49.258Z,6.62
2019-03-11T11:10:56.812Z,6.63
2019-03-11T11:12:03.697Z,6.53
2019-03-11T11:13:10.162Z,6.45
2019-03-11T11:14:16.305Z,6.52
2019-03-11T11:15:27.214Z,6.65
2019-03-11T11:16:33.443Z,6.76
2019-03-11T11:17:40.525Z,6.79
2019-03-11T11:18:46.777Z,6.88
2019-03-11T11:20:03.155Z,6.82
2019-03-11T11:21:06.787Z,6.81
2019-03-11T11:22:14.157Z,6.81
2019-03-11T11:23:20.805Z,6.78
2019-03-11T11:24:31.210Z,6.78
2019-03-11T11:25:39.009Z,6.73
2019-03-11T11:26:45.508Z,6.78
2019-03-11T11:27:52.656Z,6.85
2019-03-11T11:28:58.672Z,6.80
2019-03-11T11:30:08.226Z,6.87
2019-03-11T11:31:14.771Z,6.95
2019-03-11T11:32:21.145Z,6.99
2019-03-11T11:33:28.234Z,6.97
2019-03-11T11:34:35.921Z,7.04
2019-03-11T11:35:42.476Z,7.03
2019-03-11T11:36:50.491Z,6.94
2019-03-11T11:37:57.587Z,6.93
2019-03-11T11:39:05.216Z,6.90
2019-03-11T11:40:22.316Z,6.89
2019-03-11T11:41:28.713Z,6.86
2019-03-11T11:42:35.135Z,6.76
2019-03-11T11:43:41.197Z,6.78
2019-03-11T11:44:47.534Z,6.71
2019-03-11T11:45:54.021Z,6.62
2019-03-11T11:47:04.596Z,6.55
2019-03-11T11:48:20.368Z,6.55
2019-03-11T11:49:38.052Z,6.56
2019-03-11T11:52:43.287Z,6.60
2019-03-11T11:54:00.487Z,6.89
2019-03-11T11:55:32.172Z,7.04
2019-03-11T11:56:49.305Z,7.14
2019-03-11T11:58:23.710Z,7.32
2019-03-11T11:59:53.627Z,7.38
2019-03-11T12:01:14.471Z,7.42
2019-03-11T12:02:22.214Z,7.47
2019-03-11T12:03:42.537Z,7.49
2019-03-11T12:05:38.700Z,7.53
2019-03-11T12:06:49.012Z,7.56
2019-03-11T12:08:00.691Z,7.67
2019-03-11T12:09:27.651Z,7.71
2019-03-11T12:10:41.452Z,7.65
2019-03-11T12:12:25.628Z,7.71
2019-03-11T12:13:35.014Z,7.72
2019-03-11T12:17:03.483Z,7.62
2019-03-11T12:20:47.929Z,7.52
2019-03-11T12:22:00.088Z,7.55
2019-03-11T12:23:08.054Z,7.57
2019-03-11T12:24:14.058Z,7.59
2019-03-11T12:25:20.114Z,7.54
2019-03-11T12:26:26.057Z,7.50
2019-03-11T12:27:31.902Z,7.46
2019-03-11T12:28:38.243Z,7.41
2019-03-11T12:29:46.099Z,7.27
2019-03-11T12:30:53.130Z,7.12
2019-03-11T12:31:59.087Z,7.11
2019-03-11T12:33:05.456Z,7.13
2019-03-11T12:34:11.593Z,7.16
2019-03-11T12:35:17.620Z,7.16
2019-03-11T12:36:23.966Z,7.14
2019-03-11T12:37:31.300Z,7.19
2019-03-11T12:38:37.469Z,7.25
2019-03-11T12:39:43.462Z,7.33
2019-03-11T12:40:50.024Z,7.40
2019-03-11T12:41:56.045Z,7.46
2019-03-11T12:43:04.791Z,7.42
2019-03-11T12:44:11.191Z,7.50
2019-03-11T12:45:20.444Z,7.59
2019-03-11T12:46:26.630Z,7.66
2019-03-11T12:47:32.503Z,7.68
2019-03-11T12:48:39.085Z,7.71
2019-03-11T12:51:34.681Z,7.74
2019-03-11T12:52:37.428Z,7.73
2019-03-11T12:53:43.329Z,7.74
2019-03-11T12:54:50.064Z,7.65
2019-03-11T12:55:55.971Z,7.53
2019-03-11T12:57:01.834Z,7.42
2019-03-11T12:58:07.736Z,7.43
2019-03-11T12:59:13.754Z,7.35
2019-03-11T13:00:24.829Z,7.28
2019-03-11T13:01:30.854Z,7.22
2019-03-11T13:02:41.087Z,7.15
2019-03-11T13:03:47.471Z,7.14
2019-03-11T13:04:53.731Z,7.11
2019-03-11T13:05:59.840Z,7.07
2019-03-11T13:07:06.019Z,7.07
2019-03-11T13:08:11.958Z,6.98
2019-03-11T13:09:18.741Z,6.98
2019-03-11T13:10:34.192Z,6.89
2019-03-11T13:11:40.255Z,6.88
2019-03-11T13:12:48.757Z,6.90
2019-03-11T13:13:56.402Z,6.95
2019-03-11T13:15:02.901Z,6.93
2019-03-11T13:16:08.898Z,6.97
2019-03-11T13:17:14.909Z,7.04
2019-03-11T13:18:37.214Z,7.01
2019-03-11T13:19:43.404Z,6.93
2019-03-11T13:20:49.733Z,6.78
2019-03-11T13:21:56.529Z,6.78
2019-03-11T13:23:02.776Z,6.83
2019-03-11T13:24:09.280Z,6.89
2019-03-11T13:25:15.434Z,6.89
2019-03-11T13:26:21.463Z,6.90
2019-03-11T13:27:28.022Z,6.86
2019-03-11T13:28:34.175Z,6.84
2019-03-11T13:29:40.172Z,6.79
2019-03-11T13:30:46.543Z,6.81
2019-03-11T13:31:53.943Z,6.81
2019-03-11T13:32:59.950Z,6.76
2019-03-11T13:34:05.843Z,6.77
2019-03-11T13:35:15.366Z,6.80
2019-03-11T13:36:21.637Z,6.80
2019-03-11T13:37:27.779Z,6.81
2019-03-11T13:38:34.593Z,6.75
2019-03-11T13:39:40.812Z,6.68
2019-03-11T13:40:47.611Z,6.66
2019-03-11T13:41:53.856Z,6.61
2019-03-11T13:43:00.452Z,6.59
2019-03-11T13:44:06.396Z,6.51
2019-03-11T13:45:18.686Z,6.50
2019-03-11T13:46:24.853Z,6.48
2019-03-11T13:47:31.098Z,6.53
2019-03-11T13:48:37.298Z,6.60
2019-03-11T13:49:43.001Z,6.64
2019-03-11T13:50:49.279Z,6.70
2019-03-11T13:51:56.724Z,6.72
2019-03-11T13:53:02.718Z,6.72
2019-03-11T13:54:08.603Z,6.63
2019-03-11T13:55:16.319Z,6.63
2019-03-11T13:56:22.738Z,6.57
2019-03-11T13:57:28.741Z,6.57
2019-03-11T13:58:36.385Z,6.61
2019-03-11T13:59:42.216Z,6.71
2019-03-11T14:00:56.325Z,6.79
2019-03-11T14:01:55.923Z,6.81
2019-03-11T14:03:01.957Z,6.84
2019-03-11T14:04:07.985Z,6.92
2019-03-11T14:05:14.002Z,7.01
2019-03-11T14:06:20.339Z,7.05
2019-03-11T14:07:26.576Z,7.11
2019-03-11T14:08:32.685Z,7.15
2019-03-11T14:09:40.811Z,7.10
2019-03-11T14:10:46.845Z,7.12
2019-03-11T14:11:53.019Z,7.15
2019-03-11T14:12:59.117Z,7.15
2019-03-11T14:14:05.320Z,7.15
2019-03-11T14:15:20.371Z,7.11
2019-03-11T14:16:28.139Z,7.10
2019-03-11T14:17:35.404Z,7.14
2019-03-11T14:18:41.525Z,7.14
2019-03-11T14:19:47.535Z,7.19
2019-03-11T14:20:53.609Z,7.27
2019-03-11T14:21:59.454Z,7.34
2019-03-11T14:23:05.597Z,7.36
2019-03-11T14:24:11.838Z,7.38
2019-03-11T14:25:17.988Z,7.39
2019-03-11T14:26:24.020Z,7.37
2019-03-11T14:27:30.296Z,7.26
2019-03-11T14:28:36.806Z,7.25
2019-03-11T14:29:43.049Z,7.24
2019-03-11T14:30:49.335Z,7.21
2019-03-11T14:31:59.239Z,7.21
2019-03-11T14:33:05.981Z,7.12
2019-03-11T14:34:12.539Z,7.03
2019-03-11T14:35:19.314Z,7.01
2019-03-11T14:36:25.583Z,6.97
2019-03-11T14:37:32.996Z,6.95
2019-03-11T14:38:39.844Z,6.94
2019-03-11T14:39:45.717Z,6.88
2019-03-11T14:40:51.980Z,6.88
2019-03-11T14:41:58.222Z,6.85
2019-03-11T14:43:04.542Z,6.83
2019-03-11T14:44:11.464Z,6.87
2019-03-11T14:45:24.242Z,6.83
2019-03-11T14:46:32.282Z,6.79
2019-03-11T14:47:38.933Z,6.77
2019-03-11T14:48:45.924Z,6.75
2019-03-11T14:49:51.984Z,6.70
2019-03-11T14:50:58.047Z,6.66
2019-03-11T14:52:04.268Z,6.67
2019-03-11T14:53:10.792Z,6.75
2019-03-11T14:54:18.233Z,6.76
2019-03-11T14:55:24.549Z,6.73
2019-03-11T14:56:30.764Z,6.68
2019-03-11T14:57:36.886Z,6.65
2019-03-11T14:58:42.889Z,6.66
2019-03-11T14:59:49.330Z,6.63
2019-03-11T15:00:55.493Z,6.62
2019-03-11T15:02:01.719Z,6.61
2019-03-11T15:03:07.770Z,6.61
2019-03-11T15:04:13.923Z,6.58
2019-03-11T15:05:21.016Z,6.59
2019-03-11T15:06:27.690Z,6.56
2019-03-11T15:07:33.523Z,6.51