createdAt,value
2023-02-24T00:03:11.855Z,99605.24
2023-02-24T00:08:19.589Z,99601.59
2023-02-24T00:13:23.584Z,99597.15
2023-02-24T00:18:27.437Z,99589.40
2023-02-24T00:23:31.662Z,99585.16
2023-02-24T00:28:36.695Z,99578.39
2023-02-24T00:33:44.144Z,99570.02
2023-02-24T00:38:49.136Z,99566.24
2023-02-24T00:43:55.320Z,99561.73
2023-02-24T00:49:04.919Z,99555.29
2023-02-24T00:54:15.263Z,99547.91
2023-02-24T00:59:23.700Z,99542.59
2023-02-24T01:04:32.577Z,99535.27
2023-02-24T01:09:36.657Z,99529.73
2023-02-24T01:14:41.323Z,99527.99
2023-02-24T01:19:46.917Z,99520.86
2023-02-24T01:24:52.609Z,99513.21
2023-02-24T01:29:57.375Z,99507.02
2023-02-24T01:35:01.079Z,99503.57
2023-02-24T01:40:12.219Z,99502.50
2023-02-24T01:45:19.908Z,99501.08
2023-02-24T01:50:27.269Z,99492.30
2023-02-24T01:55:48.842Z,99490.45
2023-02-24T02:00:53.030Z,99486.16
2023-02-24T02:06:02.177Z,99476.53
2023-02-24T02:11:09.847Z,99467.46
2023-02-24T02:16:38.339Z,99464.77
2023-02-24T02:22:04.241Z,99459.92
2023-02-24T02:27:35.265Z,99455.67
2023-02-24T02:32:55.909Z,99452.16
2023-02-24T02:38:10.885Z,99447.63
2023-02-24T02:43:21.227Z,99441.96
2023-02-24T02:48:34.837Z,99438.71
2023-02-24T02:53:58.422Z,99430.98
2023-02-24T02:59:08.104Z,99423.86
2023-02-24T03:04:17.516Z,99420.96
2023-02-24T03:10:18.160Z,99416.50
2023-02-24T03:15:45.163Z,99414.83
2023-02-24T03:20:53.552Z,99410.75
2023-02-24T03:26:22.077Z,99404.36
2023-02-24T03:31:31.760Z,99400.98
2023-02-24T03:36:37.372Z,99392.02
2023-02-24T03:41:58.230Z,99386.90
2023-02-24T03:47:05.128Z,99387.31
2023-02-24T03:52:23.742Z,99377.83
2023-02-24T03:57:55.291Z,99373.77
2023-02-24T04:03:27.481Z,99367.69
2023-02-24T04:08:53.272Z,99363.23
2023-02-24T04:14:25.369Z,99359.53
2023-02-24T04:19:33.228Z,99349.89
2023-02-24T04:24:39.884Z,99345.06
2023-02-24T04:29:50.773Z,99337.23
2023-02-24T04:35:09.828Z,99335.04
2023-02-24T04:40:19.013Z,99330.81
2023-02-24T04:45:30.269Z,99321.59
2023-02-24T04:50:36.861Z,99317.69
2023-02-24T04:55:43.755Z,99314.46
2023-02-24T05:00:53.092Z,99310.63
2023-02-24T05:06:00.545Z,99311.52
2023-02-24T05:11:04.727Z,99306.27
2023-02-24T05:16:09.470Z,99298.88
2023-02-24T05:21:34.443Z,99300.08
2023-02-24T05:26:42.189Z,99297.41
2023-02-24T05:31:49.661Z,99294.35
2023-02-24T05:36:53.664Z,99291.97
2023-02-24T05:41:58.221Z,99291.99
2023-02-24T05:47:02.370Z,99287.44
2023-02-24T05:52:09.942Z,99289.10
2023-02-24T05:57:17.726Z,99290.16
2023-02-24T06:02:28.132Z,99296.48
2023-02-24T06:07:35.776Z,99292.92
2023-02-24T06:12:40.439Z,99294.70
2023-02-24T06:17:46.116Z,99294.55
2023-02-24T06:22:54.689Z,99294.83
2023-02-24T06:28:02.201Z,99291.70
2023-02-24T06:33:09.818Z,99290.98
2023-02-24T06:38:15.259Z,99285.35
2023-02-24T06:43:19.871Z,99284.39
2023-02-24T06:48:23.918Z,99286.96
2023-02-24T06:53:28.249Z,99289.79
2023-02-24T06:58:33.037Z,99290.19
2023-02-24T07:03:40.118Z,99295.45
2023-02-24T07:08:44.723Z,99298.52
2023-02-24T07:13:49.811Z,99294.81
2023-02-24T07:18:56.914Z,99294.42
2023-02-24T07:24:04.471Z,99297.45
2023-02-24T07:29:12.412Z,99297.33
2023-02-24T07:34:23.722Z,99294.16
2023-02-24T07:39:29.593Z,99291.40
2023-02-24T07:44:33.856Z,99283.54
2023-02-24T07:49:39.600Z,99274.12
2023-02-24T07:54:44.635Z,99277.40
2023-02-24T07:59:48.565Z,99279.98
2023-02-24T08:04:52.454Z,99279.73
2023-02-24T08:10:24.588Z,99269.23
2023-02-24T08:15:34.557Z,99259.48
2023-02-24T08:20:54.469Z,99254.01
2023-02-24T08:25:58.263Z,99251.75
2023-02-24T08:31:04.899Z,99248.54
2023-02-24T08:36:08.876Z,99246.56
2023-02-24T08:41:18.539Z,99247.39
2023-02-24T08:46:33.141Z,99243.77
2023-02-24T08:51:44.105Z,99239.82
2023-02-24T08:56:56.479Z,99238.11
2023-02-24T09:02:18.655Z,99234.26
2023-02-24T09:07:26.192Z,99228.70
2023-02-24T09:12:30.718Z,99218.04
2023-02-24T09:17:44.396Z,99209.02
2023-02-24T09:22:58.279Z,99201.88
2023-02-24T09:28:17.767Z,99199.95
2023-02-24T09:33:25.197Z,99195.19
2023-02-24T09:38:49.338Z,99191.08
2023-02-24T09:44:00.197Z,99185.30
2023-02-24T09:49:14.444Z,99177.21
2023-02-24T09:54:24.810Z,99171.86
2023-02-24T09:59:35.030Z,99169.56
2023-02-24T10:05:07.553Z,99166.45
2023-02-24T10:10:20.005Z,99167.77
2023-02-24T10:15:47.938Z,99162.55
2023-02-24T10:20:53.834Z,99167.36
2023-02-24T10:26:22.289Z,99152.53
2023-02-24T10:31:58.348Z,99147.73
2023-02-24T10:37:19.340Z,99132.61
2023-02-24T10:42:32.616Z,99110.30
2023-02-24T10:47:36.864Z,99106.66
2023-02-24T10:53:19.054Z,99092.67
2023-02-24T10:58:38.329Z,99076.23
2023-02-24T11:04:01.408Z,99070.27
2023-02-24T11:09:24.023Z,99064.47
2023-02-24T11:14:46.603Z,99066.33
2023-02-24T11:19:59.681Z,99053.27
2023-02-24T11:25:23.126Z,99044.30
2023-02-24T11:30:55.456Z,99028.56
2023-02-24T11:36:31.751Z,99016.37
2023-02-24T11:41:41.353Z,99006.38
2023-02-24T11:46:52.853Z,99000.40
2023-02-24T11:51:56.934Z,98991.33
2023-02-24T11:57:00.897Z,98988.38
2023-02-24T12:02:13.929Z,98986.84
2023-02-24T12:07:28.493Z,98969.41
2023-02-24T12:12:39.231Z,98959.40
2023-02-24T12:17:59.151Z,98956.05
2023-02-24T12:23:16.179Z,98949.08
2023-02-24T12:28:35.036Z,98948.66
2023-02-24T12:34:05.340Z,98936.96
2023-02-24T12:39:16.480Z,98930.08
2023-02-24T12:44:56.509Z,98923.40
2023-02-24T12:50:12.736Z,98912.33
2023-02-24T12:55:34.562Z,98902.02
2023-02-24T13:00:51.757Z,98882.39
2023-02-24T13:06:12.961Z,98867.69
2023-02-24T13:11:30.251Z,98868.91
2023-02-24T13:16:36.476Z,98864.80
2023-02-24T13:21:41.238Z,98849.68
2023-02-24T13:26:45.480Z,98835.91
2023-02-24T13:31:51.672Z,98825.02
2023-02-24T13:36:55.564Z,98821.59
2023-02-24T13:42:29.792Z,98815.00
2023-02-24T13:48:20.030Z,98812.02
2023-02-24T13:53:57.795Z,98802.72
2023-02-24T13:59:27.170Z,98788.88
2023-02-24T14:04:33.024Z,98785.05
2023-02-24T14:09:45.761Z,98783.02
2023-02-24T14:14:51.289Z,98784.70
2023-02-24T14:20:13.604Z,98778.73
2023-02-24T14:25:19.072Z,98782.66
2023-02-24T14:30:46.099Z,98774.25
2023-02-24T14:35:50.565Z,98770.08
2023-02-24T14:40:54.214Z,98766.89
2023-02-24T14:45:58.300Z,98767.64
2023-02-24T14:51:14.570Z,98762.77
2023-02-24T14:56:18.933Z,98752.61
2023-02-24T15:01:31.531Z,98748.86
2023-02-24T15:06:41.420Z,98738.67
2023-02-24T15:11:45.803Z,98730.80
2023-02-24T15:16:55.944Z,98718.56
2023-02-24T15:22:00.083Z,98712.73
2023-02-24T15:27:28.059Z,98699.39
2023-02-24T15:32:36.161Z,98696.17
2023-02-24T15:37:43.060Z,98699.90
2023-02-24T15:42:56.290Z,98696.80
2023-02-24T15:48:01.989Z,98695.71
2023-02-24T15:53:11.791Z,98684.61
2023-02-24T15:58:18.603Z,98682.80
2023-02-24T16:03:26.792Z,98676.69
2023-02-24T16:08:50.576Z,98661.72
2023-02-24T16:36:15.422Z,98647.20
2023-02-24T16:41:34.452Z,98639.52
2023-02-24T16:46:42.031Z,98629.82
2023-02-24T16:51:55.202Z,98626.98
2023-02-24T16:57:02.508Z,98629.52
2023-02-24T17:02:06.362Z,98628.23
2023-02-24T17:07:12.456Z,98626.27
2023-02-24T17:12:21.350Z,98626.79
2023-02-24T17:17:26.733Z,98629.23
2023-02-24T17:22:32.145Z,98622.68
2023-02-24T17:27:36.084Z,98614.80
2023-02-24T17:32:40.051Z,98601.96
2023-02-24T17:37:44.643Z,98595.84
2023-02-24T17:42:52.319Z,98595.42
2023-02-24T17:47:56.812Z,98582.69
2023-02-24T17:53:03.565Z,98576.36
2023-02-24T17:58:10.791Z,98573.03
2023-02-24T18:03:16.472Z,98565.94
2023-02-24T18:08:21.873Z,98561.27
2023-02-24T18:13:32.160Z,98559.52
2023-02-24T18:18:42.828Z,98549.98
2023-02-24T18:23:50.017Z,98542.88
2023-02-24T18:28:56.524Z,98533.88
2023-02-24T18:34:03.300Z,98528.71
2023-02-24T18:39:10.338Z,98522.10
2023-02-24T18:44:15.222Z,98513.28
2023-02-24T18:49:21.597Z,98508.73
2023-02-24T18:54:28.416Z,98505.29
2023-02-24T18:59:34.354Z,98504.63
2023-02-24T19:04:42.599Z,98504.81
2023-02-24T19:09:52.773Z,98503.42
2023-02-24T19:14:58.534Z,98494.88
2023-02-24T19:20:06.455Z,98483.66
2023-02-24T19:25:13.802Z,98477.02
2023-02-24T19:30:20.070Z,98466.61
2023-02-24T19:35:26.972Z,98458.35
2023-02-24T19:40:33.878Z,98446.91
2023-02-24T19:45:45.727Z,98429.61
2023-02-24T19:50:52.294Z,98428.67
2023-02-24T19:55:59.069Z,98423.88
2023-02-24T20:01:12.730Z,98422.59
2023-02-24T20:06:26.369Z,98422.70
2023-02-24T20:11:33.396Z,98413.55
2023-02-24T20:16:41.029Z,98414.30
2023-02-24T20:21:51.041Z,98403.73
2023-02-24T20:41:05.685Z,98374.96
2023-02-24T20:46:18.671Z,98377.30
2023-02-24T20:51:25.779Z,98372.42
2023-02-24T20:56:36.604Z,98372.01
2023-02-24T21:01:49.857Z,98374.77
2023-02-24T21:06:57.370Z,98368.10
2023-02-24T21:12:06.158Z,98361.42
2023-02-24T21:17:18.074Z,98352.77
2023-02-24T21:22:27.229Z,98341.48
2023-02-24T21:27:35.775Z,98334.54
2023-02-24T21:32:40.315Z,98321.00
2023-02-24T21:37:47.958Z,98308.56
2023-02-24T21:42:56.775Z,98300.46
2023-02-24T21:48:02.048Z,98289.31
2023-02-24T21:53:09.307Z,98292.57
2023-02-24T21:58:14.103Z,98291.84
2023-02-24T22:03:18.721Z,98291.23
2023-02-24T22:08:22.550Z,98284.16
2023-02-24T22:13:27.241Z,98287.88
2023-02-24T22:18:31.060Z,98283.84
2023-02-24T22:23:36.223Z,98280.78
2023-02-24T22:28:42.216Z,98277.45
2023-02-24T22:33:47.081Z,98277.02
2023-02-24T22:38:51.772Z,98279.56
2023-02-24T22:43:56.816Z,98273.41
2023-02-24T22:49:03.952Z,98276.36
2023-02-24T22:54:10.569Z,98275.73
2023-02-24T22:59:15.703Z,98275.39
2023-02-24T23:04:26.085Z,98274.25
2023-02-24T23:09:29.827Z,98271.52
2023-02-24T23:14:33.827Z,98270.83
2023-02-24T23:19:40.527Z,98264.20
2023-02-24T23:24:47.785Z,98269.98
2023-02-24T23:29:51.863Z,98264.48
2023-02-24T23:34:56.790Z,98260.63
2023-02-24T23:40:00.989Z,98250.95
2023-02-24T23:45:07.022Z,98254.71
2023-02-24T23:50:11.990Z,98249.10
2023-02-24T23:55:16.492Z,98241.23
