createdAt,value
2022-08-16T00:00:20.469Z,101279.09
2022-08-16T00:02:50.550Z,101282.53
2022-08-16T00:05:20.397Z,101277.06
2022-08-16T00:07:49.409Z,101284.56
2022-08-16T00:10:26.903Z,101278.03
2022-08-16T00:12:56.616Z,101284.50
2022-08-16T00:15:52.171Z,101273.16
2022-08-16T00:18:16.491Z,101270.69
2022-08-16T00:20:45.767Z,101272.66
2022-08-16T00:23:14.155Z,101262.50
2022-08-16T00:26:35.031Z,101268.28
2022-08-16T00:28:32.670Z,101269.28
2022-08-16T00:31:01.021Z,101272.59
2022-08-16T00:33:29.458Z,101264.78
2022-08-16T00:35:58.686Z,101263.28
2022-08-16T00:38:40.051Z,101269.28
2022-08-16T00:41:12.779Z,101279.63
2022-08-16T00:43:43.502Z,101279.53
2022-08-16T00:46:33.343Z,101280.84
2022-08-16T00:49:02.526Z,101273.84
2022-08-16T00:51:30.477Z,101275.38
2022-08-16T00:53:58.491Z,101268.22
2022-08-16T00:56:57.194Z,101277.03
2022-08-16T00:59:18.206Z,101274.84
2022-08-16T01:01:46.734Z,101275.16
2022-08-16T01:04:28.869Z,101274.78
2022-08-16T01:07:02.289Z,101268.66
2022-08-16T01:09:33.293Z,101268.66
2022-08-16T01:12:04.462Z,101263.91
2022-08-16T01:14:38.614Z,101271.34
2022-08-16T01:17:08.234Z,101262.53
2022-08-16T01:19:37.970Z,101255.56
2022-08-16T01:22:59.084Z,101268.16
2022-08-16T01:25:04.134Z,101255.03
2022-08-16T01:27:34.573Z,101266.13
2022-08-16T01:30:20.205Z,101255.13
2022-08-16T01:33:01.202Z,101258.25
2022-08-16T01:35:35.345Z,101251.28
2022-08-16T01:38:19.443Z,101250.44
2022-08-16T01:40:49.491Z,101255.19
2022-08-16T01:43:17.477Z,101248.94
2022-08-16T01:45:46.132Z,101251.88
2022-08-16T01:48:20.108Z,101247.22
2022-08-16T01:51:08.229Z,101249.53
2022-08-16T01:53:40.628Z,101258.31
2022-08-16T01:56:24.342Z,101249.06
2022-08-16T01:58:52.825Z,101250.50
2022-08-16T02:01:20.801Z,101247.34
2022-08-16T02:03:50.368Z,101238.13
2022-08-16T02:06:33.716Z,101243.59
2022-08-16T02:09:05.222Z,101238.06
2022-08-16T02:11:43.022Z,101241.84
2022-08-16T02:14:18.329Z,101237.16
2022-08-16T02:16:48.933Z,101238.13
2022-08-16T02:19:17.645Z,101237.31
2022-08-16T02:22:08.927Z,101233.97
2022-08-16T02:24:40.907Z,101231.16
2022-08-16T02:27:10.767Z,101229.88
2022-08-16T02:29:41.250Z,101234.34
2022-08-16T02:32:50.343Z,101233.66
2022-08-16T02:34:58.263Z,101234.13
2022-08-16T02:37:39.766Z,101231.06
2022-08-16T02:40:16.240Z,101225.78
2022-08-16T02:42:47.756Z,101226.63
2022-08-16T02:45:17.964Z,101217.50
2022-08-16T02:48:01.064Z,101225.47
2022-08-16T02:50:54.053Z,101226.72
2022-08-16T02:53:23.318Z,101223.34
2022-08-16T02:55:51.499Z,101219.06
2022-08-16T02:58:24.970Z,101215.09
2022-08-16T03:00:53.301Z,101223.06
2022-08-16T03:03:25.036Z,101213.28
2022-08-16T03:05:53.506Z,101215.25
2022-08-16T03:08:50.267Z,101213.91
2022-08-16T03:11:16.569Z,101210.53
2022-08-16T03:13:48.149Z,101200.84
2022-08-16T03:16:38.206Z,101207.00
2022-08-16T03:19:07.576Z,101206.28
2022-08-16T03:21:38.143Z,101210.91
2022-08-16T03:24:27.682Z,101210.75
2022-08-16T03:26:57.702Z,101208.09
2022-08-16T03:29:30.292Z,101208.78
2022-08-16T03:31:59.144Z,101206.84
2022-08-16T03:34:27.670Z,101207.78
2022-08-16T03:36:55.518Z,101213.09
2022-08-16T03:39:23.892Z,101206.69
2022-08-16T03:41:59.807Z,101204.69
2022-08-16T03:44:44.516Z,101205.25
2022-08-16T03:47:19.130Z,101205.47
2022-08-16T03:49:51.641Z,101206.28
2022-08-16T03:52:20.370Z,101200.84
2022-08-16T03:54:53.173Z,101199.03
2022-08-16T03:57:31.773Z,101200.69
2022-08-16T04:00:20.181Z,101200.53
2022-08-16T04:03:02.888Z,101202.56
2022-08-16T04:05:33.082Z,101196.97
2022-08-16T04:08:15.116Z,101203.94
2022-08-16T04:10:50.519Z,101204.47
2022-08-16T04:13:20.090Z,101194.41
2022-08-16T04:15:49.590Z,101195.59
2022-08-16T04:18:20.623Z,101200.66
2022-08-16T04:20:50.074Z,101201.56
2022-08-16T04:23:17.803Z,101198.72
2022-08-16T04:25:47.068Z,101204.72
2022-08-16T04:28:52.285Z,101204.25
2022-08-16T04:31:04.153Z,101203.34
2022-08-16T04:33:35.174Z,101199.03
2022-08-16T04:36:02.981Z,101209.03
2022-08-16T04:38:32.503Z,101198.28
2022-08-16T04:41:00.183Z,101199.03
2022-08-16T04:43:27.905Z,101199.88
2022-08-16T04:46:00.194Z,101206.75
2022-08-16T04:48:34.248Z,101218.22
2022-08-16T04:51:02.246Z,101218.47
2022-08-16T04:53:41.268Z,101222.97
2022-08-16T04:56:11.519Z,101211.22
2022-08-16T04:58:45.820Z,101210.25
2022-08-16T05:01:15.197Z,101217.25
2022-08-16T05:04:00.611Z,101217.91
2022-08-16T05:06:42.266Z,101217.94
2022-08-16T05:09:13.397Z,101222.44
2022-08-16T05:11:41.195Z,101216.78
2022-08-16T05:14:09.104Z,101211.97
2022-08-16T05:16:36.816Z,101203.81
2022-08-16T05:19:11.513Z,101212.16
2022-08-16T05:21:39.735Z,101214.66
2022-08-16T05:24:09.113Z,101204.31
2022-08-16T05:26:37.531Z,101199.66
2022-08-16T05:29:14.669Z,101203.31
2022-08-16T05:31:48.094Z,101186.47
2022-08-16T05:34:22.246Z,101192.63
2022-08-16T05:36:51.231Z,101175.94
2022-08-16T05:39:20.554Z,101182.22
2022-08-16T05:41:51.727Z,101184.06
2022-08-16T05:44:24.249Z,101188.19
2022-08-16T05:46:52.996Z,101185.47
2022-08-16T05:49:24.233Z,101185.72
2022-08-16T05:51:51.905Z,101181.53
2022-08-16T05:54:24.934Z,101182.66
2022-08-16T05:56:53.810Z,101178.25
2022-08-16T05:59:22.200Z,101179.53
2022-08-16T06:01:52.090Z,101181.31
2022-08-16T06:04:34.804Z,101186.41
2022-08-16T06:07:08.843Z,101184.94
2022-08-16T06:09:42.851Z,101186.91
2022-08-16T06:12:27.166Z,101182.44
2022-08-16T06:14:58.958Z,101191.41
2022-08-16T06:17:43.036Z,101185.63
2022-08-16T06:20:14.345Z,101177.16
2022-08-16T06:22:47.649Z,101176.66
2022-08-16T06:25:35.432Z,101171.03
2022-08-16T06:28:08.777Z,101172.44
2022-08-16T06:30:44.029Z,101181.66
2022-08-16T06:33:13.035Z,101177.00
2022-08-16T06:35:55.300Z,101176.44
2022-08-16T06:38:33.527Z,101175.31
2022-08-16T06:41:03.838Z,101174.38
2022-08-16T06:43:31.943Z,101173.72
2022-08-16T06:46:00.783Z,101174.25
2022-08-16T06:48:33.042Z,101169.22
2022-08-16T06:51:01.438Z,101161.69
2022-08-16T06:53:35.595Z,101154.53
2022-08-16T06:56:06.041Z,101161.00
2022-08-16T06:58:41.812Z,101160.69
2022-08-16T07:01:09.815Z,101158.22
2022-08-16T07:03:55.380Z,101149.19
2022-08-16T07:06:26.793Z,101160.63
2022-08-16T07:08:59.166Z,101164.81
2022-08-16T07:11:47.373Z,101150.44
2022-08-16T07:14:25.363Z,101151.31
2022-08-16T07:16:54.475Z,101153.84
2022-08-16T07:19:22.546Z,101151.78
2022-08-16T07:22:52.456Z,101151.44
2022-08-16T07:24:59.250Z,101158.94
2022-08-16T07:27:27.100Z,101153.38
2022-08-16T07:29:58.084Z,101156.09
2022-08-16T07:32:29.110Z,101147.22
2022-08-16T07:34:56.965Z,101152.44
2022-08-16T07:37:25.702Z,101151.19
2022-08-16T07:39:54.645Z,101156.38
2022-08-16T07:42:28.691Z,101153.50
2022-08-16T07:45:03.416Z,101157.88
2022-08-16T07:47:35.255Z,101156.22
2022-08-16T07:50:05.627Z,101153.72
2022-08-16T07:52:39.018Z,101147.94
2022-08-16T07:55:07.778Z,101152.66
2022-08-16T07:57:58.003Z,101143.34
2022-08-16T08:00:26.518Z,101136.53
2022-08-16T08:02:55.601Z,101140.22
2022-08-16T08:05:35.830Z,101130.72
2022-08-16T08:08:11.876Z,101132.16
2022-08-16T08:10:52.805Z,101130.47
2022-08-16T08:13:41.861Z,101136.69
2022-08-16T08:16:18.481Z,101146.63
2022-08-16T08:18:50.296Z,101138.91
2022-08-16T08:21:27.245Z,101138.69
2022-08-16T08:23:57.822Z,101147.00
2022-08-16T08:26:28.671Z,101148.66
2022-08-16T08:29:00.959Z,101153.22
2022-08-16T08:31:29.253Z,101163.00
2022-08-16T08:33:58.588Z,101152.63
2022-08-16T08:36:33.197Z,101155.75
2022-08-16T08:39:03.127Z,101149.94
2022-08-16T08:41:42.397Z,101154.91
2022-08-16T08:44:28.595Z,101145.16
2022-08-16T08:47:00.003Z,101149.94
2022-08-16T08:49:50.705Z,101146.81
2022-08-16T08:52:34.152Z,101149.09
2022-08-16T08:55:10.771Z,101144.13
2022-08-16T08:57:40.759Z,101143.28
2022-08-16T09:00:13.537Z,101145.34
2022-08-16T09:02:41.894Z,101144.88
2022-08-16T09:05:15.682Z,101145.31
2022-08-16T09:08:00.823Z,101148.81
2022-08-16T09:10:30.099Z,101148.59
2022-08-16T09:12:57.822Z,101151.72
2022-08-16T09:15:32.784Z,101144.69
2022-08-16T09:18:01.979Z,101146.09
2022-08-16T09:20:30.667Z,101148.94
2022-08-16T09:22:58.990Z,101146.16
2022-08-16T09:25:33.619Z,101147.09
2022-08-16T09:28:09.269Z,101141.63
2022-08-16T09:30:44.168Z,101138.47
2022-08-16T09:33:14.343Z,101141.19
2022-08-16T09:35:42.537Z,101139.59
2022-08-16T09:38:22.141Z,101140.34
2022-08-16T09:41:01.308Z,101147.44
2022-08-16T09:46:48.348Z,101140.72
2022-08-16T09:49:06.163Z,101156.06
2022-08-16T09:51:37.355Z,101162.09
2022-08-16T09:54:05.481Z,101158.41
2022-08-16T09:56:34.582Z,101160.53
2022-08-16T09:59:05.843Z,101173.81
2022-08-16T10:01:38.542Z,101176.16
2022-08-16T10:04:30.424Z,101186.13
2022-08-16T10:09:53.477Z,101174.22
2022-08-16T10:12:34.277Z,101173.38
2022-08-16T10:15:02.111Z,101173.75
2022-08-16T10:17:31.306Z,101177.66
2022-08-16T10:19:58.982Z,101179.91
2022-08-16T10:22:27.127Z,101186.13
2022-08-16T10:24:55.604Z,101166.06
2022-08-16T10:27:30.040Z,101175.78
2022-08-16T10:30:25.820Z,101178.13
2022-08-16T10:32:57.385Z,101185.78
2022-08-16T10:35:32.673Z,101179.38
2022-08-16T10:38:01.010Z,101181.88
2022-08-16T10:40:30.485Z,101177.31
2022-08-16T10:43:00.204Z,101171.75
2022-08-16T10:45:28.865Z,101180.81
2022-08-16T10:48:27.057Z,101180.00
2022-08-16T10:50:58.253Z,101181.47
2022-08-16T10:53:26.424Z,101174.41
2022-08-16T10:56:01.886Z,101182.47
2022-08-16T10:58:34.569Z,101174.59
2022-08-16T11:01:25.073Z,101174.84
2022-08-16T11:03:56.920Z,101180.22
2022-08-16T11:06:27.811Z,101182.91
2022-08-16T11:14:34.536Z,101185.38
2022-08-16T11:17:10.503Z,101186.44
2022-08-16T11:22:46.960Z,101186.22
2022-08-16T11:26:07.373Z,101170.69
2022-08-16T11:28:06.040Z,101172.34
2022-08-16T11:30:38.941Z,101168.19
2022-08-16T11:33:07.264Z,101161.38
2022-08-16T11:38:51.048Z,101154.19
2022-08-16T11:41:15.236Z,101154.41
2022-08-16T11:43:43.065Z,101158.16
2022-08-16T11:46:45.569Z,101142.19
2022-08-16T11:49:02.684Z,101144.19
2022-08-16T11:51:31.789Z,101138.16
2022-08-16T11:53:59.471Z,101133.09
2022-08-16T11:56:51.424Z,101136.41
2022-08-16T11:59:14.901Z,101128.66
2022-08-16T12:01:44.534Z,101133.19
2022-08-16T12:04:23.585Z,101119.88
2022-08-16T12:06:54.932Z,101126.28
2022-08-16T12:09:24.103Z,101121.00
2022-08-16T12:11:53.338Z,101129.28
2022-08-16T12:14:22.852Z,101126.50
2022-08-16T12:16:55.147Z,101126.28
2022-08-16T12:19:33.676Z,101132.91
2022-08-16T12:22:05.548Z,101122.16
2022-08-16T12:24:34.192Z,101122.13
2022-08-16T12:27:03.111Z,101117.03
2022-08-16T12:29:31.031Z,101127.66
2022-08-16T12:32:00.968Z,101115.66
2022-08-16T12:34:29.640Z,101125.63
2022-08-16T12:36:57.431Z,101109.22
2022-08-16T12:39:29.081Z,101114.38
2022-08-16T12:41:57.638Z,101110.59
2022-08-16T12:44:31.395Z,101103.09
2022-08-16T12:47:14.777Z,101098.91
2022-08-16T12:49:45.236Z,101105.81
2022-08-16T12:52:32.617Z,101099.78
2022-08-16T12:55:02.501Z,101097.09
2022-08-16T12:57:36.686Z,101096.22
2022-08-16T13:00:06.141Z,101101.81
2022-08-16T13:02:36.634Z,101098.47
2022-08-16T13:05:06.892Z,101099.53
2022-08-16T13:07:37.503Z,101091.88
2022-08-16T13:10:21.073Z,101093.19
2022-08-16T13:13:02.218Z,101088.63
2022-08-16T13:15:31.943Z,101093.19
2022-08-16T13:18:24.080Z,101088.69
2022-08-16T13:20:51.922Z,101082.00
2022-08-16T13:23:20.134Z,101077.75
2022-08-16T13:25:50.115Z,101079.78
2022-08-16T13:28:22.920Z,101077.72
2022-08-16T13:30:57.036Z,101062.19
2022-08-16T13:33:30.053Z,101070.34
2022-08-16T13:35:58.787Z,101065.25
2022-08-16T13:38:30.182Z,101063.00
2022-08-16T13:41:03.201Z,101066.88
2022-08-16T13:43:32.573Z,101054.34
2022-08-16T13:46:03.010Z,101045.47
2022-08-16T13:48:42.568Z,101043.22
2022-08-16T13:51:16.804Z,101057.09
2022-08-16T13:53:45.826Z,101061.28
2022-08-16T13:56:25.273Z,101043.00
2022-08-16T13:58:54.519Z,101043.63
2022-08-16T14:01:23.538Z,101047.34
2022-08-16T14:03:54.821Z,101039.91
2022-08-16T14:06:23.822Z,101047.69
2022-08-16T14:08:59.350Z,101048.53
2022-08-16T14:11:36.481Z,101041.72
2022-08-16T14:14:05.360Z,101051.34
2022-08-16T14:16:34.868Z,101040.22
2022-08-16T14:19:08.101Z,101047.59
2022-08-16T14:21:35.946Z,101036.63
2022-08-16T14:24:12.895Z,101041.63
2022-08-16T14:26:52.780Z,101040.25
2022-08-16T14:29:21.289Z,101036.50
2022-08-16T14:31:54.001Z,101038.81
2022-08-16T14:34:25.605Z,101034.06
2022-08-16T14:36:53.672Z,101035.31
2022-08-16T14:39:23.244Z,101032.63
2022-08-16T14:41:53.721Z,101024.50
2022-08-16T14:44:23.758Z,101025.09
2022-08-16T14:46:54.044Z,101027.34
2022-08-16T14:49:21.726Z,101015.91
2022-08-16T14:51:49.511Z,101021.88
2022-08-16T14:54:17.160Z,101027.88
2022-08-16T14:56:55.169Z,101016.66
2022-08-16T14:59:24.899Z,101015.19
2022-08-16T15:01:58.604Z,101019.53
2022-08-16T15:04:40.105Z,101018.06
2022-08-16T15:07:16.628Z,101010.63
2022-08-16T15:10:01.143Z,101016.84
2022-08-16T15:12:30.864Z,101015.41
2022-08-16T15:15:04.530Z,101019.97
2022-08-16T15:17:54.624Z,101026.78
2022-08-16T15:20:26.352Z,101018.09
2022-08-16T15:22:54.758Z,101013.53
2022-08-16T15:25:23.824Z,101017.06
2022-08-16T15:27:57.240Z,101015.41
2022-08-16T15:30:57.480Z,101018.31
2022-08-16T15:33:16.241Z,101015.84
2022-08-16T15:35:44.233Z,101020.34
2022-08-16T15:38:57.585Z,101017.44
2022-08-16T15:40:59.926Z,101018.44
2022-08-16T15:43:39.588Z,101017.84
2022-08-16T15:46:35.346Z,101014.09
2022-08-16T15:49:13.321Z,101015.25
2022-08-16T15:51:43.684Z,101008.03
2022-08-16T15:54:29.388Z,101008.03
2022-08-16T15:57:01.598Z,101018.81
2022-08-16T15:59:47.912Z,101012.59
2022-08-16T16:02:29.683Z,101012.59
2022-08-16T16:05:00.432Z,101008.91
2022-08-16T16:07:30.103Z,101013.09
2022-08-16T16:09:58.934Z,101013.47
2022-08-16T16:12:51.114Z,101004.81
2022-08-16T16:15:16.225Z,101013.97
2022-08-16T16:17:50.866Z,101025.22
2022-08-16T16:20:20.037Z,101029.00
2022-08-16T16:22:49.402Z,101031.06
2022-08-16T16:25:18.611Z,101026.13
2022-08-16T16:27:59.258Z,101022.41
2022-08-16T16:30:33.185Z,101030.50
2022-08-16T16:33:07.426Z,101020.00
2022-08-16T16:35:36.379Z,101023.72
2022-08-16T16:38:08.072Z,101021.66
2022-08-16T16:40:46.417Z,101035.13
2022-08-16T16:43:15.136Z,101032.28
2022-08-16T16:45:43.956Z,101028.53
2022-08-16T16:48:13.180Z,101023.78
2022-08-16T16:50:44.611Z,101025.69
2022-08-16T16:53:16.836Z,101026.31
2022-08-16T16:55:47.768Z,101032.31
2022-08-16T16:58:36.650Z,101030.25
2022-08-16T17:01:07.980Z,101024.25
2022-08-16T17:03:38.673Z,101023.41
2022-08-16T17:06:09.055Z,101022.81
2022-08-16T17:08:40.714Z,101024.25
2022-08-16T17:11:09.657Z,101022.38
2022-08-16T17:13:37.392Z,101018.88
2022-08-16T17:16:06.145Z,101022.59
2022-08-16T17:19:17.426Z,101023.22
2022-08-16T17:21:28.242Z,101038.31
2022-08-16T17:23:59.062Z,101037.50
2022-08-16T17:26:29.800Z,101037.69
2022-08-16T17:29:16.245Z,101046.34
2022-08-16T17:31:44.015Z,101053.59
2022-08-16T17:34:29.026Z,101054.81
2022-08-16T17:36:59.580Z,101056.25
2022-08-16T17:39:29.552Z,101055.44
2022-08-16T17:41:57.822Z,101050.66
2022-08-16T17:44:25.543Z,101053.09
2022-08-16T17:46:53.323Z,101045.66
2022-08-16T17:49:22.464Z,101051.00
2022-08-16T17:51:50.174Z,101051.81
2022-08-16T17:54:20.526Z,101047.25
2022-08-16T17:56:58.739Z,101050.56
2022-08-16T17:59:29.077Z,101045.16
2022-08-16T18:01:56.893Z,101051.75
2022-08-16T18:04:49.512Z,101050.31
2022-08-16T18:07:14.000Z,101040.19
2022-08-16T18:09:42.043Z,101043.84
2022-08-16T18:12:44.459Z,101039.28
2022-08-16T18:15:03.159Z,101038.66
2022-08-16T18:17:32.030Z,101044.34
2022-08-16T18:20:01.332Z,101049.28
2022-08-16T18:22:30.665Z,101041.25
2022-08-16T18:24:59.131Z,101049.50
2022-08-16T18:27:28.442Z,101042.88
2022-08-16T18:29:56.269Z,101042.88
2022-08-16T18:32:24.711Z,101056.47
2022-08-16T18:34:52.907Z,101054.81
2022-08-16T18:37:24.066Z,101053.75
2022-08-16T18:39:51.791Z,101056.19
2022-08-16T18:42:20.520Z,101048.94
2022-08-16T18:44:49.079Z,101055.13
2022-08-16T18:47:16.746Z,101055.72
2022-08-16T18:49:44.452Z,101057.16
2022-08-16T18:52:25.253Z,101056.88
2022-08-16T18:55:01.750Z,101052.69
2022-08-16T18:57:41.633Z,101052.38
2022-08-16T19:00:12.380Z,101050.69
2022-08-16T19:02:56.812Z,101045.22
2022-08-16T19:05:29.173Z,101055.03
2022-08-16T19:07:56.854Z,101063.81
2022-08-16T19:10:25.974Z,101057.78
2022-08-16T19:12:53.823Z,101054.03
2022-08-16T19:15:22.876Z,101050.09
2022-08-16T19:17:50.935Z,101048.19
2022-08-16T19:20:20.551Z,101045.22
2022-08-16T19:23:05.686Z,101050.31
2022-08-16T19:25:48.066Z,101048.47
2022-08-16T19:28:49.131Z,101044.31
2022-08-16T19:31:08.066Z,101036.84
2022-08-16T19:33:35.815Z,101038.22
2022-08-16T19:36:05.127Z,101037.78
2022-08-16T19:38:32.821Z,101037.91
2022-08-16T19:41:02.162Z,101039.94
2022-08-16T19:43:30.056Z,101038.47
2022-08-16T19:45:57.743Z,101030.81
2022-08-16T19:48:25.498Z,101025.03
2022-08-16T19:50:53.247Z,101030.09
2022-08-16T19:53:23.138Z,101029.25
2022-08-16T19:55:50.818Z,101026.97
2022-08-16T19:58:21.461Z,101021.75
2022-08-16T20:00:51.070Z,101030.34
2022-08-16T20:03:25.644Z,101023.44
2022-08-16T20:05:53.848Z,101032.66
2022-08-16T20:08:24.330Z,101035.72
2022-08-16T20:10:52.049Z,101025.53
2022-08-16T20:13:22.187Z,101037.41
2022-08-16T20:15:50.615Z,101033.28
2022-08-16T20:18:24.866Z,101042.31
2022-08-16T20:20:54.012Z,101043.06
2022-08-16T20:23:24.898Z,101042.78
2022-08-16T20:25:53.566Z,101039.63
2022-08-16T20:28:40.119Z,101041.84
2022-08-16T20:31:11.485Z,101037.25
2022-08-16T20:33:39.267Z,101038.22
2022-08-16T20:36:07.082Z,101042.94
2022-08-16T20:38:35.297Z,101038.59
2022-08-16T20:41:03.411Z,101040.81
2022-08-16T20:43:32.479Z,101048.84
2022-08-16T20:46:00.172Z,101041.38
2022-08-16T20:48:27.842Z,101033.72
2022-08-16T20:50:56.201Z,101037.78
2022-08-16T20:53:23.975Z,101036.09
2022-08-16T20:55:51.667Z,101040.81
2022-08-16T20:58:19.353Z,101040.53
2022-08-16T21:00:48.522Z,101042.09
2022-08-16T21:03:16.292Z,101042.91
2022-08-16T21:05:45.324Z,101038.94
2022-08-16T21:08:51.551Z,101046.66
2022-08-16T21:11:03.230Z,101036.03
2022-08-16T21:13:32.657Z,101036.09
2022-08-16T21:16:02.543Z,101032.97
2022-08-16T21:18:30.320Z,101036.19
2022-08-16T21:20:57.963Z,101029.34
2022-08-16T21:23:25.938Z,101034.22
2022-08-16T21:25:58.875Z,101031.06
2022-08-16T21:28:41.020Z,101046.41
2022-08-16T21:31:12.162Z,101046.59
2022-08-16T21:33:43.658Z,101047.31
2022-08-16T21:36:11.924Z,101041.53
2022-08-16T21:38:40.233Z,101042.84
2022-08-16T21:41:10.210Z,101041.91
2022-08-16T21:43:37.912Z,101042.44
2022-08-16T21:46:06.520Z,101042.69
2022-08-16T21:48:36.373Z,101033.69
2022-08-16T21:51:09.665Z,101039.72
2022-08-16T21:53:37.647Z,101044.53
2022-08-16T21:56:06.752Z,101045.06
2022-08-16T21:58:37.594Z,101041.91
2022-08-16T22:01:05.348Z,101044.75
2022-08-16T22:03:33.157Z,101041.44
2022-08-16T22:06:13.074Z,101041.25
2022-08-16T22:08:48.940Z,101044.94
2022-08-16T22:11:17.861Z,101047.09
2022-08-16T22:13:51.213Z,101045.63
2022-08-16T22:16:26.355Z,101050.66
2022-08-16T22:18:54.142Z,101043.00
2022-08-16T22:21:23.229Z,101056.50
2022-08-16T22:23:56.885Z,101042.53
2022-08-16T22:26:30.880Z,101043.53
2022-08-16T22:28:59.735Z,101044.19
2022-08-16T22:31:27.465Z,101042.34
2022-08-16T22:33:56.732Z,101049.69
2022-08-16T22:36:28.102Z,101045.38
2022-08-16T22:38:58.145Z,101048.22
2022-08-16T22:41:26.892Z,101045.72
2022-08-16T22:43:54.607Z,101052.19
2022-08-16T22:46:22.296Z,101045.41
2022-08-16T22:48:50.797Z,101051.06
2022-08-16T22:51:19.047Z,101047.91
2022-08-16T22:53:48.094Z,101039.91
2022-08-16T22:56:16.019Z,101041.78
2022-08-16T22:58:43.785Z,101034.59
2022-08-16T23:01:12.854Z,101038.94
2022-08-16T23:03:40.810Z,101031.47
2022-08-16T23:06:08.996Z,101035.94
2022-08-16T23:08:39.264Z,101034.63
2022-08-16T23:11:10.785Z,101029.66
2022-08-16T23:13:53.213Z,101036.47
2022-08-16T23:16:22.011Z,101034.81
2022-08-16T23:18:50.503Z,101032.94
2022-08-16T23:21:18.716Z,101027.97
2022-08-16T23:23:47.131Z,101027.16
2022-08-16T23:26:44.186Z,101028.97
2022-08-16T23:29:05.499Z,101032.66
2022-08-16T23:31:43.540Z,101030.97
2022-08-16T23:34:11.336Z,101033.50
2022-08-16T23:36:39.032Z,101027.69
2022-08-16T23:39:07.264Z,101029.34
2022-08-16T23:41:36.483Z,101030.34
2022-08-16T23:44:44.052Z,101031.38
2022-08-16T23:46:52.047Z,101021.06
2022-08-16T23:49:58.038Z,101027.38
2022-08-16T23:52:08.551Z,101024.19
2022-08-16T23:54:36.673Z,101017.56
2022-08-16T23:57:06.135Z,101019.88
2022-08-16T23:59:52.149Z,101025.22
