createdAt,value
2023-11-20T00:00:19.222Z,57.99
2023-11-20T00:02:47.687Z,58.03
2023-11-20T00:05:16.240Z,58.02
2023-11-20T00:07:47.418Z,58.13
2023-11-20T00:10:15.782Z,58.08
2023-11-20T00:12:44.249Z,58.04
2023-11-20T00:15:13.609Z,57.93
2023-11-20T00:17:43.513Z,57.75
2023-11-20T00:20:13.608Z,57.84
2023-11-20T00:22:42.090Z,57.82
2023-11-20T00:25:10.797Z,57.68
2023-11-20T00:27:39.233Z,57.93
2023-11-20T00:30:09.994Z,57.74
2023-11-20T00:32:38.409Z,57.76
2023-11-20T00:35:11.635Z,57.61
2023-11-20T00:37:40.766Z,57.70
2023-11-20T00:40:12.630Z,57.61
2023-11-20T00:42:41.792Z,57.85
2023-11-20T00:45:11.141Z,57.79
2023-11-20T00:47:39.781Z,57.71
2023-11-20T00:50:11.233Z,57.70
2023-11-20T00:52:42.297Z,57.70
2023-11-20T00:55:12.546Z,57.66
2023-11-20T00:57:42.030Z,57.62
2023-11-20T01:00:13.733Z,57.55
2023-11-20T01:02:42.654Z,57.46
2023-11-20T01:05:12.898Z,57.29
2023-11-20T01:07:41.274Z,57.40
2023-11-20T01:10:11.428Z,57.39
2023-11-20T01:12:40.094Z,57.41
2023-11-20T01:15:11.075Z,57.32
2023-11-20T01:17:42.040Z,57.37
2023-11-20T01:20:13.420Z,57.34
2023-11-20T01:22:42.004Z,57.13
2023-11-20T01:25:11.224Z,57.32
2023-11-20T01:27:42.447Z,57.22
2023-11-20T01:30:11.623Z,57.22
2023-11-20T01:32:39.995Z,57.14
2023-11-20T01:35:10.284Z,57.36
2023-11-20T01:37:40.273Z,57.06
2023-11-20T01:40:10.726Z,57.19
2023-11-20T01:42:39.204Z,57.02
2023-11-20T01:45:09.646Z,56.80
2023-11-20T01:47:44.714Z,56.83
2023-11-20T01:50:13.888Z,56.96
2023-11-20T01:52:45.940Z,56.84
2023-11-20T01:55:16.038Z,56.90
2023-11-20T01:57:47.526Z,56.93
2023-11-20T02:00:20.782Z,57.03
2023-11-20T02:02:51.235Z,57.01
2023-11-20T02:05:20.584Z,56.88
2023-11-20T02:07:50.662Z,56.86
2023-11-20T02:10:20.009Z,56.79
2023-11-20T02:12:48.529Z,56.77
2023-11-20T02:15:17.416Z,56.82
2023-11-20T02:17:45.840Z,56.48
2023-11-20T02:20:14.184Z,56.69
2023-11-20T02:22:42.679Z,56.58
2023-11-20T02:25:12.636Z,56.44
2023-11-20T02:27:54.352Z,56.50
2023-11-20T02:30:24.943Z,56.25
2023-11-20T02:32:53.371Z,56.25
2023-11-20T02:35:21.768Z,56.30
2023-11-20T02:37:50.100Z,56.28
2023-11-20T02:40:18.545Z,56.42
2023-11-20T02:42:47.397Z,56.21
2023-11-20T02:45:16.721Z,56.26
2023-11-20T02:47:46.539Z,56.15
2023-11-20T02:50:14.957Z,56.41
2023-11-20T02:52:43.497Z,56.66
2023-11-20T02:55:11.914Z,56.51
2023-11-20T02:57:40.336Z,56.57
2023-11-20T03:00:13.369Z,56.66
2023-11-20T03:02:42.156Z,56.60
2023-11-20T03:05:12.789Z,56.69
2023-11-20T03:07:41.242Z,56.61
2023-11-20T03:10:10.837Z,56.74
2023-11-20T03:12:39.890Z,56.83
2023-11-20T03:15:10.067Z,56.78
2023-11-20T03:17:38.961Z,56.88
2023-11-20T03:20:09.033Z,56.84
2023-11-20T03:22:39.184Z,56.96
2023-11-20T03:25:08.709Z,56.82
2023-11-20T03:27:37.273Z,56.97
2023-11-20T03:30:07.262Z,56.91
2023-11-20T03:32:37.111Z,56.88
2023-11-20T03:35:07.366Z,56.94
2023-11-20T03:37:36.644Z,56.77
2023-11-20T03:40:08.698Z,56.77
2023-11-20T03:42:37.129Z,56.71
2023-11-20T03:45:06.967Z,56.54
2023-11-20T03:47:35.598Z,56.55
2023-11-20T03:50:04.983Z,56.47
2023-11-20T03:52:33.407Z,56.32
2023-11-20T03:55:02.038Z,55.96
2023-11-20T03:57:31.968Z,56.16
2023-11-20T04:00:00.386Z,56.00
2023-11-20T04:02:28.818Z,56.00
2023-11-20T04:04:57.409Z,55.83
2023-11-20T04:07:25.961Z,55.59
2023-11-20T04:09:54.752Z,55.50
2023-11-20T04:12:23.849Z,55.50
2023-11-20T04:14:53.931Z,55.13
2023-11-20T04:17:23.034Z,55.25
2023-11-20T04:19:51.795Z,55.33
2023-11-20T04:22:20.533Z,55.40
2023-11-20T04:24:48.914Z,55.41
2023-11-20T04:27:17.303Z,55.20
2023-11-20T04:29:45.788Z,55.38
2023-11-20T04:32:15.617Z,55.29
2023-11-20T04:34:44.113Z,55.32
2023-11-20T04:37:12.603Z,55.40
2023-11-20T04:39:41.158Z,55.43
2023-11-20T04:42:09.532Z,55.54
2023-11-20T04:44:37.832Z,55.50
2023-11-20T04:47:07.274Z,55.50
2023-11-20T04:49:39.401Z,55.60
2023-11-20T04:52:08.274Z,55.52
2023-11-20T04:54:37.357Z,55.60
2023-11-20T04:57:06.864Z,55.56
2023-11-20T04:59:35.626Z,55.61
2023-11-20T05:02:04.849Z,55.64
2023-11-20T05:04:33.224Z,55.52
2023-11-20T05:07:03.505Z,55.64
2023-11-20T05:09:31.897Z,55.64
2023-11-20T05:12:01.677Z,55.60
2023-11-20T05:14:30.082Z,55.59
2023-11-20T05:16:58.566Z,55.87
2023-11-20T05:19:27.745Z,55.72
2023-11-20T05:21:58.777Z,55.76
2023-11-20T05:24:28.607Z,55.86
2023-11-20T05:26:56.992Z,55.88
2023-11-20T05:29:25.500Z,55.65
2023-11-20T05:31:53.988Z,55.83
2023-11-20T05:34:22.575Z,55.79
2023-11-20T05:36:52.063Z,55.87
2023-11-20T05:39:20.634Z,55.79
2023-11-20T05:41:50.507Z,55.89
2023-11-20T05:44:19.346Z,56.00
2023-11-20T05:46:47.959Z,56.10
2023-11-20T05:49:16.684Z,55.97
2023-11-20T05:51:45.414Z,56.11
2023-11-20T05:54:13.950Z,56.04
2023-11-20T05:56:42.521Z,56.22
2023-11-20T05:59:12.447Z,56.29
2023-11-20T06:01:42.006Z,56.32
2023-11-20T06:04:11.466Z,56.70
2023-11-20T06:06:40.504Z,56.70
2023-11-20T06:09:11.748Z,56.75
2023-11-20T06:11:40.728Z,56.85
2023-11-20T06:14:09.319Z,56.80
2023-11-20T06:16:39.192Z,56.84
2023-11-20T06:19:09.474Z,56.93
2023-11-20T06:21:37.853Z,56.91
2023-11-20T06:24:07.448Z,56.94
2023-11-20T06:26:35.803Z,57.04
2023-11-20T06:29:04.214Z,57.05
2023-11-20T06:31:32.721Z,57.07
2023-11-20T06:34:02.494Z,56.78
2023-11-20T06:36:30.907Z,56.97
2023-11-20T06:39:00.841Z,56.90
2023-11-20T06:41:30.360Z,57.03
2023-11-20T06:43:59.125Z,56.96
2023-11-20T06:46:27.693Z,56.86
2023-11-20T06:48:56.246Z,56.79
2023-11-20T06:51:26.552Z,56.88
2023-11-20T06:53:56.918Z,56.88
2023-11-20T06:56:25.460Z,56.72
2023-11-20T06:58:57.990Z,56.61
2023-11-20T07:01:26.598Z,56.83
2023-11-20T07:03:56.439Z,56.61
2023-11-20T07:06:27.088Z,56.52
2023-11-20T07:08:56.376Z,56.81
2023-11-20T07:11:24.923Z,56.64
2023-11-20T07:13:54.467Z,56.62
2023-11-20T07:16:22.992Z,56.75
2023-11-20T07:18:51.584Z,56.72
2023-11-20T07:21:19.954Z,56.75
2023-11-20T07:23:49.871Z,56.88
2023-11-20T07:26:19.523Z,56.90
2023-11-20T07:28:48.392Z,56.81
2023-11-20T07:31:27.039Z,56.79
2023-11-20T07:33:55.715Z,56.99
2023-11-20T07:36:25.503Z,56.86
2023-11-20T07:38:55.376Z,57.00
2023-11-20T07:41:23.690Z,57.19
2023-11-20T07:43:52.189Z,56.75
2023-11-20T07:46:20.610Z,57.08
2023-11-20T07:48:49.232Z,57.03
2023-11-20T07:51:17.657Z,56.97
2023-11-20T07:53:45.964Z,57.26
2023-11-20T07:56:17.534Z,56.93
2023-11-20T07:58:46.470Z,56.92
2023-11-20T08:01:15.203Z,56.99
2023-11-20T08:03:45.234Z,56.87
2023-11-20T08:06:20.251Z,56.72
2023-11-20T08:08:50.159Z,56.81
2023-11-20T08:11:20.082Z,56.67
2023-11-20T08:13:48.763Z,56.70
2023-11-20T08:16:17.373Z,56.57
2023-11-20T08:18:46.010Z,56.47
2023-11-20T08:21:14.543Z,56.36
2023-11-20T08:23:42.956Z,56.02
2023-11-20T08:26:11.722Z,56.31
2023-11-20T08:28:41.638Z,56.43
2023-11-20T08:31:10.365Z,56.60
2023-11-20T08:33:38.865Z,56.74
2023-11-20T08:36:10.098Z,57.01
2023-11-20T08:38:38.520Z,57.11
2023-11-20T08:41:07.074Z,56.96
2023-11-20T08:43:35.839Z,57.15
2023-11-20T08:46:13.086Z,56.97
2023-11-20T08:48:44.185Z,56.30
2023-11-20T08:51:13.000Z,56.62
2023-11-20T08:53:41.737Z,56.57
2023-11-20T08:56:10.599Z,56.35
2023-11-20T08:58:39.777Z,56.36
2023-11-20T09:01:09.613Z,55.84
2023-11-20T09:03:37.998Z,55.18
2023-11-20T09:06:07.418Z,54.77
2023-11-20T09:08:35.835Z,53.77
2023-11-20T09:11:04.648Z,53.79
2023-11-20T09:13:33.676Z,53.61
2023-11-20T09:16:02.560Z,53.09
2023-11-20T09:18:32.431Z,53.14
2023-11-20T09:21:03.731Z,53.20
2023-11-20T09:23:32.076Z,52.76
2023-11-20T09:26:00.447Z,52.64
2023-11-20T09:28:29.625Z,51.88
2023-11-20T09:30:58.042Z,51.57
2023-11-20T09:33:26.372Z,51.18
2023-11-20T09:35:56.432Z,50.80
2023-11-20T09:38:24.833Z,50.09
2023-11-20T09:40:54.165Z,49.79
2023-11-20T09:43:25.356Z,49.61
2023-11-20T09:45:59.498Z,49.21
2023-11-20T09:48:34.104Z,49.07
2023-11-20T09:51:12.273Z,48.98
2023-11-20T09:53:43.857Z,48.93
2023-11-20T09:56:15.043Z,48.88
2023-11-20T09:58:43.909Z,48.47
2023-11-20T10:01:15.564Z,48.91
2023-11-20T10:03:46.241Z,49.02
2023-11-20T10:06:20.484Z,49.51
2023-11-20T10:08:49.238Z,49.58
2023-11-20T10:11:22.791Z,49.31
2023-11-20T10:13:53.707Z,49.27
2023-11-20T10:16:25.092Z,49.47
2023-11-20T10:18:54.072Z,49.54
2023-11-20T10:21:25.109Z,49.34
2023-11-20T10:23:56.125Z,49.25
2023-11-20T10:26:25.437Z,48.88
2023-11-20T10:28:57.228Z,48.55
2023-11-20T10:31:26.330Z,48.69
2023-11-20T10:34:08.066Z,48.26
2023-11-20T10:36:39.101Z,48.08
2023-11-20T10:39:10.161Z,47.00
2023-11-20T10:41:43.966Z,46.32
2023-11-20T10:44:12.599Z,45.89
2023-11-20T10:46:43.458Z,45.48
2023-11-20T10:49:15.851Z,45.32
2023-11-20T10:51:54.381Z,45.32
2023-11-20T10:54:31.119Z,45.23
2023-11-20T10:57:04.191Z,44.91
2023-11-20T10:59:36.416Z,44.67
2023-11-20T11:02:11.661Z,44.54
2023-11-20T11:04:41.785Z,43.84
2023-11-20T11:07:14.384Z,44.05
2023-11-20T11:09:43.378Z,43.91
2023-11-20T11:12:12.353Z,44.24
2023-11-20T11:14:41.708Z,44.37
2023-11-20T11:17:16.178Z,44.29
2023-11-20T11:19:56.814Z,44.70
2023-11-20T11:22:34.590Z,44.25
2023-11-20T11:25:12.269Z,43.90
2023-11-20T11:27:50.541Z,44.25
2023-11-20T11:30:21.445Z,44.58
2023-11-20T11:33:31.034Z,44.33
2023-11-20T11:36:22.788Z,44.18
2023-11-20T11:39:07.406Z,44.19
2023-11-20T11:41:47.141Z,44.46
2023-11-20T11:44:26.800Z,44.52
2023-11-20T11:46:57.390Z,44.67
2023-11-20T11:49:26.515Z,43.59
2023-11-20T11:51:56.616Z,43.78
2023-11-20T11:54:28.087Z,43.86
2023-11-20T11:57:02.289Z,44.24
2023-11-20T11:59:38.956Z,44.02
2023-11-20T12:02:07.853Z,44.35
2023-11-20T12:05:05.817Z,44.26
2023-11-20T12:07:56.049Z,44.45
2023-11-20T12:10:47.835Z,44.42
2023-11-20T12:13:17.965Z,44.52
2023-11-20T12:15:49.264Z,44.25
2023-11-20T12:18:22.818Z,44.53
2023-11-20T12:21:08.550Z,44.78
2023-11-20T12:23:38.655Z,44.58
2023-11-20T12:26:11.183Z,44.59
2023-11-20T12:28:41.817Z,44.88
2023-11-20T12:31:11.886Z,44.79
2023-11-20T12:33:43.017Z,44.70
2023-11-20T12:36:13.569Z,44.98
2023-11-20T12:38:46.185Z,44.80
2023-11-20T12:41:17.087Z,44.89
2023-11-20T12:43:45.700Z,45.00
2023-11-20T12:46:19.422Z,45.05
2023-11-20T12:48:48.644Z,44.76
2023-11-20T12:51:17.427Z,44.76
2023-11-20T12:53:46.777Z,44.82
2023-11-20T12:56:16.477Z,44.76
2023-11-20T12:58:46.686Z,44.80
2023-11-20T13:01:15.636Z,44.59
2023-11-20T13:03:44.212Z,44.89
2023-11-20T13:06:12.874Z,45.28
2023-11-20T13:08:41.594Z,45.33
2023-11-20T13:11:13.881Z,45.59
2023-11-20T13:13:45.125Z,45.74
2023-11-20T13:16:19.911Z,45.41
2023-11-20T13:18:50.353Z,45.21
2023-11-20T13:21:23.954Z,45.25
2023-11-20T13:24:03.208Z,44.45
2023-11-20T13:26:31.880Z,44.63
2023-11-20T13:29:03.570Z,44.98
2023-11-20T13:31:36.121Z,45.31
2023-11-20T13:34:08.144Z,45.18
2023-11-20T13:36:39.892Z,45.14
2023-11-20T13:39:11.779Z,45.21
2023-11-20T13:41:40.253Z,44.99
2023-11-20T13:44:10.757Z,44.86
2023-11-20T13:46:43.172Z,44.84
2023-11-20T13:49:12.581Z,45.05
2023-11-20T13:51:41.092Z,44.41
2023-11-20T13:54:10.860Z,44.81
2023-11-20T13:56:39.570Z,44.81
2023-11-20T13:59:11.117Z,44.91
2023-11-20T14:01:41.014Z,44.61
2023-11-20T14:04:12.091Z,44.93
2023-11-20T14:06:41.942Z,44.66
2023-11-20T14:09:10.340Z,44.34
2023-11-20T14:11:39.148Z,44.53
2023-11-20T14:14:08.999Z,44.37
2023-11-20T14:16:37.523Z,44.79
2023-11-20T14:19:06.128Z,44.66
2023-11-20T14:21:35.699Z,44.69
2023-11-20T14:24:05.634Z,44.75
2023-11-20T14:26:35.145Z,45.12
2023-11-20T14:29:04.775Z,44.79
2023-11-20T14:31:34.716Z,44.80
2023-11-20T14:34:04.678Z,44.84
2023-11-20T14:36:34.047Z,44.82
2023-11-20T14:39:02.544Z,44.92
2023-11-20T14:41:31.188Z,44.81
2023-11-20T14:44:00.064Z,44.92
2023-11-20T14:46:29.605Z,44.84
2023-11-20T14:48:59.732Z,44.93
2023-11-20T14:51:28.186Z,44.57
2023-11-20T14:53:57.233Z,44.91
2023-11-20T14:56:25.592Z,44.89
2023-11-20T14:58:54.116Z,44.84
2023-11-20T15:01:22.625Z,45.02
2023-11-20T15:03:51.182Z,44.93
2023-11-20T15:06:21.085Z,44.89
2023-11-20T15:08:49.457Z,44.89
2023-11-20T15:11:17.830Z,44.85
2023-11-20T15:13:46.553Z,44.98
2023-11-20T15:16:15.057Z,44.96
2023-11-20T15:18:43.995Z,44.95
2023-11-20T15:21:13.377Z,44.93
2023-11-20T15:23:43.073Z,45.48
2023-11-20T15:26:14.028Z,45.55
2023-11-20T15:28:42.463Z,45.48
2023-11-20T15:31:11.219Z,45.22
2023-11-20T15:33:40.035Z,45.54
2023-11-20T15:36:09.921Z,45.91
2023-11-20T15:38:38.392Z,46.05
2023-11-20T15:41:09.299Z,46.20
2023-11-20T15:43:38.090Z,46.44
2023-11-20T15:46:14.182Z,46.55
2023-11-20T15:48:42.801Z,46.74
2023-11-20T15:51:11.562Z,46.70
2023-11-20T15:53:40.105Z,46.67
2023-11-20T15:56:14.285Z,46.97
2023-11-20T15:58:42.765Z,47.04
2023-11-20T16:01:11.856Z,47.18
2023-11-20T16:03:40.413Z,47.20
2023-11-20T16:06:09.154Z,47.07
2023-11-20T16:08:37.701Z,47.12
2023-11-20T16:11:07.145Z,47.21
2023-11-20T16:13:36.904Z,47.07
2023-11-20T16:16:06.418Z,47.15
2023-11-20T16:18:34.929Z,47.19
2023-11-20T16:21:03.308Z,47.11
2023-11-20T16:23:31.787Z,47.17
2023-11-20T16:26:00.407Z,47.18
2023-11-20T16:28:29.040Z,47.31
2023-11-20T16:30:59.217Z,47.33
2023-11-20T16:33:27.745Z,47.35
2023-11-20T16:35:56.102Z,47.23
2023-11-20T16:38:24.538Z,47.20
2023-11-20T16:40:53.058Z,47.30
2023-11-20T16:43:22.325Z,47.34
2023-11-20T16:45:50.748Z,47.32
2023-11-20T16:48:20.589Z,47.41
2023-11-20T16:50:48.978Z,47.47
2023-11-20T16:53:17.724Z,47.39
2023-11-20T16:55:46.024Z,47.52
2023-11-20T16:58:16.723Z,47.50
2023-11-20T17:00:46.567Z,47.56
2023-11-20T17:03:15.230Z,47.62
2023-11-20T17:05:47.335Z,47.64
2023-11-20T17:08:15.755Z,47.88
2023-11-20T17:10:46.591Z,48.01
2023-11-20T17:13:15.259Z,48.05
2023-11-20T17:15:43.902Z,48.32
2023-11-20T17:18:13.537Z,48.36
2023-11-20T17:20:42.697Z,48.31
2023-11-20T17:23:13.510Z,48.47
2023-11-20T17:25:41.994Z,48.61
2023-11-20T17:28:10.530Z,48.69
2023-11-20T17:30:39.002Z,48.67
2023-11-20T17:33:07.614Z,48.85
2023-11-20T17:35:36.085Z,48.80
2023-11-20T17:38:05.088Z,48.83
2023-11-20T17:40:35.531Z,48.77
2023-11-20T17:43:05.585Z,48.84
2023-11-20T17:45:34.620Z,48.77
2023-11-20T17:48:02.993Z,48.78
2023-11-20T17:50:31.367Z,48.73
2023-11-20T17:52:59.790Z,48.74
2023-11-20T17:55:29.001Z,48.80
2023-11-20T17:57:59.175Z,48.89
2023-11-20T18:00:29.139Z,48.87
2023-11-20T18:02:57.838Z,48.96
2023-11-20T18:05:27.242Z,49.23
2023-11-20T18:07:59.007Z,49.13
2023-11-20T18:10:27.512Z,49.13
2023-11-20T18:12:56.043Z,49.48
2023-11-20T18:15:25.860Z,49.35
2023-11-20T18:17:55.016Z,49.58
2023-11-20T18:20:25.485Z,49.56
2023-11-20T18:22:54.099Z,49.65
2023-11-20T18:25:22.893Z,49.73
2023-11-20T18:27:52.846Z,49.78
2023-11-20T18:30:22.357Z,49.96
2023-11-20T18:32:52.185Z,49.78
2023-11-20T18:35:20.738Z,49.85
2023-11-20T18:37:49.228Z,49.77
2023-11-20T18:40:20.527Z,49.67
2023-11-20T18:42:49.182Z,49.64
2023-11-20T18:45:17.897Z,49.57
2023-11-20T18:47:48.755Z,49.71
2023-11-20T18:50:19.047Z,49.74
2023-11-20T18:52:47.668Z,49.62
2023-11-20T18:55:16.430Z,49.74
2023-11-20T18:57:51.066Z,49.75
2023-11-20T19:00:23.642Z,49.79
2023-11-20T19:02:53.586Z,49.93
2023-11-20T19:05:23.847Z,49.92
2023-11-20T19:07:52.508Z,49.99
2023-11-20T19:10:20.951Z,50.10
2023-11-20T19:12:49.297Z,50.05
2023-11-20T19:15:18.066Z,50.16
2023-11-20T19:17:46.977Z,50.13
2023-11-20T19:20:16.276Z,50.21
2023-11-20T19:22:47.725Z,50.57
2023-11-20T19:25:16.270Z,50.42
2023-11-20T19:27:48.182Z,50.44
2023-11-20T19:30:18.572Z,50.46
2023-11-20T19:32:49.036Z,50.48
2023-11-20T19:35:18.724Z,50.45
2023-11-20T19:37:50.174Z,50.40
2023-11-20T19:40:19.844Z,50.36
2023-11-20T19:42:51.478Z,50.47
2023-11-20T19:45:22.301Z,50.37
2023-11-20T19:47:50.920Z,50.41
2023-11-20T19:50:19.578Z,50.23
2023-11-20T19:52:49.597Z,50.34
2023-11-20T19:55:18.255Z,50.22
2023-11-20T19:57:47.416Z,50.46
2023-11-20T20:00:18.846Z,50.69
2023-11-20T20:02:48.963Z,50.67
2023-11-20T20:05:19.271Z,50.66
2023-11-20T20:07:49.691Z,50.85
2023-11-20T20:10:18.391Z,50.90
2023-11-20T20:12:47.126Z,51.04
2023-11-20T20:15:16.061Z,50.91
2023-11-20T20:17:45.000Z,51.15
2023-11-20T20:20:14.765Z,51.07
2023-11-20T20:22:43.568Z,51.16
2023-11-20T20:25:14.247Z,51.04
2023-11-20T20:27:45.217Z,51.05
2023-11-20T20:30:15.920Z,51.04
2023-11-20T20:32:45.346Z,50.90
2023-11-20T20:35:14.065Z,50.90
2023-11-20T20:37:42.709Z,50.95
2023-11-20T20:40:14.276Z,50.94
2023-11-20T20:42:43.904Z,50.79
2023-11-20T20:45:12.972Z,50.89
2023-11-20T20:47:41.410Z,50.88
2023-11-20T20:50:11.900Z,50.97
2023-11-20T20:52:40.551Z,50.79
2023-11-20T20:55:13.189Z,50.81
2023-11-20T20:57:41.726Z,50.85
2023-11-20T21:00:15.199Z,50.91
2023-11-20T21:02:44.268Z,50.98
2023-11-20T21:05:13.387Z,51.08
2023-11-20T21:07:41.908Z,51.14
2023-11-20T21:10:12.955Z,51.31
2023-11-20T21:12:41.471Z,51.36
2023-11-20T21:15:11.399Z,51.32
2023-11-20T21:17:41.146Z,51.45
2023-11-20T21:20:13.477Z,51.48
2023-11-20T21:22:44.232Z,51.49
2023-11-20T21:25:14.916Z,51.50
2023-11-20T21:27:44.260Z,51.45
2023-11-20T21:30:14.210Z,51.48
2023-11-20T21:32:42.960Z,51.58
2023-11-20T21:35:11.694Z,51.66
2023-11-20T21:37:40.173Z,51.62
2023-11-20T21:40:11.766Z,51.62
2023-11-20T21:42:41.647Z,51.56
2023-11-20T21:45:11.511Z,51.71
2023-11-20T21:47:40.232Z,51.69
2023-11-20T21:50:11.045Z,51.78
2023-11-20T21:52:40.094Z,51.93
2023-11-20T21:55:09.463Z,51.71
2023-11-20T21:57:38.358Z,51.68
2023-11-20T22:00:13.732Z,51.83
2023-11-20T22:02:42.742Z,51.75
2023-11-20T22:05:12.130Z,51.59
2023-11-20T22:07:40.741Z,51.66
2023-11-20T22:10:10.377Z,51.76
2023-11-20T22:12:39.162Z,51.63
2023-11-20T22:15:12.203Z,51.71
2023-11-20T22:17:41.233Z,51.67
2023-11-20T22:20:12.855Z,51.55
2023-11-20T22:22:42.539Z,51.63
2023-11-20T22:25:12.632Z,51.69
2023-11-20T22:27:42.498Z,51.79
2023-11-20T22:30:13.010Z,51.75
2023-11-20T22:32:41.579Z,51.76
2023-11-20T22:35:14.712Z,51.94
2023-11-20T22:37:44.087Z,52.00
2023-11-20T22:40:17.116Z,52.02
2023-11-20T22:42:46.739Z,52.06
2023-11-20T22:45:17.010Z,52.01
2023-11-20T22:47:45.344Z,52.13
2023-11-20T22:50:14.064Z,52.32
2023-11-20T22:52:42.504Z,52.21
2023-11-20T22:55:12.154Z,52.23
2023-11-20T22:57:40.750Z,52.26
2023-11-20T23:00:16.728Z,52.31
2023-11-20T23:02:46.537Z,52.44
2023-11-20T23:05:15.868Z,52.49
2023-11-20T23:07:44.256Z,52.47
2023-11-20T23:10:13.574Z,52.72
2023-11-20T23:12:42.372Z,52.57
2023-11-20T23:15:15.860Z,52.71
2023-11-20T23:17:46.244Z,52.93
2023-11-20T23:20:19.836Z,52.86
2023-11-20T23:22:50.649Z,52.85
2023-11-20T23:25:20.732Z,52.95
2023-11-20T23:27:51.004Z,52.93
2023-11-20T23:30:22.531Z,52.92
2023-11-20T23:32:52.867Z,53.14
2023-11-20T23:35:21.318Z,53.06
2023-11-20T23:37:49.961Z,53.11
2023-11-20T23:40:18.781Z,53.12
2023-11-20T23:42:47.873Z,53.20
2023-11-20T23:45:16.947Z,53.14
2023-11-20T23:47:45.499Z,53.37
2023-11-20T23:50:16.089Z,53.36
2023-11-20T23:52:44.949Z,53.54
2023-11-20T23:55:14.066Z,53.63
2023-11-20T23:57:43.088Z,53.62
