createdAt,value
2023-01-07T00:01:19.011Z,3.40
2023-01-07T00:03:46.930Z,3.72
2023-01-07T00:06:16.679Z,3.35
2023-01-07T00:08:46.862Z,2.80
2023-01-07T00:11:20.230Z,2.83
2023-01-07T00:13:49.106Z,2.03
2023-01-07T00:16:18.124Z,2.88
2023-01-07T00:18:45.736Z,2.30
2023-01-07T00:21:17.408Z,2.38
2023-01-07T00:23:46.392Z,2.13
2023-01-07T00:26:14.671Z,2.17
2023-01-07T00:28:43.119Z,1.88
2023-01-07T00:31:18.555Z,2.03
2023-01-07T00:34:14.541Z,2.17
2023-01-07T00:36:46.244Z,2.15
2023-01-07T00:39:16.772Z,2.37
2023-01-07T00:42:02.983Z,2.10
2023-01-07T00:44:30.383Z,2.60
2023-01-07T00:46:58.320Z,1.90
2023-01-07T00:49:25.098Z,1.75
2023-01-07T00:51:52.385Z,2.28
2023-01-07T00:54:19.130Z,2.15
2023-01-07T00:56:45.766Z,2.42
2023-01-07T00:59:12.555Z,2.00
2023-01-07T01:01:39.435Z,2.05
2023-01-07T01:04:08.237Z,1.90
2023-01-07T01:06:35.090Z,2.60
2023-01-07T01:09:01.673Z,2.55
2023-01-07T01:11:28.415Z,1.90
2023-01-07T01:13:55.045Z,1.98
2023-01-07T01:16:21.704Z,2.00
2023-01-07T01:18:48.409Z,2.55
2023-01-07T01:21:16.178Z,2.05
2023-01-07T01:23:43.269Z,2.08
2023-01-07T01:26:12.669Z,1.90
2023-01-07T01:28:39.356Z,2.13
2023-01-07T01:31:08.341Z,2.90
2023-01-07T01:33:35.375Z,2.67
2023-01-07T01:36:10.596Z,2.15
2023-01-07T01:38:37.543Z,2.75
2023-01-07T01:41:04.994Z,2.60
2023-01-07T01:43:37.381Z,2.60
2023-01-07T01:46:11.848Z,2.67
2023-01-07T01:48:41.667Z,2.88
2023-01-07T01:51:10.397Z,2.80
2023-01-07T01:53:37.757Z,2.70
2023-01-07T01:56:12.696Z,2.50
2023-01-07T01:58:52.164Z,3.22
2023-01-07T02:01:18.869Z,2.67
2023-01-07T02:03:47.795Z,3.70
2023-01-07T02:06:25.580Z,3.70
2023-01-07T02:08:52.647Z,3.63
2023-01-07T02:11:59.865Z,4.18
2023-01-07T02:14:52.888Z,4.13
2023-01-07T02:20:29.245Z,3.03
2023-01-07T02:23:33.426Z,3.75
2023-01-07T02:26:26.719Z,3.08
2023-01-07T02:29:54.998Z,3.40
2023-01-07T02:32:48.890Z,2.88
2023-01-07T02:36:04.829Z,3.00
2023-01-07T02:39:15.517Z,3.00
2023-01-07T02:42:17.000Z,2.80
2023-01-07T02:45:01.373Z,2.78
2023-01-07T02:47:47.533Z,2.67
2023-01-07T02:50:14.717Z,2.65
2023-01-07T02:52:41.380Z,2.47
2023-01-07T02:55:17.400Z,2.40
2023-01-07T02:58:33.842Z,2.13
2023-01-07T03:01:22.156Z,2.25
2023-01-07T03:04:31.867Z,2.78
2023-01-07T03:07:27.041Z,2.45
2023-01-07T03:10:32.474Z,1.88
2023-01-07T03:13:11.938Z,2.05
2023-01-07T03:16:09.121Z,2.40
2023-01-07T03:19:00.461Z,2.78
2023-01-07T03:21:30.067Z,3.25
2023-01-07T03:23:58.656Z,2.83
2023-01-07T03:26:33.904Z,2.80
2023-01-07T03:29:02.911Z,2.30
2023-01-07T03:31:30.774Z,2.30
2023-01-07T03:34:17.101Z,2.85
2023-01-07T03:36:49.244Z,2.70
2023-01-07T03:39:17.457Z,2.28
2023-01-07T03:42:02.543Z,2.47
2023-01-07T03:44:29.232Z,2.88
2023-01-07T03:46:55.963Z,2.67
2023-01-07T03:49:22.605Z,2.42
2023-01-07T03:51:49.579Z,2.95
2023-01-07T03:54:16.412Z,2.90
2023-01-07T03:56:43.098Z,2.67
2023-01-07T03:59:09.906Z,2.47
2023-01-07T04:01:36.673Z,2.63
2023-01-07T04:04:03.723Z,2.75
2023-01-07T04:06:30.601Z,3.72
2023-01-07T04:08:57.237Z,2.80
2023-01-07T04:11:24.158Z,2.88
2023-01-07T04:13:50.892Z,3.45
2023-01-07T04:16:17.573Z,2.47
2023-01-07T04:18:44.274Z,2.97
2023-01-07T04:21:10.960Z,3.13
2023-01-07T04:23:37.543Z,2.63
2023-01-07T04:26:04.375Z,2.50
2023-01-07T04:28:30.998Z,2.53
2023-01-07T04:31:00.761Z,2.67
2023-01-07T04:33:27.645Z,2.38
2023-01-07T04:35:54.336Z,4.28
2023-01-07T04:38:20.977Z,4.22
2023-01-07T04:40:47.614Z,3.55
2023-01-07T04:43:14.283Z,3.20
2023-01-07T04:45:41.017Z,3.08
2023-01-07T04:48:07.911Z,3.38
2023-01-07T04:50:34.517Z,3.15
2023-01-07T04:53:01.196Z,2.67
2023-01-07T04:55:27.903Z,2.80
2023-01-07T04:57:54.591Z,3.08
2023-01-07T05:00:21.447Z,2.35
2023-01-07T05:02:48.373Z,2.50
2023-01-07T05:05:15.027Z,2.25
2023-01-07T05:07:41.670Z,1.90
2023-01-07T05:10:08.571Z,1.80
2023-01-07T05:12:36.551Z,2.35
2023-01-07T05:15:04.367Z,2.45
2023-01-07T05:17:30.997Z,2.25
2023-01-07T05:19:57.691Z,2.45
2023-01-07T05:22:24.332Z,2.97
2023-01-07T05:24:50.979Z,2.35
2023-01-07T05:27:18.145Z,2.55
2023-01-07T05:29:44.785Z,3.13
2023-01-07T05:32:11.419Z,2.90
2023-01-07T05:34:38.066Z,2.35
2023-01-07T05:37:04.685Z,2.30
2023-01-07T05:39:31.329Z,2.38
2023-01-07T05:41:58.055Z,2.28
2023-01-07T05:44:24.716Z,2.75
2023-01-07T05:46:51.372Z,2.22
2023-01-07T05:49:18.559Z,2.70
2023-01-07T05:51:45.184Z,2.70
2023-01-07T05:54:11.798Z,2.75
2023-01-07T05:56:38.351Z,2.80
2023-01-07T05:59:04.949Z,2.55
2023-01-07T06:01:31.616Z,2.75
2023-01-07T06:03:58.274Z,3.08
2023-01-07T06:06:24.981Z,3.08
2023-01-07T06:08:51.615Z,2.97
2023-01-07T06:11:18.183Z,2.80
2023-01-07T06:13:44.817Z,2.88
2023-01-07T06:16:13.702Z,3.13
2023-01-07T06:18:40.492Z,2.72
2023-01-07T06:21:07.368Z,2.72
2023-01-07T06:23:34.053Z,3.90
2023-01-07T06:26:00.936Z,2.75
2023-01-07T06:28:27.641Z,3.47
2023-01-07T06:30:54.296Z,3.17
2023-01-07T06:33:21.125Z,2.92
2023-01-07T06:35:47.853Z,3.45
2023-01-07T06:38:14.506Z,3.17
2023-01-07T06:40:41.196Z,3.55
2023-01-07T06:43:07.935Z,4.85
2023-01-07T06:45:34.604Z,3.83
2023-01-07T06:48:01.624Z,4.28
2023-01-07T06:50:28.267Z,4.90
2023-01-07T06:52:56.919Z,4.93
2023-01-07T06:55:25.161Z,4.60
2023-01-07T06:57:51.799Z,9.45
2023-01-07T07:00:18.654Z,17.33
2023-01-07T07:02:45.462Z,19.80
2023-01-07T07:05:12.356Z,18.15
2023-01-07T07:07:39.110Z,14.80
2023-01-07T07:10:07.727Z,15.38
2023-01-07T07:12:35.889Z,12.93
2023-01-07T07:15:02.676Z,14.45
2023-01-07T07:17:29.311Z,15.32
2023-01-07T07:19:55.967Z,15.75
2023-01-07T07:22:24.192Z,12.95
2023-01-07T07:24:50.960Z,12.52
2023-01-07T07:27:17.636Z,10.65
2023-01-07T07:29:44.351Z,7.53
2023-01-07T07:32:11.015Z,8.90
2023-01-07T07:34:37.584Z,8.05
2023-01-07T07:37:04.490Z,7.45
2023-01-07T07:39:31.127Z,6.53
2023-01-07T07:41:57.672Z,6.47
2023-01-07T07:44:24.449Z,6.22
2023-01-07T07:46:51.071Z,5.97
2023-01-07T07:49:17.819Z,5.93
2023-01-07T07:51:44.521Z,7.40
2023-01-07T07:54:11.153Z,5.70
2023-01-07T07:56:37.770Z,5.18
2023-01-07T07:59:04.391Z,4.93
2023-01-07T08:01:31.131Z,4.60
2023-01-07T08:03:57.940Z,5.47
2023-01-07T08:06:24.587Z,4.97
2023-01-07T08:08:51.232Z,4.93
2023-01-07T08:11:17.892Z,6.93
2023-01-07T08:13:45.245Z,11.18
2023-01-07T08:16:12.733Z,9.35
2023-01-07T08:18:40.016Z,12.90
2023-01-07T08:21:06.665Z,13.40
2023-01-07T08:23:34.788Z,12.15
2023-01-07T08:26:02.944Z,9.77
2023-01-07T08:28:33.406Z,8.38
2023-01-07T08:31:04.180Z,7.65
2023-01-07T08:33:34.114Z,7.10
2023-01-07T08:36:00.830Z,8.13
2023-01-07T08:38:31.434Z,8.10
2023-01-07T08:40:58.863Z,8.20
2023-01-07T08:43:25.702Z,6.97
2023-01-07T08:45:52.792Z,6.72
2023-01-07T08:48:19.936Z,6.53
2023-01-07T08:50:52.156Z,6.85
2023-01-07T08:53:20.062Z,6.40
2023-01-07T08:55:47.163Z,6.82
2023-01-07T08:58:14.018Z,6.97
2023-01-07T09:00:41.634Z,6.15
2023-01-07T09:03:08.777Z,6.85
2023-01-07T09:05:36.950Z,7.20
2023-01-07T09:08:03.837Z,6.72
2023-01-07T09:10:31.071Z,8.35
2023-01-07T09:12:57.679Z,7.53
2023-01-07T09:15:24.300Z,7.32
2023-01-07T09:17:50.985Z,7.82
2023-01-07T09:20:17.721Z,7.78
2023-01-07T09:22:44.519Z,7.85
2023-01-07T09:25:11.201Z,9.23
2023-01-07T09:27:38.028Z,7.72
2023-01-07T09:30:07.401Z,8.70
2023-01-07T09:32:34.106Z,8.63
2023-01-07T09:35:00.742Z,7.90
2023-01-07T09:37:27.355Z,6.72
2023-01-07T09:39:53.976Z,7.28
2023-01-07T09:42:38.534Z,8.02
2023-01-07T09:45:28.501Z,6.82
2023-01-07T09:47:58.570Z,6.70
2023-01-07T09:50:44.929Z,4.63
2023-01-07T09:53:28.080Z,4.55
2023-01-07T09:56:10.578Z,5.05
2023-01-07T09:58:41.898Z,4.93
2023-01-07T10:01:39.375Z,5.30
2023-01-07T10:04:39.730Z,11.38
2023-01-07T10:08:30.363Z,5.72
2023-01-07T10:10:58.287Z,5.57
2023-01-07T10:14:13.769Z,5.20
2023-01-07T10:16:54.006Z,7.00
2023-01-07T10:19:52.566Z,8.05
2023-01-07T10:22:44.970Z,6.82
2023-01-07T10:25:26.696Z,5.60
2023-01-07T10:27:56.081Z,5.60
2023-01-07T10:30:26.946Z,5.50
2023-01-07T10:32:59.952Z,5.45
2023-01-07T10:35:27.916Z,5.10
2023-01-07T10:37:58.954Z,5.65
2023-01-07T10:40:39.996Z,5.68
2023-01-07T10:43:45.849Z,6.03
2023-01-07T10:46:48.652Z,5.35
2023-01-07T10:49:49.769Z,5.80
2023-01-07T10:52:43.957Z,6.00
2023-01-07T10:55:53.455Z,5.35
2023-01-07T10:58:20.336Z,5.10
2023-01-07T11:00:48.057Z,5.78
2023-01-07T11:03:25.288Z,5.88
2023-01-07T11:05:56.857Z,5.65
2023-01-07T11:08:36.844Z,6.32
2023-01-07T11:11:04.950Z,6.85
2023-01-07T11:13:34.777Z,6.65
2023-01-07T11:16:23.739Z,6.45
2023-01-07T11:19:06.427Z,6.22
2023-01-07T11:21:42.440Z,5.47
2023-01-07T11:24:32.588Z,5.75
2023-01-07T11:27:06.665Z,5.15
2023-01-07T11:29:42.425Z,5.32
2023-01-07T11:32:22.013Z,5.03
2023-01-07T11:34:56.423Z,5.10
2023-01-07T11:37:41.063Z,4.82
2023-01-07T11:40:20.323Z,4.40
2023-01-07T11:43:01.549Z,3.72
2023-01-07T11:46:19.282Z,3.83
2023-01-07T11:48:57.383Z,3.92
2023-01-07T11:51:25.240Z,3.97
2023-01-07T11:53:55.767Z,4.55
2023-01-07T11:56:31.054Z,4.00
2023-01-07T11:59:26.484Z,3.60
2023-01-07T12:01:55.225Z,4.28
2023-01-07T12:04:28.561Z,4.13
2023-01-07T12:07:01.817Z,4.03
2023-01-07T12:09:36.305Z,3.45
2023-01-07T12:12:37.085Z,3.75
2023-01-07T12:15:27.378Z,3.10
2023-01-07T12:18:58.455Z,4.03
2023-01-07T12:21:54.233Z,3.85
2023-01-07T12:25:03.555Z,4.05
2023-01-07T12:28:13.545Z,3.53
2023-01-07T12:31:11.145Z,3.20
2023-01-07T12:34:07.761Z,3.78
2023-01-07T12:44:59.544Z,2.90
2023-01-07T12:47:39.354Z,2.47
2023-01-07T12:50:41.130Z,3.00
2023-01-07T12:53:18.077Z,2.50
2023-01-07T12:56:25.136Z,2.40
2023-01-07T12:59:46.120Z,2.50
2023-01-07T13:02:22.383Z,3.22
2023-01-07T13:05:16.523Z,3.13
2023-01-07T13:07:56.931Z,3.03
2023-01-07T13:10:45.683Z,3.25
2023-01-07T13:13:27.470Z,2.95
2023-01-07T13:15:54.512Z,2.30
2023-01-07T13:18:21.450Z,2.55
2023-01-07T13:21:23.926Z,3.30
2023-01-07T13:24:54.696Z,2.60
2023-01-07T13:28:03.018Z,3.17
2023-01-07T13:31:11.033Z,3.67
2023-01-07T13:34:16.091Z,3.20
2023-01-07T13:36:58.791Z,2.88
2023-01-07T13:39:40.050Z,3.35
2023-01-07T13:42:36.042Z,4.00
2023-01-07T13:45:15.728Z,2.88
2023-01-07T13:47:50.513Z,3.33
2023-01-07T13:50:32.747Z,3.00
2023-01-07T13:53:26.451Z,3.22
2023-01-07T13:56:13.945Z,3.35
2023-01-07T13:58:53.608Z,3.08
2023-01-07T14:01:25.574Z,3.60
2023-01-07T14:04:47.621Z,3.10
2023-01-07T14:07:14.452Z,3.30
2023-01-07T14:09:41.221Z,3.50
2023-01-07T14:13:03.506Z,3.75
2023-01-07T14:16:04.849Z,3.95
2023-01-07T14:19:08.240Z,4.18
2023-01-07T14:22:05.613Z,3.50
2023-01-07T14:25:09.435Z,3.60
2023-01-07T14:28:25.923Z,3.97
2023-01-07T14:30:53.518Z,4.43
2023-01-07T14:33:44.355Z,4.20
2023-01-07T14:36:12.035Z,4.22
2023-01-07T14:38:57.344Z,3.65
2023-01-07T14:41:24.578Z,4.47
2023-01-07T14:44:04.127Z,4.18
2023-01-07T14:46:57.180Z,3.97
2023-01-07T14:49:44.608Z,3.80
2023-01-07T14:52:43.262Z,3.78
2023-01-07T14:55:30.040Z,3.38
2023-01-07T14:58:15.422Z,3.88
2023-01-07T15:00:54.127Z,3.53
2023-01-07T15:03:37.195Z,3.42
2023-01-07T15:06:28.784Z,3.60
2023-01-07T15:09:19.905Z,4.68
2023-01-07T15:12:07.215Z,3.55
2023-01-07T15:15:09.099Z,4.03
2023-01-07T15:17:39.916Z,3.88
2023-01-07T15:20:07.575Z,3.78
2023-01-07T15:22:39.634Z,4.28
2023-01-07T15:25:21.348Z,3.80
2023-01-07T15:28:05.332Z,4.35
2023-01-07T15:33:48.875Z,4.00
2023-01-07T15:36:16.260Z,4.30
2023-01-07T15:38:57.398Z,3.58
2023-01-07T15:41:34.300Z,4.07
2023-01-07T15:44:25.694Z,4.53
2023-01-07T15:46:53.220Z,4.63
2023-01-07T15:49:21.742Z,4.85
2023-01-07T15:51:51.007Z,4.63
2023-01-07T15:54:28.261Z,4.95
2023-01-07T15:56:59.160Z,4.18
2023-01-07T15:59:33.176Z,4.03
2023-01-07T16:02:13.046Z,4.82
2023-01-07T16:04:41.987Z,4.43
2023-01-07T16:07:23.496Z,5.18
2023-01-07T16:09:51.158Z,4.68
2023-01-07T16:12:27.944Z,4.70
2023-01-07T16:14:54.581Z,5.97
2023-01-07T16:17:21.215Z,5.03
2023-01-07T16:19:47.904Z,5.03
2023-01-07T16:22:18.000Z,5.50
2023-01-07T16:24:50.996Z,6.10
2023-01-07T16:27:27.431Z,12.52
2023-01-07T16:29:58.239Z,22.20
2023-01-07T16:32:26.138Z,24.20
2023-01-07T16:35:04.693Z,22.88
2023-01-07T16:37:32.303Z,16.65
2023-01-07T16:39:59.511Z,28.15
2023-01-07T16:42:27.603Z,23.35
2023-01-07T16:44:59.275Z,18.55
2023-01-07T16:47:31.315Z,13.43
2023-01-07T16:50:25.222Z,15.18
2023-01-07T16:52:56.691Z,11.80
2023-01-07T16:56:08.202Z,10.50
2023-01-07T16:58:51.172Z,9.60
2023-01-07T17:01:28.728Z,12.45
2023-01-07T17:04:01.624Z,12.95
2023-01-07T17:06:39.385Z,14.32
2023-01-07T17:09:14.282Z,13.05
2023-01-07T17:11:41.604Z,13.45
2023-01-07T17:14:43.830Z,15.80
2023-01-07T17:17:25.670Z,13.73
2023-01-07T17:20:17.405Z,13.33
2023-01-07T17:22:44.138Z,10.98
2023-01-07T17:25:26.663Z,10.65
2023-01-07T17:28:00.648Z,9.07
2023-01-07T17:30:33.446Z,9.30
2023-01-07T17:33:00.077Z,6.18
2023-01-07T17:35:27.022Z,7.28
2023-01-07T17:37:54.905Z,6.68
2023-01-07T17:40:21.521Z,7.22
2023-01-07T17:43:08.276Z,6.68
2023-01-07T17:45:35.083Z,6.38
2023-01-07T17:48:01.768Z,13.27
2023-01-07T17:50:36.849Z,9.93
2023-01-07T17:53:04.484Z,7.53
2023-01-07T17:55:35.235Z,5.40
2023-01-07T17:58:01.933Z,5.45
2023-01-07T18:00:30.910Z,4.65
2023-01-07T18:02:58.190Z,4.18
2023-01-07T18:05:26.402Z,4.47
2023-01-07T18:07:53.451Z,5.40
2023-01-07T18:10:24.107Z,4.00
2023-01-07T18:12:50.745Z,4.57
2023-01-07T18:15:26.033Z,4.88
2023-01-07T18:17:53.051Z,5.00
2023-01-07T18:20:21.605Z,5.32
2023-01-07T18:22:48.967Z,5.93
2023-01-07T18:25:18.403Z,5.65
2023-01-07T18:27:45.177Z,5.57
2023-01-07T18:30:13.804Z,6.20
2023-01-07T18:32:40.462Z,6.05
2023-01-07T18:35:07.271Z,6.20
2023-01-07T18:37:33.925Z,6.28
2023-01-07T18:40:02.384Z,7.47
2023-01-07T18:42:30.654Z,7.35
2023-01-07T18:44:57.287Z,6.53
2023-01-07T18:47:23.846Z,6.88
2023-01-07T18:49:50.451Z,8.32
2023-01-07T18:52:17.464Z,7.32
2023-01-07T18:54:45.784Z,7.35
2023-01-07T18:57:12.605Z,8.30
2023-01-07T18:59:39.200Z,7.68
2023-01-07T19:02:09.397Z,8.77
2023-01-07T19:04:37.596Z,9.38
2023-01-07T19:07:04.252Z,10.25
2023-01-07T19:09:30.831Z,7.75
2023-01-07T19:11:57.473Z,7.63
2023-01-07T19:14:24.134Z,5.88
2023-01-07T19:16:50.944Z,6.82
2023-01-07T19:19:17.656Z,7.22
2023-01-07T19:21:46.627Z,7.32
2023-01-07T19:24:13.320Z,8.57
2023-01-07T19:26:42.750Z,9.95
2023-01-07T19:29:09.976Z,8.57
2023-01-07T19:31:36.783Z,6.88
2023-01-07T19:34:04.299Z,6.95
2023-01-07T19:36:32.055Z,5.65
2023-01-07T19:38:59.027Z,5.78
2023-01-07T19:41:25.698Z,7.50
2023-01-07T19:43:58.178Z,5.88
2023-01-07T19:46:25.854Z,4.65
2023-01-07T19:48:52.822Z,5.10
2023-01-07T19:51:19.682Z,5.97
2023-01-07T19:53:49.069Z,6.80
2023-01-07T19:56:15.663Z,6.15
2023-01-07T19:58:42.370Z,7.20
2023-01-07T20:01:13.017Z,7.10
2023-01-07T20:03:40.085Z,8.43
2023-01-07T20:06:12.581Z,7.88
2023-01-07T20:11:06.841Z,8.10
2023-01-07T20:13:35.504Z,7.85
2023-01-07T20:16:10.508Z,8.45
2023-01-07T20:18:43.030Z,7.38
2023-01-07T20:21:11.469Z,7.90
2023-01-07T20:23:40.038Z,8.82
2023-01-07T20:26:10.733Z,8.05
2023-01-07T20:28:37.460Z,7.93
2023-01-07T20:31:08.507Z,8.93
2023-01-07T20:33:35.398Z,8.23
2023-01-07T20:36:28.965Z,7.85
2023-01-07T20:38:56.382Z,7.72
2023-01-07T20:41:26.223Z,7.45
2023-01-07T20:44:04.599Z,7.95
2023-01-07T20:46:33.469Z,6.90
2023-01-07T20:49:00.423Z,6.72
2023-01-07T20:51:27.561Z,6.53
2023-01-07T20:53:54.540Z,6.22
2023-01-07T20:56:23.215Z,5.90
2023-01-07T20:58:50.942Z,6.22
2023-01-07T21:01:21.987Z,6.93
2023-01-07T21:03:49.300Z,6.82
2023-01-07T21:06:17.765Z,6.13
2023-01-07T21:08:46.560Z,5.82
2023-01-07T21:11:15.885Z,5.85
2023-01-07T21:13:42.778Z,5.95
2023-01-07T21:16:09.760Z,5.70
2023-01-07T21:18:36.501Z,6.05
2023-01-07T21:21:12.061Z,6.22
2023-01-07T21:23:39.296Z,6.32
2023-01-07T21:26:06.894Z,5.03
2023-01-07T21:28:34.393Z,4.95
2023-01-07T21:31:08.707Z,4.80
2023-01-07T21:33:36.351Z,4.05
2023-01-07T21:36:11.065Z,4.63
2023-01-07T21:38:37.963Z,4.70
2023-01-07T21:41:13.259Z,3.90
2023-01-07T21:43:41.423Z,3.95
2023-01-07T21:46:08.705Z,3.53
2023-01-07T21:48:37.420Z,3.70
2023-01-07T21:51:07.119Z,3.50
2023-01-07T21:53:35.505Z,3.53
2023-01-07T21:56:08.915Z,4.18
2023-01-07T21:58:37.311Z,4.35
2023-01-07T22:01:06.727Z,5.28
2023-01-07T22:03:34.702Z,5.00
2023-01-07T22:06:04.018Z,5.30
2023-01-07T22:08:30.875Z,5.05
2023-01-07T22:10:57.591Z,5.45
2023-01-07T22:13:24.213Z,5.45
2023-01-07T22:15:50.891Z,5.20
2023-01-07T22:18:17.949Z,4.95
2023-01-07T22:20:44.629Z,5.93
2023-01-07T22:23:17.024Z,4.90
2023-01-07T22:25:43.697Z,5.88
2023-01-07T22:28:10.463Z,4.68
2023-01-07T22:30:40.676Z,5.03
2023-01-07T22:33:07.315Z,6.18
2023-01-07T22:35:34.620Z,7.88
2023-01-07T22:38:02.088Z,6.50
2023-01-07T22:40:32.427Z,6.28
2023-01-07T22:43:02.775Z,4.82
2023-01-07T22:46:04.796Z,5.07
2023-01-07T22:48:34.827Z,4.18
2023-01-07T22:51:07.061Z,4.68
2023-01-07T22:53:33.741Z,4.15
2023-01-07T22:56:01.468Z,4.47
2023-01-07T22:58:28.125Z,3.97
2023-01-07T23:01:16.004Z,3.83
2023-01-07T23:03:44.609Z,3.80
2023-01-07T23:06:13.775Z,4.35
2023-01-07T23:08:41.585Z,3.58
2023-01-07T23:11:08.608Z,4.22
2023-01-07T23:13:35.556Z,4.28
2023-01-07T23:16:03.634Z,4.15
2023-01-07T23:18:30.682Z,4.15
2023-01-07T23:20:58.144Z,4.20
2023-01-07T23:23:24.831Z,4.00
2023-01-07T23:25:51.590Z,4.03
2023-01-07T23:28:19.234Z,3.50
2023-01-07T23:30:46.283Z,3.80
2023-01-07T23:33:12.971Z,3.10
2023-01-07T23:35:39.652Z,3.80
2023-01-07T23:38:06.400Z,3.63
2023-01-07T23:40:33.067Z,5.20
2023-01-07T23:42:59.762Z,4.13
2023-01-07T23:45:26.489Z,3.78
2023-01-07T23:47:53.109Z,3.05
2023-01-07T23:50:19.759Z,3.20
2023-01-07T23:52:46.416Z,3.03
2023-01-07T23:55:13.048Z,3.17
2023-01-07T23:57:39.875Z,2.78
