createdAt,value
2023-05-04T00:01:00.276Z,14.85
2023-05-04T00:02:03.255Z,10.43
2023-05-04T00:03:06.398Z,11.65
2023-05-04T00:04:09.968Z,11.75
2023-05-04T00:05:13.053Z,13.48
2023-05-04T00:06:16.058Z,11.00
2023-05-04T00:07:20.392Z,11.95
2023-05-04T00:08:26.390Z,9.00
2023-05-04T00:09:29.464Z,10.63
2023-05-04T00:10:32.691Z,12.30
2023-05-04T00:11:35.709Z,11.15
2023-05-04T00:12:39.553Z,8.98
2023-05-04T00:13:42.557Z,8.05
2023-05-04T00:14:45.351Z,9.38
2023-05-04T00:15:48.408Z,9.60
2023-05-04T00:16:51.278Z,8.82
2023-05-04T00:17:55.209Z,11.38
2023-05-04T00:18:59.308Z,8.52
2023-05-04T00:20:03.424Z,8.02
2023-05-04T00:21:06.788Z,9.13
2023-05-04T00:22:09.886Z,6.93
2023-05-04T00:23:12.784Z,8.55
2023-05-04T00:24:15.777Z,8.55
2023-05-04T00:25:18.783Z,8.60
2023-05-04T00:26:22.196Z,8.75
2023-05-04T00:27:25.758Z,9.27
2023-05-04T00:28:29.051Z,7.80
2023-05-04T00:29:32.100Z,7.97
2023-05-04T00:30:34.968Z,10.55
2023-05-04T00:31:37.884Z,6.87
2023-05-04T00:32:40.876Z,13.77
2023-05-04T00:33:43.849Z,11.07
2023-05-04T00:34:46.772Z,6.62
2023-05-04T00:35:57.467Z,7.53
2023-05-04T00:37:01.282Z,7.40
2023-05-04T00:38:05.813Z,6.55
2023-05-04T00:39:08.916Z,6.95
2023-05-04T00:40:12.354Z,7.87
2023-05-04T00:41:16.743Z,5.90
2023-05-04T00:42:19.819Z,4.75
2023-05-04T00:43:22.748Z,7.12
2023-05-04T00:44:25.705Z,6.15
2023-05-04T00:45:28.832Z,6.28
2023-05-04T00:46:32.951Z,6.18
2023-05-04T00:47:36.651Z,8.77
2023-05-04T00:48:42.948Z,6.95
2023-05-04T00:49:46.473Z,11.20
2023-05-04T00:50:50.073Z,6.57
2023-05-04T00:51:55.437Z,5.28
2023-05-04T00:53:02.212Z,6.37
2023-05-04T00:54:05.637Z,5.95
2023-05-04T00:55:10.003Z,11.68
2023-05-04T00:56:13.303Z,6.43
2023-05-04T00:57:17.251Z,4.55
2023-05-04T00:58:21.513Z,6.28
2023-05-04T00:59:24.584Z,5.25
2023-05-04T01:00:27.783Z,5.28
2023-05-04T01:01:31.206Z,6.37
2023-05-04T01:02:34.834Z,9.02
2023-05-04T01:03:38.104Z,9.95
2023-05-04T01:04:41.264Z,8.98
2023-05-04T01:05:58.560Z,6.45
2023-05-04T01:07:16.733Z,5.05
2023-05-04T01:08:27.822Z,4.80
2023-05-04T01:09:37.749Z,4.18
2023-05-04T01:10:52.659Z,3.85
2023-05-04T01:12:08.630Z,4.82
2023-05-04T01:13:14.262Z,7.07
2023-05-04T01:14:21.511Z,5.93
2023-05-04T01:15:25.002Z,6.15
2023-05-04T01:16:27.987Z,4.40
2023-05-04T01:17:31.136Z,4.35
2023-05-04T01:18:35.127Z,4.00
2023-05-04T01:19:38.627Z,5.68
2023-05-04T01:20:41.524Z,5.20
2023-05-04T01:21:44.588Z,6.68
2023-05-04T01:22:48.007Z,3.80
2023-05-04T01:23:50.998Z,5.72
2023-05-04T01:24:53.915Z,5.82
2023-05-04T01:26:36.085Z,4.53
2023-05-04T01:27:47.617Z,4.20
2023-05-04T01:29:08.781Z,6.00
2023-05-04T01:30:17.411Z,5.43
2023-05-04T01:31:23.868Z,3.90
2023-05-04T01:32:30.016Z,4.78
2023-05-04T01:33:33.531Z,4.95
2023-05-04T01:34:38.048Z,4.82
2023-05-04T01:35:42.044Z,5.05
2023-05-04T01:36:46.158Z,5.15
2023-05-04T01:37:49.329Z,5.45
2023-05-04T01:38:58.857Z,5.12
2023-05-04T01:40:02.429Z,5.93
2023-05-04T01:41:07.748Z,3.85
2023-05-04T01:42:10.735Z,4.60
2023-05-04T01:43:13.668Z,3.72
2023-05-04T01:44:16.925Z,4.55
2023-05-04T01:45:20.204Z,4.68
2023-05-04T01:46:23.356Z,4.12
2023-05-04T01:47:26.437Z,5.12
2023-05-04T01:48:31.326Z,5.57
2023-05-04T01:49:34.555Z,5.30
2023-05-04T01:50:37.436Z,5.30
2023-05-04T01:51:40.309Z,5.03
2023-05-04T01:52:43.364Z,4.00
2023-05-04T01:53:46.300Z,5.78
2023-05-04T01:54:49.364Z,4.05
2023-05-04T01:55:52.638Z,4.30
2023-05-04T01:56:55.912Z,4.90
2023-05-04T01:57:59.022Z,5.37
2023-05-04T01:59:03.095Z,5.40
2023-05-04T02:00:06.644Z,3.83
2023-05-04T02:01:10.569Z,3.75
2023-05-04T02:02:13.692Z,10.07
2023-05-04T02:03:16.859Z,5.45
2023-05-04T02:04:20.137Z,5.93
2023-05-04T02:05:23.020Z,4.53
2023-05-04T02:06:26.199Z,4.50
2023-05-04T02:07:29.174Z,4.20
2023-05-04T02:08:33.521Z,4.80
2023-05-04T02:09:36.980Z,4.55
2023-05-04T02:10:40.349Z,5.10
2023-05-04T02:11:43.427Z,4.90
2023-05-04T02:12:46.686Z,5.65
2023-05-04T02:13:49.756Z,5.37
2023-05-04T02:14:52.762Z,5.15
2023-05-04T02:15:55.858Z,6.22
2023-05-04T02:16:58.853Z,5.05
2023-05-04T02:18:02.163Z,5.20
2023-05-04T02:19:05.300Z,6.07
2023-05-04T02:20:09.837Z,10.23
2023-05-04T02:21:13.931Z,5.90
2023-05-04T02:22:17.105Z,6.47
2023-05-04T02:23:19.998Z,7.57
2023-05-04T02:24:22.902Z,7.20
2023-05-04T02:25:26.164Z,7.03
2023-05-04T02:26:29.003Z,6.65
2023-05-04T02:27:32.025Z,6.05
2023-05-04T02:28:36.392Z,4.78
2023-05-04T02:29:39.393Z,6.50
2023-05-04T02:30:42.948Z,5.25
2023-05-04T02:31:45.918Z,5.80
2023-05-04T02:32:48.813Z,6.50
2023-05-04T02:33:52.878Z,5.25
2023-05-04T02:34:55.900Z,5.18
2023-05-04T02:35:58.819Z,5.93
2023-05-04T02:37:01.792Z,5.57
2023-05-04T02:38:04.851Z,5.28
2023-05-04T02:39:09.438Z,4.18
2023-05-04T02:40:13.444Z,5.53
2023-05-04T02:41:16.571Z,4.00
2023-05-04T02:42:19.620Z,4.93
2023-05-04T02:43:22.514Z,4.12
2023-05-04T02:44:25.421Z,4.97
2023-05-04T02:45:28.381Z,5.87
2023-05-04T02:46:32.504Z,3.70
2023-05-04T02:47:35.545Z,4.75
2023-05-04T02:48:38.732Z,4.40
2023-05-04T02:49:41.749Z,3.20
2023-05-04T02:50:46.779Z,3.37
2023-05-04T02:51:49.720Z,3.58
2023-05-04T02:52:52.712Z,11.35
2023-05-04T02:53:56.190Z,7.43
2023-05-04T02:54:59.896Z,7.05
2023-05-04T02:56:02.840Z,3.25
2023-05-04T02:57:06.783Z,6.15
2023-05-04T02:58:10.231Z,5.45
2023-05-04T02:59:13.850Z,5.37
2023-05-04T03:00:17.309Z,5.75
2023-05-04T03:01:20.511Z,3.90
2023-05-04T03:02:23.502Z,3.70
2023-05-04T03:03:26.740Z,3.70
2023-05-04T03:04:29.957Z,3.85
2023-05-04T03:05:33.006Z,6.18
2023-05-04T03:06:36.533Z,3.28
2023-05-04T03:07:39.823Z,3.87
2023-05-04T03:08:43.696Z,4.20
2023-05-04T03:09:48.245Z,4.72
2023-05-04T03:10:51.253Z,4.10
2023-05-04T03:11:54.488Z,4.07
2023-05-04T03:12:57.412Z,6.10
2023-05-04T03:14:00.560Z,4.45
2023-05-04T03:15:03.679Z,6.50
2023-05-04T03:16:07.174Z,4.82
2023-05-04T03:17:10.116Z,4.07
2023-05-04T03:18:13.176Z,5.00
2023-05-04T03:19:19.508Z,4.90
2023-05-04T03:20:22.563Z,5.68
2023-05-04T03:21:25.838Z,3.37
2023-05-04T03:22:28.992Z,5.03
2023-05-04T03:23:32.224Z,3.90
2023-05-04T03:24:35.093Z,3.53
2023-05-04T03:25:38.162Z,4.47
2023-05-04T03:26:41.684Z,7.18
2023-05-04T03:27:44.889Z,6.75
2023-05-04T03:28:50.698Z,4.95
2023-05-04T03:29:53.652Z,7.53
2023-05-04T03:30:56.619Z,4.03
2023-05-04T03:31:59.825Z,6.97
2023-05-04T03:33:02.827Z,4.55
2023-05-04T03:34:05.937Z,4.65
2023-05-04T03:35:09.590Z,5.87
2023-05-04T03:36:12.679Z,7.57
2023-05-04T03:37:16.328Z,7.25
2023-05-04T03:38:22.189Z,6.97
2023-05-04T03:39:25.659Z,7.80
2023-05-04T03:40:28.978Z,8.52
2023-05-04T03:41:32.145Z,8.77
2023-05-04T03:42:35.457Z,10.05
2023-05-04T03:43:38.396Z,7.55
2023-05-04T03:44:41.451Z,7.45
2023-05-04T03:45:44.467Z,9.10
2023-05-04T03:46:47.323Z,10.38
2023-05-04T03:47:50.420Z,8.75
2023-05-04T03:48:56.079Z,7.50
2023-05-04T03:49:59.218Z,11.12
2023-05-04T03:51:02.398Z,10.27
2023-05-04T03:52:05.558Z,11.50
2023-05-04T03:53:08.409Z,7.35
2023-05-04T03:54:12.752Z,8.05
2023-05-04T03:55:16.374Z,7.32
2023-05-04T03:56:19.387Z,8.27
2023-05-04T03:57:24.600Z,6.97
2023-05-04T03:58:31.564Z,6.20
2023-05-04T03:59:34.846Z,8.90
2023-05-04T04:00:37.880Z,7.30
2023-05-04T04:01:40.939Z,9.93
2023-05-04T04:02:44.040Z,7.68
2023-05-04T04:03:47.282Z,6.90
2023-05-04T04:04:50.256Z,6.55
2023-05-04T04:05:53.174Z,5.72
2023-05-04T04:06:56.173Z,7.78
2023-05-04T04:07:59.125Z,5.62
2023-05-04T04:09:04.655Z,6.43
2023-05-04T04:10:08.305Z,5.85
2023-05-04T04:11:11.503Z,5.30
2023-05-04T04:12:16.514Z,6.40
2023-05-04T04:13:19.537Z,5.87
2023-05-04T04:14:22.516Z,3.83
2023-05-04T04:15:25.568Z,3.60
2023-05-04T04:16:28.628Z,4.40
2023-05-04T04:17:31.688Z,5.15
2023-05-04T04:18:39.820Z,3.60
2023-05-04T04:19:43.107Z,4.50
2023-05-04T04:20:46.576Z,4.50
2023-05-04T04:21:49.562Z,4.00
2023-05-04T04:22:54.598Z,3.72
2023-05-04T04:23:57.599Z,5.53
2023-05-04T04:25:00.637Z,3.72
2023-05-04T04:26:06.474Z,4.50
2023-05-04T04:27:09.585Z,3.28
2023-05-04T04:28:16.914Z,3.60
2023-05-04T04:29:20.976Z,3.75
2023-05-04T04:30:23.820Z,3.55
2023-05-04T04:31:27.086Z,3.62
2023-05-04T04:32:30.229Z,2.50
2023-05-04T04:33:35.156Z,2.60
2023-05-04T04:34:38.086Z,2.58
2023-05-04T04:35:41.935Z,3.30
2023-05-04T04:36:45.411Z,3.90
2023-05-04T04:37:48.610Z,4.10
2023-05-04T04:38:55.229Z,2.50
2023-05-04T04:39:58.295Z,4.35
2023-05-04T04:41:01.386Z,2.47
2023-05-04T04:42:04.512Z,2.08
2023-05-04T04:43:07.361Z,2.60
2023-05-04T04:44:10.421Z,3.58
2023-05-04T04:45:13.361Z,2.62
2023-05-04T04:46:16.307Z,3.90
2023-05-04T04:47:19.906Z,2.83
2023-05-04T04:48:23.913Z,2.30
2023-05-04T04:49:29.391Z,3.80
2023-05-04T04:50:32.599Z,2.30
2023-05-04T04:51:36.421Z,2.35
2023-05-04T04:52:41.878Z,2.67
2023-05-04T04:53:44.819Z,2.00
2023-05-04T04:54:47.741Z,3.22
2023-05-04T04:55:50.822Z,2.75
2023-05-04T04:56:54.040Z,2.35
2023-05-04T04:57:56.971Z,3.15
2023-05-04T04:59:01.526Z,6.50
2023-05-04T05:00:09.658Z,2.03
2023-05-04T05:01:19.130Z,2.42
2023-05-04T05:02:23.338Z,2.00
2023-05-04T05:03:26.406Z,2.00
2023-05-04T05:04:29.325Z,2.95
2023-05-04T05:05:32.496Z,2.45
2023-05-04T05:06:35.567Z,2.28
2023-05-04T05:07:38.677Z,2.65
2023-05-04T05:08:44.345Z,3.33
2023-05-04T05:09:48.217Z,5.22
2023-05-04T05:10:51.401Z,3.10
2023-05-04T05:11:54.408Z,2.70
2023-05-04T05:12:57.440Z,4.10
2023-05-04T05:14:00.372Z,4.85
2023-05-04T05:15:04.891Z,2.92
2023-05-04T05:16:08.046Z,1.98
2023-05-04T05:17:11.028Z,3.53
2023-05-04T05:18:14.453Z,3.50
2023-05-04T05:19:18.639Z,2.08
2023-05-04T05:20:22.054Z,1.90
2023-05-04T05:21:25.667Z,2.15
2023-05-04T05:22:29.082Z,4.05
2023-05-04T05:23:32.157Z,2.30
2023-05-04T05:24:34.999Z,2.85
2023-05-04T05:25:39.170Z,2.03
2023-05-04T05:26:42.802Z,2.58
2023-05-04T05:27:45.836Z,4.35
2023-05-04T05:28:49.171Z,2.10
2023-05-04T05:29:52.523Z,1.80
2023-05-04T05:30:55.683Z,2.92
2023-05-04T05:31:58.870Z,2.58
2023-05-04T05:33:03.657Z,1.75
2023-05-04T05:34:06.837Z,2.70
2023-05-04T05:35:10.080Z,2.83
2023-05-04T05:36:13.060Z,2.30
2023-05-04T05:37:16.283Z,2.20
2023-05-04T05:38:19.647Z,2.08
2023-05-04T05:39:23.912Z,2.47
2023-05-04T05:40:27.025Z,2.10
2023-05-04T05:41:30.187Z,2.70
2023-05-04T05:42:33.319Z,1.92
2023-05-04T05:43:39.001Z,2.85
2023-05-04T05:44:42.402Z,2.22
2023-05-04T05:45:45.451Z,3.67
2023-05-04T05:46:48.861Z,1.60
2023-05-04T05:47:52.204Z,2.50
2023-05-04T05:48:56.738Z,2.20
2023-05-04T05:49:59.797Z,2.22
2023-05-04T05:51:03.135Z,3.15
2023-05-04T05:52:06.219Z,2.40
2023-05-04T05:53:09.269Z,3.65
2023-05-04T05:54:12.427Z,2.12
2023-05-04T05:55:15.540Z,2.10
2023-05-04T05:56:18.608Z,2.03
2023-05-04T05:57:21.591Z,3.70
2023-05-04T05:58:24.693Z,2.22
2023-05-04T05:59:28.159Z,3.58
2023-05-04T06:00:31.257Z,1.95
2023-05-04T06:01:34.314Z,4.50
2023-05-04T06:02:37.648Z,1.90
2023-05-04T06:03:41.427Z,2.92
2023-05-04T06:04:47.708Z,1.83
2023-05-04T06:05:50.886Z,2.37
2023-05-04T06:06:53.874Z,2.80
2023-05-04T06:07:56.948Z,3.03
2023-05-04T06:09:03.490Z,2.80
2023-05-04T06:10:07.173Z,3.10
2023-05-04T06:11:12.103Z,5.07
2023-05-04T06:12:17.598Z,2.30
2023-05-04T06:13:20.734Z,1.92
2023-05-04T06:14:23.668Z,3.58
2023-05-04T06:15:26.704Z,4.60
2023-05-04T06:16:29.785Z,2.12
2023-05-04T06:17:33.896Z,2.00
2023-05-04T06:18:42.020Z,2.15
2023-05-04T06:19:47.132Z,2.00
2023-05-04T06:20:59.681Z,3.28
2023-05-04T06:22:02.991Z,2.78
2023-05-04T06:23:06.165Z,2.15
2023-05-04T06:24:09.122Z,2.70
2023-05-04T06:25:12.207Z,2.45
2023-05-04T06:26:15.171Z,2.62
2023-05-04T06:27:18.413Z,1.65
2023-05-04T06:28:23.730Z,3.87
2023-05-04T06:29:26.893Z,2.53
2023-05-04T06:30:30.205Z,2.62
2023-05-04T06:31:33.217Z,2.67
2023-05-04T06:32:36.306Z,2.30
2023-05-04T06:33:39.758Z,3.00
2023-05-04T06:34:42.765Z,4.18
2023-05-04T06:35:45.914Z,3.20
2023-05-04T06:36:52.008Z,3.75
2023-05-04T06:37:55.303Z,3.58
2023-05-04T06:38:58.996Z,3.62
2023-05-04T06:40:02.375Z,2.25
2023-05-04T06:41:05.617Z,2.45
2023-05-04T06:42:08.894Z,2.08
2023-05-04T06:43:12.221Z,3.37
2023-05-04T06:44:15.572Z,3.72
2023-05-04T06:45:18.939Z,2.78
2023-05-04T06:46:22.017Z,1.83
2023-05-04T06:47:25.476Z,2.87
2023-05-04T06:48:30.815Z,4.35
2023-05-04T06:49:36.719Z,2.10
2023-05-04T06:50:40.022Z,2.03
2023-05-04T06:51:43.115Z,3.35
2023-05-04T06:52:47.296Z,1.98
2023-05-04T06:53:51.118Z,4.30
2023-05-04T06:54:54.080Z,2.22
2023-05-04T06:55:57.107Z,2.10
2023-05-04T06:57:02.455Z,3.17
2023-05-04T06:58:05.796Z,4.22
2023-05-04T06:59:10.239Z,2.72
2023-05-04T07:00:13.868Z,1.95
2023-05-04T07:01:18.303Z,3.40
2023-05-04T07:02:26.427Z,3.45
2023-05-04T07:03:29.562Z,1.60
2023-05-04T07:04:33.113Z,4.43
2023-05-04T07:05:37.828Z,5.15
2023-05-04T07:06:41.048Z,2.15
2023-05-04T07:07:44.251Z,2.30
2023-05-04T07:08:49.098Z,5.10
2023-05-04T07:09:52.209Z,2.58
2023-05-04T07:10:55.513Z,2.00
2023-05-04T07:11:58.471Z,2.00
2023-05-04T07:13:02.346Z,2.78
2023-05-04T07:14:05.283Z,2.00
2023-05-04T07:15:09.269Z,2.20
2023-05-04T07:16:12.192Z,4.25
2023-05-04T07:17:15.262Z,2.20
2023-05-04T07:18:18.547Z,2.22
2023-05-04T07:19:21.930Z,3.78
2023-05-04T07:20:28.321Z,2.53
2023-05-04T07:21:31.522Z,2.35
2023-05-04T07:22:34.708Z,2.42
2023-05-04T07:23:38.438Z,2.67
2023-05-04T07:24:41.538Z,2.30
2023-05-04T07:25:44.573Z,2.87
2023-05-04T07:26:47.488Z,1.80
2023-05-04T07:27:50.604Z,2.42
2023-05-04T07:28:54.334Z,3.62
2023-05-04T07:29:57.614Z,2.08
2023-05-04T07:31:00.794Z,2.58
2023-05-04T07:32:03.957Z,2.12
2023-05-04T07:33:07.014Z,3.03
2023-05-04T07:34:10.699Z,1.92
2023-05-04T07:35:13.956Z,2.55
2023-05-04T07:36:16.952Z,3.03
2023-05-04T07:37:20.010Z,3.58
2023-05-04T07:38:23.742Z,3.20
2023-05-04T07:39:27.769Z,2.53
2023-05-04T07:40:31.169Z,2.20
2023-05-04T07:41:34.171Z,2.62
2023-05-04T07:42:37.770Z,3.47
2023-05-04T07:43:41.396Z,3.87
2023-05-04T07:44:44.457Z,2.40
2023-05-04T07:45:47.626Z,3.33
2023-05-04T07:46:50.685Z,4.07
2023-05-04T07:47:53.650Z,2.87
2023-05-04T07:48:56.942Z,2.60
2023-05-04T07:50:00.257Z,4.82
2023-05-04T07:51:03.243Z,1.90
2023-05-04T07:52:06.349Z,2.60
2023-05-04T07:53:09.599Z,2.97
2023-05-04T07:54:13.064Z,3.58
2023-05-04T07:55:16.257Z,2.45
2023-05-04T07:56:19.138Z,2.00
2023-05-04T07:57:22.910Z,1.62
2023-05-04T07:58:26.069Z,5.55
2023-05-04T07:59:30.734Z,2.65
2023-05-04T08:00:33.877Z,2.03
2023-05-04T08:01:37.013Z,1.90
2023-05-04T08:02:40.070Z,2.95
2023-05-04T08:03:43.275Z,2.83
2023-05-04T08:04:46.298Z,3.45
2023-05-04T08:05:49.305Z,2.25
2023-05-04T08:06:52.366Z,2.62
2023-05-04T08:07:55.313Z,1.77
2023-05-04T08:09:00.157Z,2.08
2023-05-04T08:10:04.283Z,2.15
2023-05-04T08:11:20.701Z,4.15
2023-05-04T08:12:24.557Z,3.47
2023-05-04T08:13:27.664Z,2.25
2023-05-04T08:14:30.714Z,7.47
2023-05-04T08:15:33.795Z,2.37
2023-05-04T08:16:36.808Z,4.05
2023-05-04T08:17:40.998Z,3.40
2023-05-04T08:18:44.306Z,2.08
2023-05-04T08:19:47.461Z,2.10
2023-05-04T08:20:50.839Z,2.22
2023-05-04T08:21:54.013Z,2.53
2023-05-04T08:22:57.429Z,2.15
2023-05-04T08:24:00.431Z,1.70
2023-05-04T08:25:03.828Z,2.37
2023-05-04T08:26:06.900Z,2.95
2023-05-04T08:27:13.921Z,3.15
2023-05-04T08:28:16.828Z,2.80
2023-05-04T08:29:19.901Z,3.12
2023-05-04T08:30:23.696Z,1.98
2023-05-04T08:31:27.388Z,1.83
2023-05-04T08:32:32.659Z,3.40
2023-05-04T08:33:36.338Z,4.10
2023-05-04T08:34:39.418Z,2.35
2023-05-04T08:35:42.281Z,2.72
2023-05-04T08:36:45.208Z,1.83
2023-05-04T08:37:48.634Z,2.05
2023-05-04T08:38:54.575Z,2.25
2023-05-04T08:39:57.546Z,2.72
2023-05-04T08:41:07.029Z,2.85
2023-05-04T08:42:11.185Z,2.17
2023-05-04T08:43:14.444Z,2.50
2023-05-04T08:44:19.360Z,2.17
2023-05-04T08:45:22.765Z,2.03
2023-05-04T08:46:26.385Z,3.33
2023-05-04T08:47:30.071Z,2.28
2023-05-04T08:48:36.229Z,2.10
2023-05-04T08:49:40.794Z,2.35
2023-05-04T08:50:44.541Z,3.92
2023-05-04T08:51:53.287Z,3.33
2023-05-04T08:53:01.201Z,2.12
2023-05-04T08:54:11.098Z,2.05
2023-05-04T08:55:17.406Z,4.00
2023-05-04T08:56:23.193Z,1.90
2023-05-04T08:57:27.298Z,1.80
2023-05-04T08:58:31.824Z,2.10
2023-05-04T08:59:36.779Z,2.55
2023-05-04T09:00:41.568Z,3.33
2023-05-04T09:01:46.694Z,1.80
2023-05-04T09:02:50.205Z,2.10
2023-05-04T09:03:54.537Z,2.33
2023-05-04T09:04:57.832Z,1.67
2023-05-04T09:06:01.200Z,2.70
2023-05-04T09:07:04.366Z,2.33
2023-05-04T09:08:07.354Z,2.20
2023-05-04T09:09:10.991Z,2.22
2023-05-04T09:10:14.027Z,2.45
2023-05-04T09:11:17.226Z,1.95
2023-05-04T09:12:20.288Z,4.07
2023-05-04T09:13:23.198Z,2.67
2023-05-04T09:14:33.358Z,3.40
2023-05-04T09:15:36.629Z,2.22
2023-05-04T09:16:40.005Z,2.17
2023-05-04T09:17:56.999Z,3.87
2023-05-04T09:19:02.330Z,2.25
2023-05-04T09:20:06.298Z,2.72
2023-05-04T09:21:10.031Z,2.22
2023-05-04T09:22:18.382Z,2.22
2023-05-04T09:23:22.783Z,2.03
2023-05-04T09:24:30.326Z,2.28
2023-05-04T09:25:34.701Z,2.37
2023-05-04T09:26:37.899Z,3.30
2023-05-04T09:27:42.897Z,3.30
2023-05-04T09:28:46.215Z,3.15
2023-05-04T09:29:55.157Z,3.65
2023-05-04T09:31:01.550Z,4.30
2023-05-04T09:32:05.078Z,2.37
2023-05-04T09:33:08.117Z,2.60
2023-05-04T09:34:11.149Z,2.00
2023-05-04T09:35:29.356Z,2.97
2023-05-04T09:36:35.851Z,2.30
2023-05-04T09:37:49.079Z,4.00
2023-05-04T09:38:53.799Z,2.20
2023-05-04T09:39:59.315Z,5.22
2023-05-04T09:41:02.678Z,4.05
2023-05-04T09:42:17.280Z,3.40
2023-05-04T09:43:20.516Z,2.37
2023-05-04T09:44:27.492Z,2.50
2023-05-04T09:45:42.425Z,3.20
2023-05-04T09:46:58.655Z,3.67
2023-05-04T09:48:02.663Z,2.40
2023-05-04T09:49:06.715Z,2.47
2023-05-04T09:50:13.420Z,3.00
2023-05-04T09:51:16.919Z,3.92
2023-05-04T09:52:20.026Z,2.80
2023-05-04T09:53:27.436Z,5.03
2023-05-04T09:54:39.494Z,2.65
2023-05-04T09:55:48.037Z,4.50
2023-05-04T09:56:57.228Z,3.95
2023-05-04T09:58:01.643Z,2.50
2023-05-04T09:59:05.686Z,3.12
2023-05-04T10:00:12.799Z,2.87
2023-05-04T10:01:18.588Z,4.78
2023-05-04T10:02:23.252Z,2.30
2023-05-04T10:03:28.253Z,2.67
2023-05-04T10:04:39.795Z,2.75
2023-05-04T10:06:46.432Z,3.92
2023-05-04T10:07:50.279Z,2.70
2023-05-04T10:08:54.474Z,4.68
2023-05-04T10:09:59.768Z,3.20
2023-05-04T10:11:02.835Z,4.10
2023-05-04T10:12:06.739Z,2.87
2023-05-04T10:13:10.125Z,2.83
2023-05-04T10:14:13.704Z,4.20
2023-05-04T10:15:18.137Z,6.18
2023-05-04T10:16:51.831Z,3.30
2023-05-04T10:18:00.810Z,2.55
2023-05-04T10:19:28.745Z,3.15
2023-05-04T10:20:46.631Z,5.35
2023-05-04T10:22:03.744Z,3.15
2023-05-04T10:23:17.457Z,2.62
2023-05-04T10:24:26.379Z,2.62
2023-05-04T10:26:16.753Z,6.10
2023-05-04T10:27:44.275Z,2.85
2023-05-04T10:29:29.095Z,3.53
2023-05-04T10:30:32.378Z,2.75
2023-05-04T10:31:43.698Z,3.42
2023-05-04T10:32:47.096Z,4.32
2023-05-04T10:33:50.106Z,9.43
2023-05-04T10:35:04.529Z,2.40
2023-05-04T10:36:08.743Z,2.95
2023-05-04T10:37:19.736Z,6.47
2023-05-04T10:38:36.990Z,3.37
2023-05-04T10:39:40.280Z,2.50
2023-05-04T10:40:43.307Z,3.00
2023-05-04T10:42:04.399Z,2.65
2023-05-04T10:43:08.610Z,2.83
2023-05-04T10:44:11.760Z,2.62
2023-05-04T10:45:14.748Z,2.83
2023-05-04T10:46:22.210Z,5.75
2023-05-04T10:47:31.141Z,2.47
2023-05-04T10:48:41.563Z,3.97
2023-05-04T10:49:49.673Z,3.55
2023-05-04T10:50:52.552Z,3.58
2023-05-04T10:52:10.051Z,2.83
2023-05-04T10:53:15.531Z,3.22
2023-05-04T10:54:22.625Z,4.82
2023-05-04T10:55:26.269Z,4.55
2023-05-04T10:56:29.573Z,4.30
2023-05-04T10:57:32.765Z,3.50
2023-05-04T10:58:36.417Z,6.47
2023-05-04T10:59:41.601Z,4.70
2023-05-04T11:00:47.036Z,4.25
2023-05-04T11:01:50.357Z,3.92
2023-05-04T11:03:03.797Z,4.20
2023-05-04T11:04:06.977Z,6.62
2023-05-04T11:05:16.081Z,5.82
2023-05-04T11:06:24.468Z,8.98
2023-05-04T11:07:37.925Z,8.55
2023-05-04T11:08:41.413Z,4.72
2023-05-04T11:09:44.760Z,4.70
2023-05-04T11:10:49.859Z,5.60
2023-05-04T11:11:53.852Z,7.40
2023-05-04T11:13:05.552Z,7.32
2023-05-04T11:14:09.280Z,5.22
2023-05-04T11:15:12.479Z,7.85
2023-05-04T11:16:23.934Z,4.70
2023-05-04T11:17:28.480Z,5.18
2023-05-04T11:18:34.614Z,6.00
2023-05-04T11:19:49.879Z,7.65
2023-05-04T11:20:52.964Z,5.18
2023-05-04T11:21:56.019Z,4.15
2023-05-04T11:22:59.334Z,7.00
2023-05-04T11:24:02.990Z,4.75
2023-05-04T11:25:06.919Z,4.80
2023-05-04T11:26:12.727Z,7.25
2023-05-04T11:27:26.340Z,5.03
2023-05-04T11:28:37.476Z,4.60
2023-05-04T11:29:40.798Z,6.85
2023-05-04T11:30:46.342Z,4.80
2023-05-04T11:31:56.199Z,7.85
2023-05-04T11:33:00.853Z,4.90
2023-05-04T11:34:03.943Z,6.70
2023-05-04T11:35:15.017Z,5.35
2023-05-04T11:36:18.626Z,6.12
2023-05-04T11:37:21.751Z,4.95
2023-05-04T11:38:26.649Z,5.12
2023-05-04T11:39:33.812Z,6.78
2023-05-04T11:40:37.810Z,6.47
2023-05-04T11:41:41.212Z,6.87
2023-05-04T11:42:45.474Z,4.32
2023-05-04T11:43:48.639Z,4.20
2023-05-04T11:44:52.795Z,5.82
2023-05-04T11:45:58.338Z,4.00
2023-05-04T11:47:02.022Z,5.22
2023-05-04T11:48:05.569Z,5.28
2023-05-04T11:49:10.328Z,4.45
2023-05-04T11:50:14.922Z,5.18
2023-05-04T11:51:19.462Z,4.90
2023-05-04T11:52:26.069Z,9.13
2023-05-04T11:53:37.782Z,6.82
2023-05-04T11:54:41.153Z,5.85
2023-05-04T11:55:44.167Z,5.40
2023-05-04T11:56:47.171Z,3.95
2023-05-04T11:58:12.218Z,4.75
2023-05-04T11:59:15.556Z,5.87
2023-05-04T12:00:19.289Z,6.80
2023-05-04T12:01:22.340Z,5.12
2023-05-04T12:02:27.197Z,4.62
2023-05-04T12:03:48.488Z,5.93
2023-05-04T12:04:54.828Z,3.67
2023-05-04T12:05:58.603Z,4.55
2023-05-04T12:07:07.878Z,4.40
2023-05-04T12:08:12.900Z,4.87
2023-05-04T12:09:16.886Z,3.00
2023-05-04T12:10:28.139Z,4.03
2023-05-04T12:11:31.082Z,4.22
2023-05-04T12:12:37.260Z,4.93
2023-05-04T12:13:41.611Z,3.60
2023-05-04T12:14:49.253Z,3.58
2023-05-04T12:15:52.390Z,3.20
2023-05-04T12:16:58.055Z,5.12
2023-05-04T12:18:02.940Z,5.45
2023-05-04T12:19:11.535Z,5.37
2023-05-04T12:20:24.491Z,5.25
2023-05-04T12:21:27.721Z,5.95
2023-05-04T12:22:31.614Z,4.87
2023-05-04T12:23:37.000Z,5.05
2023-05-04T12:24:42.688Z,5.03
2023-05-04T12:25:57.382Z,4.82
2023-05-04T12:27:02.311Z,4.87
2023-05-04T12:28:08.325Z,5.87
2023-05-04T12:29:11.995Z,6.65
2023-05-04T12:30:15.736Z,8.10
2023-05-04T12:31:19.046Z,5.90
2023-05-04T12:32:22.048Z,4.90
2023-05-04T12:33:25.048Z,8.07
2023-05-04T12:34:27.980Z,5.50
2023-05-04T12:35:30.947Z,8.05
2023-05-04T12:36:35.308Z,4.80
2023-05-04T12:37:38.566Z,4.47
2023-05-04T12:38:42.128Z,3.28
2023-05-04T12:39:46.563Z,4.75
2023-05-04T12:40:49.559Z,4.50
2023-05-04T12:41:52.588Z,4.80
2023-05-04T12:42:55.527Z,6.05
2023-05-04T12:43:58.650Z,7.32
2023-05-04T12:45:01.562Z,6.22
2023-05-04T12:46:04.820Z,6.72
2023-05-04T12:47:07.818Z,5.25
2023-05-04T12:48:11.029Z,4.25
2023-05-04T12:49:14.853Z,5.45
2023-05-04T12:50:18.302Z,5.20
2023-05-04T12:51:21.238Z,5.35
2023-05-04T12:52:24.309Z,7.53
2023-05-04T12:53:32.468Z,5.05
2023-05-04T12:54:35.629Z,8.75
2023-05-04T12:55:38.657Z,5.82
2023-05-04T12:56:41.780Z,4.10
2023-05-04T12:57:47.649Z,4.75
2023-05-04T12:58:51.169Z,7.62
2023-05-04T12:59:54.193Z,5.82
2023-05-04T13:00:58.226Z,5.20
2023-05-04T13:02:02.052Z,4.75
2023-05-04T13:03:08.882Z,6.22
2023-05-04T13:04:11.923Z,4.57
2023-05-04T13:05:16.063Z,5.47
2023-05-04T13:06:20.122Z,5.70
2023-05-04T13:07:23.206Z,5.68
2023-05-04T13:08:26.375Z,14.13
2023-05-04T13:09:32.014Z,9.73
2023-05-04T13:10:34.872Z,9.30
2023-05-04T13:11:37.993Z,9.23
2023-05-04T13:12:41.222Z,11.73
2023-05-04T13:13:44.352Z,11.25
2023-05-04T13:14:47.440Z,13.38
2023-05-04T13:15:51.474Z,7.03
2023-05-04T13:16:54.498Z,9.60
2023-05-04T13:17:57.567Z,9.20
2023-05-04T13:19:05.199Z,5.20
2023-05-04T13:20:09.156Z,5.45
2023-05-04T13:21:13.854Z,5.53
2023-05-04T13:22:17.156Z,6.12
2023-05-04T13:23:23.323Z,5.90
2023-05-04T13:24:26.488Z,8.70
2023-05-04T13:25:29.450Z,8.18
2023-05-04T13:26:32.520Z,6.57
2023-05-04T13:27:35.597Z,8.10
2023-05-04T13:28:43.963Z,5.70
2023-05-04T13:29:47.346Z,6.85
2023-05-04T13:30:50.666Z,6.90
2023-05-04T13:31:56.684Z,9.07
2023-05-04T13:33:00.189Z,6.50
2023-05-04T13:34:03.656Z,5.70
2023-05-04T13:35:07.480Z,5.15
2023-05-04T13:36:10.687Z,5.20
2023-05-04T13:37:18.770Z,5.60
2023-05-04T13:38:27.366Z,4.90
2023-05-04T13:39:30.476Z,7.45
2023-05-04T13:40:34.091Z,6.55
2023-05-04T13:41:37.196Z,6.00
2023-05-04T13:42:40.450Z,7.35
2023-05-04T13:43:43.686Z,6.37
2023-05-04T13:44:47.734Z,5.47
2023-05-04T13:45:51.025Z,7.90
2023-05-04T13:46:53.961Z,5.95
2023-05-04T13:47:57.942Z,6.78
2023-05-04T13:49:01.375Z,6.45
2023-05-04T13:50:05.408Z,8.95
2023-05-04T13:51:08.829Z,5.50
2023-05-04T13:52:12.046Z,4.20
2023-05-04T13:53:15.144Z,5.45
2023-05-04T13:54:18.225Z,6.80
2023-05-04T13:55:21.414Z,5.70
2023-05-04T13:56:24.727Z,6.95
2023-05-04T13:57:30.851Z,9.95
2023-05-04T13:58:35.771Z,6.32
2023-05-04T13:59:39.607Z,7.72
2023-05-04T14:00:43.451Z,9.38
2023-05-04T14:01:47.441Z,7.37
2023-05-04T14:02:50.685Z,6.32
2023-05-04T14:03:54.598Z,8.45
2023-05-04T14:04:57.571Z,6.40
2023-05-04T14:06:00.646Z,6.00
2023-05-04T14:07:04.167Z,6.15
2023-05-04T14:08:07.281Z,7.70
2023-05-04T14:09:11.557Z,8.15
2023-05-04T14:10:14.574Z,7.18
2023-05-04T14:11:18.096Z,5.35
2023-05-04T14:12:22.584Z,6.00
2023-05-04T14:13:25.714Z,5.93
2023-05-04T14:14:29.100Z,5.00
2023-05-04T14:15:32.500Z,7.05
2023-05-04T14:16:37.474Z,4.78
2023-05-04T14:17:41.034Z,5.22
2023-05-04T14:18:44.227Z,5.18
2023-05-04T14:19:47.415Z,7.05
2023-05-04T14:20:50.913Z,5.70
2023-05-04T14:21:54.069Z,6.43