createdAt,value
2022-10-22T00:01:03.730Z,15454.84
2022-10-22T00:03:32.114Z,15408.16
2022-10-22T00:06:00.239Z,15328.97
2022-10-22T00:08:30.377Z,15304.63
2022-10-22T00:10:58.967Z,15369.56
2022-10-22T00:13:27.046Z,15391.91
2022-10-22T00:15:54.976Z,15400.03
2022-10-22T00:18:22.938Z,15402.06
2022-10-22T00:20:50.919Z,15373.63
2022-10-22T00:23:18.945Z,15410.19
2022-10-22T00:25:48.854Z,15400.03
2022-10-22T00:28:16.835Z,15414.25
2022-10-22T00:30:44.779Z,15398.00
2022-10-22T00:33:12.816Z,15379.72
2022-10-22T00:35:40.774Z,15454.84
2022-10-22T00:38:08.747Z,15375.66
2022-10-22T00:40:36.772Z,15402.06
2022-10-22T00:43:06.097Z,15373.63
2022-10-22T00:45:34.048Z,15353.34
2022-10-22T00:48:06.573Z,15398.00
2022-10-22T00:50:40.711Z,15385.81
2022-10-22T00:53:14.244Z,15387.84
2022-10-22T00:55:45.252Z,15373.63
2022-10-22T00:58:16.050Z,15367.56
2022-10-22T01:00:44.896Z,15375.66
2022-10-22T01:03:12.981Z,15379.72
2022-10-22T01:05:47.782Z,15345.22
2022-10-22T01:08:26.390Z,15379.72
2022-10-22T01:11:14.567Z,15412.22
2022-10-22T01:13:58.851Z,15304.63
2022-10-22T01:16:38.309Z,15294.47
2022-10-22T01:19:31.163Z,15300.56
2022-10-22T01:22:06.117Z,15298.53
2022-10-22T01:24:50.546Z,15308.69
2022-10-22T01:27:32.531Z,15300.56
2022-10-22T01:30:06.442Z,15308.69
2022-10-22T01:32:41.695Z,15276.19
2022-10-22T01:35:15.320Z,15298.53
2022-10-22T01:37:50.201Z,15308.69
2022-10-22T01:40:19.963Z,15294.47
2022-10-22T01:42:58.404Z,15288.38
2022-10-22T01:45:31.256Z,15284.31
2022-10-22T01:48:16.769Z,15272.13
2022-10-22T01:51:08.225Z,15292.44
2022-10-22T01:53:50.070Z,15326.94
2022-10-22T01:56:36.210Z,15292.44
2022-10-22T01:59:15.700Z,15290.41
2022-10-22T02:01:59.760Z,15282.28
2022-10-22T02:04:35.056Z,15270.09
2022-10-22T02:07:09.050Z,15243.72
2022-10-22T02:09:40.399Z,15257.94
2022-10-22T02:12:10.355Z,15255.91
2022-10-22T02:14:44.244Z,15235.59
2022-10-22T02:17:19.880Z,15209.22
2022-10-22T02:19:55.774Z,15262.00
2022-10-22T02:22:25.955Z,15233.56
2022-10-22T02:24:54.503Z,15241.69
2022-10-22T02:27:30.867Z,15235.59
2022-10-22T02:30:07.333Z,15237.63
2022-10-22T02:32:48.481Z,15227.47
2022-10-22T02:35:23.133Z,15237.63
2022-10-22T02:37:53.789Z,15272.13
2022-10-22T02:40:22.338Z,15239.66
2022-10-22T02:42:52.512Z,15223.41
2022-10-22T02:45:21.664Z,15237.63
2022-10-22T02:47:50.995Z,15213.28
2022-10-22T02:50:19.108Z,15241.69
2022-10-22T02:52:47.216Z,15211.25
2022-10-22T02:55:15.324Z,15207.19
2022-10-22T02:57:43.537Z,15247.78
2022-10-22T03:00:13.988Z,15264.03
2022-10-22T03:02:41.964Z,15223.41
2022-10-22T03:05:12.022Z,15233.56
2022-10-22T03:07:40.392Z,15146.28
2022-10-22T03:10:09.980Z,15152.38
2022-10-22T03:12:37.975Z,15146.28
2022-10-22T03:15:07.225Z,15105.69
2022-10-22T03:17:35.204Z,15061.03
2022-10-22T03:20:03.190Z,15065.09
2022-10-22T03:22:35.761Z,15056.97
2022-10-22T03:25:12.063Z,15020.44
2022-10-22T03:27:42.743Z,15028.53
2022-10-22T03:30:12.563Z,14939.22
2022-10-22T03:32:40.577Z,14961.56
2022-10-22T03:35:09.466Z,14874.28
2022-10-22T03:37:40.463Z,14866.16
2022-10-22T03:40:11.538Z,14835.72
2022-10-22T03:42:39.934Z,14853.97
2022-10-22T03:45:09.869Z,14849.94
2022-10-22T03:47:38.525Z,14829.63
2022-10-22T03:50:08.861Z,14862.09
2022-10-22T03:52:40.060Z,14815.41
2022-10-22T03:55:09.472Z,14856.00
2022-10-22T03:57:37.842Z,14823.53
2022-10-22T04:00:08.285Z,14793.09
2022-10-22T04:02:36.288Z,14784.97
2022-10-22T04:05:04.525Z,14677.41
2022-10-22T04:07:32.550Z,14620.56
2022-10-22T04:10:01.917Z,14622.59
2022-10-22T04:12:29.919Z,14561.72
2022-10-22T04:14:57.914Z,14539.38
2022-10-22T04:17:25.987Z,14527.22
2022-10-22T04:19:53.981Z,14488.66
2022-10-22T04:22:21.976Z,14484.59
2022-10-22T04:27:20.206Z,14472.41
2022-10-22T04:29:48.184Z,14480.53
2022-10-22T04:32:16.166Z,14415.56
2022-10-22T04:34:44.100Z,14472.41
2022-10-22T04:37:12.080Z,14466.31
2022-10-22T04:39:40.030Z,14480.53
2022-10-22T04:42:08.034Z,14452.13
2022-10-22T04:44:37.506Z,14444.00
2022-10-22T04:47:05.625Z,14411.53
2022-10-22T04:49:33.641Z,14409.50
2022-10-22T04:52:01.619Z,14460.22
2022-10-22T04:54:32.257Z,14419.63
2022-10-22T04:57:01.378Z,14429.78
2022-10-22T04:59:29.379Z,14427.75
2022-10-22T05:01:58.579Z,14411.53
2022-10-22T05:04:26.582Z,14429.78
2022-10-22T05:06:54.535Z,14425.72
2022-10-22T05:09:22.987Z,14395.28
2022-10-22T05:11:53.050Z,14383.09
2022-10-22T05:14:23.594Z,14395.28
2022-10-22T05:16:53.301Z,14411.53
2022-10-22T05:19:25.877Z,14379.03
2022-10-22T05:21:56.064Z,14395.28
2022-10-22T05:24:24.825Z,14399.34
2022-10-22T05:26:55.313Z,14385.13
2022-10-22T05:29:24.519Z,14409.50
2022-10-22T05:31:53.160Z,14444.00
2022-10-22T05:34:22.613Z,14407.47
2022-10-22T05:36:50.643Z,14415.56
2022-10-22T05:39:18.704Z,14446.03
2022-10-22T05:41:46.699Z,14411.53
2022-10-22T05:44:15.039Z,14462.25
2022-10-22T05:46:43.352Z,14504.88
2022-10-22T05:49:16.162Z,14439.94
2022-10-22T05:51:45.667Z,14504.88
2022-10-22T05:54:20.565Z,14458.19
2022-10-22T05:56:48.860Z,14472.41
2022-10-22T05:59:16.884Z,14433.84
2022-10-22T06:01:44.965Z,14466.31
2022-10-22T06:04:16.121Z,14421.66
2022-10-22T06:06:48.471Z,14450.09
2022-10-22T06:09:23.283Z,14431.81
2022-10-22T06:11:51.946Z,14456.16
2022-10-22T06:14:21.220Z,14437.91
2022-10-22T06:16:49.947Z,14488.66
2022-10-22T06:19:21.279Z,14458.19
2022-10-22T06:21:50.687Z,14521.13
2022-10-22T06:24:18.748Z,14456.16
2022-10-22T06:26:46.708Z,14476.47
2022-10-22T06:29:14.697Z,14466.31
2022-10-22T06:31:42.683Z,14486.63
2022-10-22T06:34:14.982Z,14478.50
2022-10-22T06:36:45.498Z,14318.16
2022-10-22T06:39:18.385Z,14342.50
2022-10-22T06:41:46.890Z,14306.00
2022-10-22T06:44:16.655Z,14306.00
2022-10-22T06:46:44.731Z,14312.06
2022-10-22T06:49:15.915Z,14293.81
2022-10-22T06:51:44.057Z,14316.13
2022-10-22T06:54:13.886Z,14322.22
2022-10-22T06:56:41.954Z,14306.00
2022-10-22T06:59:10.034Z,14348.59
2022-10-22T07:01:39.312Z,14358.75
2022-10-22T07:04:08.882Z,14318.16
2022-10-22T07:06:37.389Z,14372.97
2022-10-22T07:09:05.901Z,13366.44
2022-10-22T07:11:42.265Z,13425.28
2022-10-22T07:14:10.909Z,13431.38
2022-10-22T07:16:39.268Z,13421.22
2022-10-22T07:19:07.341Z,13461.81
2022-10-22T07:21:35.850Z,13478.03
2022-10-22T07:24:03.887Z,13492.25
2022-10-22T07:26:32.664Z,13538.91
2022-10-22T07:29:02.471Z,13587.63
2022-10-22T07:31:30.741Z,13640.38
2022-10-22T07:33:59.337Z,13664.72
2022-10-22T07:36:27.786Z,13804.75
2022-10-22T07:38:58.523Z,13989.41
2022-10-22T07:41:28.497Z,14336.44
2022-10-22T07:43:57.125Z,14352.66
2022-10-22T07:46:26.905Z,14360.78
2022-10-22T07:48:55.616Z,14247.13
2022-10-22T07:51:24.071Z,14444.00
2022-10-22T07:53:52.275Z,14805.28
2022-10-22T07:56:20.250Z,14823.53
2022-10-22T07:58:48.289Z,14892.56
2022-10-22T08:01:16.388Z,15026.53
2022-10-22T08:03:45.890Z,15117.88
2022-10-22T08:06:15.497Z,15140.19
2022-10-22T08:08:45.706Z,15328.97
2022-10-22T08:11:14.025Z,15420.34
2022-10-22T08:13:45.331Z,15507.63
2022-10-22T08:16:14.497Z,15645.69
2022-10-22T08:18:42.873Z,15862.91
2022-10-22T08:21:12.387Z,15838.53
2022-10-22T08:23:40.916Z,15751.25
2022-10-22T08:26:09.344Z,15702.53
2022-10-22T08:28:37.921Z,15637.56
2022-10-22T08:31:07.472Z,15625.38
2022-10-22T08:33:35.718Z,15605.06
2022-10-22T08:36:03.909Z,15680.19
2022-10-22T08:38:33.372Z,15629.44
2022-10-22T08:41:10.986Z,15810.13
2022-10-22T08:44:29.236Z,15913.66
2022-10-22T08:47:22.492Z,16049.69
2022-10-22T08:49:51.219Z,16108.59
2022-10-22T08:52:21.052Z,16171.53
2022-10-22T08:54:55.456Z,16419.25
2022-10-22T08:57:49.938Z,16514.69
2022-10-22T09:00:26.130Z,16551.25
2022-10-22T09:03:13.789Z,16593.88
2022-10-22T09:05:54.034Z,16766.50
2022-10-22T09:08:22.806Z,16792.91
2022-10-22T09:11:00.470Z,16796.97
2022-10-22T09:13:28.546Z,16884.28
2022-10-22T09:16:01.307Z,16933.03
2022-10-22T09:18:40.414Z,16939.13
2022-10-22T09:21:24.956Z,17192.97
2022-10-22T09:24:05.988Z,17343.28
2022-10-22T09:26:39.909Z,17457.03
2022-10-22T09:29:14.405Z,17595.13
2022-10-22T09:31:42.645Z,17698.72
2022-10-22T09:34:10.644Z,17761.69
2022-10-22T09:36:39.490Z,17844.97
2022-10-22T09:39:26.088Z,17932.34
2022-10-22T09:41:55.437Z,18180.16
2022-10-22T09:44:23.424Z,18261.44
2022-10-22T09:46:51.615Z,18525.53
2022-10-22T09:49:23.860Z,18761.22
2022-10-22T09:51:56.553Z,18895.31
2022-10-22T09:54:27.989Z,18858.75
2022-10-22T09:57:03.810Z,18734.81
2022-10-22T09:59:38.037Z,18720.59
2022-10-22T10:02:26.587Z,18818.09
2022-10-22T10:05:05.330Z,18742.94
2022-10-22T10:07:36.056Z,18700.25
2022-10-22T10:10:20.324Z,18763.25
2022-10-22T10:12:59.606Z,18757.16
2022-10-22T10:15:37.399Z,18885.16
2022-10-22T10:18:25.854Z,19000.97
2022-10-22T10:21:07.594Z,19311.88
2022-10-22T10:23:51.570Z,19492.75
2022-10-22T10:26:31.954Z,19549.63
2022-10-22T10:29:24.271Z,19600.44
2022-10-22T10:32:21.162Z,19494.78
2022-10-22T10:35:04.543Z,19437.88
2022-10-22T10:37:45.243Z,19456.16
2022-10-22T10:40:28.453Z,19486.66
2022-10-22T10:43:05.149Z,19484.59
2022-10-22T10:45:50.360Z,19458.19
2022-10-22T10:48:46.288Z,19541.50
2022-10-22T10:51:36.443Z,19537.44
2022-10-22T10:54:27.360Z,19523.22
2022-10-22T10:56:59.527Z,19586.22
2022-10-22T10:59:50.770Z,19580.13
2022-10-22T11:03:18.799Z,19645.16
2022-10-22T11:05:57.783Z,19651.25
2022-10-22T11:08:31.816Z,19643.13
2022-10-22T11:11:07.546Z,19641.09
2022-10-22T11:13:41.969Z,19663.44
2022-10-22T11:16:21.697Z,19716.28
2022-10-22T11:18:59.099Z,19795.53
2022-10-22T11:21:37.161Z,19817.91
2022-10-22T11:24:21.036Z,19856.53
2022-10-22T11:26:58.840Z,19911.41
2022-10-22T11:29:34.711Z,20045.53
2022-10-22T11:32:04.796Z,20063.81
2022-10-22T11:34:43.099Z,20039.44
2022-10-22T11:37:14.978Z,20008.94
2022-10-22T11:39:48.581Z,20049.59
2022-10-22T11:42:22.654Z,20000.81
2022-10-22T11:45:02.045Z,20065.84
2022-10-22T11:47:33.796Z,20055.69
2022-10-22T11:50:21.643Z,19998.78
2022-10-22T11:53:02.537Z,20013.00
2022-10-22T11:55:45.898Z,19990.66
2022-10-22T11:58:34.685Z,20004.88
2022-10-22T12:01:25.294Z,20023.19
2022-10-22T12:04:10.253Z,20041.47
2022-10-22T12:06:59.700Z,20035.38
2022-10-22T12:09:32.312Z,20074.00
2022-10-22T12:12:14.558Z,20055.69
2022-10-22T12:14:56.030Z,20092.28
2022-10-22T12:17:25.711Z,20023.19
2022-10-22T12:20:02.762Z,20061.78
2022-10-22T12:22:37.094Z,20021.16
2022-10-22T12:25:19.941Z,20037.41
2022-10-22T12:27:53.412Z,20055.69
2022-10-22T12:30:25.112Z,20122.78
2022-10-22T12:32:56.146Z,20163.41
2022-10-22T12:35:28.440Z,20195.94
2022-10-22T12:38:01.825Z,20271.16
2022-10-22T12:40:34.199Z,20256.91
2022-10-22T12:43:11.669Z,20230.50
2022-10-22T12:45:40.989Z,20220.34
2022-10-22T12:48:19.683Z,20161.38
2022-10-22T12:50:52.659Z,20137.00
2022-10-22T12:53:29.797Z,20147.16
2022-10-22T12:56:03.426Z,20120.75
2022-10-22T12:58:40.563Z,20124.81
2022-10-22T13:01:12.438Z,20132.94
2022-10-22T13:03:46.924Z,20228.47
2022-10-22T13:06:25.307Z,20132.94
2022-10-22T13:09:13.345Z,20177.66
2022-10-22T13:11:50.561Z,20137.00
2022-10-22T13:14:27.439Z,20076.03
2022-10-22T13:17:08.126Z,20100.41
2022-10-22T13:19:50.678Z,20120.75
2022-10-22T13:22:41.262Z,20118.69
2022-10-22T13:25:26.847Z,20092.28
2022-10-22T13:27:58.509Z,20183.75
2022-10-22T13:30:30.124Z,20153.25
2022-10-22T13:33:00.854Z,20169.53
2022-10-22T13:35:33.113Z,20195.94
2022-10-22T13:38:01.358Z,20171.56
2022-10-22T13:40:30.885Z,20175.63
2022-10-22T13:42:58.854Z,20124.81
2022-10-22T13:45:26.794Z,20159.34
2022-10-22T13:47:57.003Z,20153.25
2022-10-22T13:50:25.015Z,20078.06
2022-10-22T13:52:56.200Z,20120.75
2022-10-22T13:55:27.212Z,20090.25
2022-10-22T13:57:58.559Z,20053.66
2022-10-22T14:00:27.259Z,19982.53
2022-10-22T14:02:59.971Z,19980.50
2022-10-22T14:05:27.915Z,19978.47
2022-10-22T14:07:57.872Z,20002.84
2022-10-22T14:10:27.018Z,19958.13
2022-10-22T14:12:56.490Z,19909.34
2022-10-22T14:15:29.661Z,19866.69
2022-10-22T14:18:01.220Z,19854.50
2022-10-22T14:20:32.182Z,19882.94
2022-10-22T14:23:14.258Z,19866.69
2022-10-22T14:25:42.794Z,19933.75
2022-10-22T14:28:13.032Z,19893.09
2022-10-22T14:30:42.078Z,19899.19
2022-10-22T14:33:17.902Z,19895.13
2022-10-22T14:35:46.312Z,19854.50
2022-10-22T14:38:14.216Z,19856.53
2022-10-22T14:40:42.955Z,19921.56
2022-10-22T14:43:17.465Z,19911.41
2022-10-22T14:45:45.364Z,19878.88
2022-10-22T14:48:13.355Z,19870.75
2022-10-22T14:50:41.359Z,19840.25
2022-10-22T14:53:09.296Z,19832.13
2022-10-22T14:55:37.705Z,19828.06
2022-10-22T14:58:05.691Z,19848.38
2022-10-22T15:00:36.837Z,19797.59
2022-10-22T15:03:05.257Z,19748.81
2022-10-22T15:05:33.155Z,19758.97
2022-10-22T15:08:01.081Z,19736.59
2022-10-22T15:10:29.210Z,19691.91
2022-10-22T15:12:57.084Z,19726.44
2022-10-22T15:15:25.636Z,19663.44
2022-10-22T15:17:59.664Z,19632.97
2022-10-22T15:20:28.898Z,19606.53
2022-10-22T15:22:57.678Z,19600.44
2022-10-22T15:25:25.628Z,19557.78
2022-10-22T15:27:56.529Z,19533.38
2022-10-22T15:30:32.760Z,19535.41
2022-10-22T15:33:03.367Z,19482.56
2022-10-22T15:35:31.358Z,19456.16
2022-10-22T15:37:59.361Z,19429.75
2022-10-22T15:40:27.652Z,19456.16
2022-10-22T15:42:55.642Z,19439.91
2022-10-22T15:45:24.981Z,19358.63
2022-10-22T15:47:52.937Z,19344.41
2022-10-22T15:50:22.270Z,19307.81
2022-10-22T15:52:50.311Z,19293.59
2022-10-22T15:55:18.834Z,19313.91
2022-10-22T15:57:47.133Z,19269.22
2022-10-22T16:00:16.470Z,19230.59
2022-10-22T16:02:44.470Z,19153.38
2022-10-22T16:05:12.452Z,19169.63
2022-10-22T16:07:42.807Z,19173.69
2022-10-22T16:10:12.855Z,19159.47
2022-10-22T16:12:42.542Z,19114.78
2022-10-22T16:15:11.825Z,19066.00
2022-10-22T16:17:39.839Z,19025.38
2022-10-22T16:20:09.339Z,19019.28
2022-10-22T16:22:37.361Z,19037.56
2022-10-22T16:25:07.907Z,18944.09
2022-10-22T16:27:35.920Z,18927.84
2022-10-22T16:30:04.359Z,18897.34
2022-10-22T16:32:32.361Z,18879.06
2022-10-22T16:35:00.361Z,18797.78
2022-10-22T16:37:29.002Z,18822.19
2022-10-22T16:39:57.015Z,18765.28
2022-10-22T16:42:26.474Z,18694.16
2022-10-22T16:44:54.420Z,18740.91
2022-10-22T16:47:22.404Z,18688.06
2022-10-22T16:49:50.362Z,18657.59
2022-10-22T16:52:18.352Z,18651.50
2022-10-22T16:54:46.783Z,18647.44
2022-10-22T16:57:14.753Z,18566.16
2022-10-22T16:59:44.062Z,18531.63
2022-10-22T17:02:12.272Z,18497.09
2022-10-22T17:04:40.241Z,18468.66
2022-10-22T17:07:08.263Z,18444.28
2022-10-22T17:09:36.379Z,18358.94
2022-10-22T17:12:04.830Z,18348.78
2022-10-22T17:14:32.777Z,18302.06
2022-10-22T17:17:02.060Z,18273.63
2022-10-22T17:19:30.222Z,18253.31
2022-10-22T17:21:58.103Z,18172.03
2022-10-22T17:24:26.054Z,18133.44
2022-10-22T17:26:54.053Z,18088.75
2022-10-22T17:29:22.330Z,18105.00
2022-10-22T17:31:50.232Z,18062.34
2022-10-22T17:34:19.694Z,17985.16
2022-10-22T17:36:47.609Z,18037.97
2022-10-22T17:39:19.449Z,18001.41
2022-10-22T17:41:47.441Z,17940.47
2022-10-22T17:44:17.546Z,17981.09
2022-10-22T17:46:45.891Z,17907.94
2022-10-22T17:49:20.443Z,17869.34
2022-10-22T17:51:48.698Z,17851.06
2022-10-22T17:54:16.807Z,17804.34
2022-10-22T17:56:44.753Z,17816.53
2022-10-22T17:59:16.980Z,17747.47
2022-10-22T18:01:47.566Z,17708.88
2022-10-22T18:04:19.663Z,17735.28
2022-10-22T18:06:48.244Z,17747.47
2022-10-22T18:09:19.427Z,17714.97
2022-10-22T18:11:47.921Z,17737.31
2022-10-22T18:14:15.914Z,17788.09
2022-10-22T18:16:43.807Z,17779.97
2022-10-22T18:19:15.438Z,17777.94
2022-10-22T18:21:44.719Z,17784.03
2022-10-22T18:24:14.290Z,17753.56
2022-10-22T18:26:42.326Z,17769.81
2022-10-22T18:29:11.658Z,17771.84
2022-10-22T18:31:39.601Z,17769.81
2022-10-22T18:34:07.554Z,17745.44
2022-10-22T18:36:35.519Z,17755.59
2022-10-22T18:39:06.438Z,17729.19
2022-10-22T18:41:35.808Z,17761.69
2022-10-22T18:44:06.706Z,17743.41
2022-10-22T18:46:38.327Z,17717.00
2022-10-22T18:49:07.954Z,17727.16
2022-10-22T18:51:37.237Z,17725.13
2022-10-22T18:54:22.055Z,17704.81
2022-10-22T18:56:50.990Z,17708.88
2022-10-22T18:59:22.928Z,17692.63
2022-10-22T19:01:53.000Z,17652.00
2022-10-22T19:04:21.202Z,17639.81
2022-10-22T19:06:49.110Z,17643.88
2022-10-22T19:09:19.123Z,17647.94
2022-10-22T19:11:47.210Z,17633.72
2022-10-22T19:14:19.286Z,17619.50
2022-10-22T19:16:47.451Z,17599.19
2022-10-22T19:19:19.185Z,17597.16
2022-10-22T19:21:48.118Z,17591.06
2022-10-22T19:24:20.049Z,17595.13
2022-10-22T19:26:49.423Z,17554.50
2022-10-22T19:29:20.058Z,17570.75
2022-10-22T19:31:50.809Z,17513.88
2022-10-22T19:34:19.487Z,17477.31
2022-10-22T19:36:47.596Z,17469.19
2022-10-22T19:39:18.821Z,17467.16
2022-10-22T19:41:47.115Z,17479.34
2022-10-22T19:44:15.031Z,17434.69
2022-10-22T19:46:43.189Z,17390.00
2022-10-22T19:49:12.053Z,17379.84
2022-10-22T19:51:40.098Z,17355.47
2022-10-22T19:54:15.588Z,17296.56
2022-10-22T19:56:45.627Z,17247.81
2022-10-22T19:59:15.064Z,17249.84
2022-10-22T20:01:43.224Z,17192.97
2022-10-22T20:04:16.097Z,17154.38
2022-10-22T20:06:44.391Z,17107.69
2022-10-22T20:09:14.055Z,17069.09
2022-10-22T20:11:42.245Z,17028.47
2022-10-22T20:14:14.331Z,16998.00
2022-10-22T20:16:43.147Z,17012.22
2022-10-22T20:19:15.932Z,16926.94
2022-10-22T20:21:45.879Z,16880.22
2022-10-22T20:24:13.887Z,16898.50
2022-10-22T20:26:42.012Z,16813.19
2022-10-22T20:29:13.853Z,16770.56
2022-10-22T20:31:42.116Z,16752.28
2022-10-22T20:34:10.807Z,16768.53
2022-10-22T20:36:38.787Z,16713.69
2022-10-22T20:39:09.763Z,16671.06
2022-10-22T20:41:40.299Z,16624.34
2022-10-22T20:44:15.097Z,16608.09
2022-10-22T20:46:43.803Z,16561.41
2022-10-22T20:49:16.689Z,16506.56
2022-10-22T20:51:44.841Z,16488.28
2022-10-22T20:54:14.809Z,16445.66
2022-10-22T20:56:43.909Z,16427.38
2022-10-22T20:59:13.462Z,16344.13
2022-10-22T21:01:45.134Z,16301.47
2022-10-22T21:04:13.428Z,16287.25
2022-10-22T21:06:43.040Z,16230.41
2022-10-22T21:09:13.826Z,16187.78
2022-10-22T21:11:44.098Z,16147.16
2022-10-22T21:14:16.184Z,16116.69
2022-10-22T21:16:46.660Z,16098.44
2022-10-22T21:19:14.645Z,16051.72
2022-10-22T21:21:42.941Z,16045.63
2022-10-22T21:24:11.277Z,15976.59
2022-10-22T21:26:40.634Z,15952.25
2022-10-22T21:29:09.064Z,15905.53
2022-10-22T21:31:40.319Z,15871.03
2022-10-22T21:34:08.529Z,15854.78
2022-10-22T21:36:36.610Z,15812.16
2022-10-22T21:39:04.993Z,15769.53
2022-10-22T21:41:33.249Z,15735.00
2022-10-22T21:44:01.342Z,15694.41
2022-10-22T21:46:30.119Z,15682.22
2022-10-22T21:49:02.079Z,15674.09
2022-10-22T21:51:32.226Z,15637.56
2022-10-22T21:54:00.824Z,15605.06
2022-10-22T21:56:33.102Z,15601.00
2022-10-22T21:59:01.687Z,15536.03
2022-10-22T22:01:30.195Z,15556.34
2022-10-22T22:04:00.037Z,15531.97
2022-10-22T22:06:33.073Z,15529.97
2022-10-22T22:09:03.196Z,15505.59
2022-10-22T22:11:32.320Z,15477.16
2022-10-22T22:14:00.676Z,15456.88
2022-10-22T22:16:31.936Z,15454.84
2022-10-22T22:19:08.296Z,15450.78
2022-10-22T22:21:39.714Z,15483.25
2022-10-22T22:24:10.294Z,15446.72
2022-10-22T22:26:38.443Z,15493.41
2022-10-22T22:29:06.516Z,15471.09
2022-10-22T22:31:37.259Z,15424.38
2022-10-22T22:34:09.316Z,15422.34
2022-10-22T22:36:40.848Z,15395.97
2022-10-22T22:39:12.995Z,15406.13
2022-10-22T22:41:41.069Z,15385.81
2022-10-22T22:44:09.302Z,15406.13
2022-10-22T22:46:37.728Z,15393.94
2022-10-22T22:49:07.921Z,15412.22
2022-10-22T22:51:36.097Z,15389.88
2022-10-22T22:54:04.440Z,15395.97
2022-10-22T22:56:35.262Z,15434.53
2022-10-22T22:59:03.570Z,15385.81
2022-10-22T23:01:33.648Z,15363.50
2022-10-22T23:04:04.402Z,15365.53
2022-10-22T23:06:37.678Z,15324.91
2022-10-22T23:09:07.079Z,15318.81
2022-10-22T23:11:35.846Z,15272.13
2022-10-22T23:14:07.811Z,15255.91
2022-10-22T23:16:41.057Z,15257.94
2022-10-22T23:19:09.371Z,15251.84
2022-10-22T23:21:41.338Z,15227.47
2022-10-22T23:24:13.919Z,15219.34
2022-10-22T23:26:45.801Z,15184.84
2022-10-22T23:29:17.455Z,15192.97
2022-10-22T23:31:46.891Z,15166.59
2022-10-22T23:36:54.027Z,15146.28
2022-10-22T23:39:25.174Z,15134.09
2022-10-22T23:41:54.047Z,15113.81
2022-10-22T23:44:23.192Z,15091.47
2022-10-22T23:46:52.056Z,15061.03
2022-10-22T23:49:20.188Z,15079.28
2022-10-22T23:51:48.325Z,15059.00
2022-10-22T23:54:18.816Z,15040.72
2022-10-22T23:56:47.150Z,15054.94
2022-10-22T23:59:15.596Z,15044.78
