createdAt,value
2022-09-20T13:13:06.565Z,54.66
2022-09-20T13:13:37.299Z,55.51
2022-09-20T13:14:08.040Z,56.23
2022-09-20T13:14:38.782Z,57.28
2022-09-20T13:15:09.535Z,57.91
2022-09-20T13:15:40.272Z,57.64
2022-09-20T13:16:11.030Z,57.97
2022-09-20T13:16:41.826Z,57.59
2022-09-20T13:17:12.583Z,58.69
2022-09-20T13:17:43.322Z,59.09
2022-09-20T13:18:14.124Z,59.32
2022-09-20T13:18:44.885Z,59.82
2022-09-20T13:19:15.634Z,59.92
2022-09-20T13:19:46.378Z,60.32
2022-09-20T13:20:17.115Z,60.65
2022-09-20T13:20:47.855Z,60.65
2022-09-20T13:21:18.595Z,60.85
2022-09-20T13:21:49.354Z,60.85
2022-09-20T13:22:20.095Z,60.75
2022-09-20T13:22:50.834Z,60.95
2022-09-20T13:23:21.574Z,60.95
2022-09-20T13:23:52.312Z,61.05
2022-09-20T13:24:23.053Z,61.05
2022-09-20T13:24:53.804Z,61.05
2022-09-20T13:25:24.545Z,61.05
2022-09-20T13:25:55.284Z,61.05
2022-09-20T13:26:26.025Z,60.95
2022-09-20T13:26:56.775Z,60.85
2022-09-20T13:27:27.519Z,60.75
2022-09-20T13:27:58.258Z,60.85
2022-09-20T13:28:29.001Z,60.85
2022-09-20T13:28:59.744Z,60.55
2022-09-20T13:29:30.486Z,60.55
2022-09-20T13:30:01.229Z,60.15
2022-09-20T13:30:32.206Z,60.25
2022-09-20T13:31:02.947Z,59.95
2022-09-20T13:31:33.869Z,57.75
2022-09-20T13:32:04.658Z,58.35
2022-09-20T13:32:35.407Z,58.92
2022-09-20T13:33:06.148Z,59.32
2022-09-20T13:33:36.888Z,59.22
