createdAt,value
2022-12-08T00:02:06.667Z,19.10
2022-12-08T00:04:54.942Z,19.43
2022-12-08T00:07:40.540Z,19.30
2022-12-08T00:10:46.501Z,20.13
2022-12-08T00:13:00.295Z,21.90
2022-12-08T00:15:29.832Z,22.20
2022-12-08T00:17:58.051Z,21.67
2022-12-08T00:20:26.288Z,20.50
2022-12-08T00:22:54.774Z,21.07
2022-12-08T00:25:27.709Z,23.53
2022-12-08T00:27:56.029Z,20.80
2022-12-08T00:30:24.342Z,21.50
2022-12-08T00:32:54.098Z,25.67
2022-12-08T00:35:22.542Z,27.67
2022-12-08T00:37:50.792Z,21.07
2022-12-08T00:40:19.098Z,22.50
2022-12-08T00:42:47.318Z,22.37
2022-12-08T00:45:15.702Z,22.47
2022-12-08T00:47:43.986Z,25.23
2022-12-08T00:50:13.850Z,24.93
2022-12-08T00:52:42.196Z,20.73
2022-12-08T00:55:10.734Z,21.83
2022-12-08T00:57:38.896Z,22.33
2022-12-08T01:00:08.679Z,20.63
2022-12-08T01:02:36.944Z,25.47
2022-12-08T01:05:05.881Z,18.80
2022-12-08T01:07:35.593Z,22.30
2022-12-08T01:10:05.191Z,25.63
2022-12-08T01:12:33.694Z,21.17
2022-12-08T01:15:02.736Z,17.70
2022-12-08T01:17:32.315Z,22.17
2022-12-08T01:20:02.545Z,18.50
2022-12-08T01:22:31.128Z,18.40
2022-12-08T01:25:00.854Z,20.70
2022-12-08T01:27:29.256Z,21.47
2022-12-08T01:29:57.524Z,23.60
2022-12-08T01:32:25.898Z,20.53
2022-12-08T01:34:54.144Z,15.80
2022-12-08T01:37:22.375Z,16.80
2022-12-08T01:39:50.626Z,17.87
2022-12-08T01:42:24.231Z,20.07
2022-12-08T01:45:01.416Z,16.53
2022-12-08T01:47:37.429Z,18.53
2022-12-08T01:50:09.551Z,18.43
2022-12-08T01:52:41.908Z,17.80
2022-12-08T01:55:19.080Z,18.77
2022-12-08T01:57:51.957Z,13.83
2022-12-08T02:00:22.751Z,15.70
2022-12-08T02:02:59.615Z,17.70
2022-12-08T02:05:33.150Z,18.67
2022-12-08T02:08:04.483Z,18.00
2022-12-08T02:10:36.626Z,14.13
2022-12-08T02:13:10.549Z,19.53
2022-12-08T02:15:50.391Z,14.53
2022-12-08T02:18:37.302Z,15.27
2022-12-08T02:21:12.520Z,14.20
2022-12-08T02:23:52.805Z,18.63
2022-12-08T02:27:00.428Z,19.13
2022-12-08T02:29:50.664Z,13.60
2022-12-08T02:32:43.435Z,19.47
2022-12-08T02:35:15.652Z,16.83
2022-12-08T02:37:57.513Z,13.93
2022-12-08T02:40:30.857Z,15.50
2022-12-08T02:43:04.110Z,17.57
2022-12-08T02:45:35.996Z,15.63
2022-12-08T02:48:06.019Z,13.10
2022-12-08T02:50:35.730Z,12.93
2022-12-08T02:55:41.594Z,12.33
2022-12-08T02:58:49.610Z,14.80
2022-12-08T03:01:33.401Z,12.73
2022-12-08T03:04:07.412Z,12.03
2022-12-08T03:06:46.606Z,14.30
2022-12-08T03:09:22.832Z,10.77
2022-12-08T03:11:57.820Z,11.77
2022-12-08T03:14:27.090Z,14.03
2022-12-08T03:17:00.703Z,13.37
2022-12-08T03:19:33.909Z,12.97
2022-12-08T03:22:06.020Z,11.67
2022-12-08T03:24:37.825Z,13.73
2022-12-08T03:27:09.211Z,11.33
2022-12-08T03:29:39.110Z,12.27
2022-12-08T03:32:16.476Z,10.87
2022-12-08T03:34:48.235Z,13.70
2022-12-08T03:37:22.110Z,14.77
2022-12-08T03:39:52.776Z,14.73
2022-12-08T03:42:23.743Z,13.43
2022-12-08T03:44:52.103Z,18.67
2022-12-08T03:47:20.364Z,17.07
2022-12-08T03:49:48.697Z,14.40
2022-12-08T03:52:17.048Z,17.67
2022-12-08T03:54:46.860Z,16.23
2022-12-08T03:57:15.579Z,16.23
2022-12-08T03:59:43.957Z,14.37
2022-12-08T04:02:12.350Z,18.67
2022-12-08T04:04:40.783Z,13.10
2022-12-08T04:07:09.035Z,12.00
2022-12-08T04:09:37.275Z,13.90
2022-12-08T04:12:07.440Z,13.63
2022-12-08T04:14:35.698Z,13.20
2022-12-08T04:17:04.203Z,16.33
2022-12-08T04:19:32.424Z,11.70
2022-12-08T04:22:00.656Z,16.07
2022-12-08T04:24:29.186Z,10.20
2022-12-08T04:26:57.480Z,13.10
2022-12-08T04:29:27.117Z,11.50
2022-12-08T04:31:55.417Z,11.47
2022-12-08T04:34:23.897Z,10.27
2022-12-08T04:36:52.131Z,10.53
2022-12-08T04:39:20.381Z,11.80
2022-12-08T04:41:48.662Z,9.63
2022-12-08T04:44:16.865Z,10.00
2022-12-08T04:46:47.548Z,9.80
2022-12-08T04:49:15.766Z,13.10
2022-12-08T04:51:44.141Z,13.30
2022-12-08T04:54:12.442Z,11.27
2022-12-08T04:56:40.807Z,13.13
2022-12-08T04:59:09.473Z,14.63
2022-12-08T05:01:37.830Z,16.60
2022-12-08T05:04:07.568Z,14.13
2022-12-08T05:06:35.882Z,16.43
2022-12-08T05:09:04.142Z,15.47
2022-12-08T05:11:32.518Z,14.73
2022-12-08T05:14:00.834Z,15.17
2022-12-08T05:16:29.251Z,16.13
2022-12-08T05:18:57.662Z,18.37
2022-12-08T05:21:27.365Z,17.43
2022-12-08T05:23:55.728Z,14.10
2022-12-08T05:26:24.028Z,17.20
2022-12-08T05:28:52.421Z,16.07
2022-12-08T05:31:20.825Z,13.00
2022-12-08T05:33:51.000Z,13.27
2022-12-08T05:36:19.790Z,14.90
2022-12-08T05:38:49.465Z,20.27
2022-12-08T05:41:19.739Z,14.97
2022-12-08T05:43:48.682Z,16.33
2022-12-08T05:46:18.121Z,13.30
2022-12-08T05:48:46.613Z,18.57
2022-12-08T05:51:19.778Z,18.50
2022-12-08T05:53:51.001Z,18.57
2022-12-08T05:56:20.362Z,17.53
2022-12-08T05:58:49.236Z,18.40
2022-12-08T06:01:22.651Z,22.07
2022-12-08T06:03:51.212Z,17.33
2022-12-08T06:06:19.840Z,18.53
2022-12-08T06:08:49.645Z,19.60
2022-12-08T06:11:22.689Z,18.00
2022-12-08T06:13:51.700Z,21.27
2022-12-08T06:16:20.540Z,16.00
2022-12-08T06:18:48.961Z,15.03
2022-12-08T06:21:18.264Z,19.40
2022-12-08T06:23:51.037Z,20.07
2022-12-08T06:26:19.588Z,23.13
2022-12-08T06:28:48.217Z,23.53
2022-12-08T06:31:19.493Z,17.93
2022-12-08T06:33:48.307Z,21.03
2022-12-08T06:36:18.319Z,19.40
2022-12-08T06:38:46.990Z,19.03
2022-12-08T06:41:16.938Z,20.77
2022-12-08T06:43:48.800Z,18.57
2022-12-08T06:46:20.947Z,21.83
2022-12-08T06:48:50.756Z,19.50
2022-12-08T06:51:21.019Z,20.67
2022-12-08T06:53:49.416Z,21.63
2022-12-08T06:56:20.559Z,18.73
2022-12-08T06:58:52.400Z,21.83
2022-12-08T07:01:21.488Z,22.60
2022-12-08T07:03:49.975Z,19.10
2022-12-08T07:06:21.962Z,17.87
2022-12-08T07:08:50.157Z,22.17
2022-12-08T07:11:22.284Z,19.87
2022-12-08T07:13:51.573Z,20.23
2022-12-08T07:16:20.031Z,20.63
2022-12-08T07:18:48.302Z,22.77
2022-12-08T07:21:17.565Z,27.80
2022-12-08T07:23:50.217Z,22.03
2022-12-08T07:26:23.725Z,23.97
2022-12-08T07:28:51.974Z,24.70
2022-12-08T07:31:22.164Z,22.57
2022-12-08T07:33:50.762Z,21.40
2022-12-08T07:36:19.023Z,21.27
2022-12-08T07:38:47.774Z,17.70
2022-12-08T07:41:16.829Z,14.23
2022-12-08T07:43:46.794Z,19.57
2022-12-08T07:46:16.297Z,18.07
2022-12-08T07:48:46.646Z,18.93
2022-12-08T07:51:18.999Z,22.00
2022-12-08T07:53:53.782Z,15.20
2022-12-08T07:56:23.589Z,16.77
2022-12-08T07:58:53.218Z,17.37
2022-12-08T08:01:27.032Z,18.20
2022-12-08T08:03:57.339Z,16.70
2022-12-08T08:06:25.829Z,16.17
2022-12-08T08:08:54.158Z,21.33
2022-12-08T08:11:22.922Z,18.10
2022-12-08T08:13:52.935Z,15.03
2022-12-08T08:16:21.897Z,19.73
2022-12-08T08:18:52.791Z,18.70
2022-12-08T08:21:44.905Z,15.93
2022-12-08T08:24:10.554Z,16.97
2022-12-08T08:26:39.232Z,17.23
2022-12-08T08:29:09.103Z,19.73
2022-12-08T08:31:37.343Z,13.97
2022-12-08T08:34:06.494Z,15.70
2022-12-08T08:36:34.937Z,19.93
2022-12-08T08:39:03.428Z,15.60
2022-12-08T08:41:32.116Z,14.90
2022-12-08T08:44:00.458Z,16.27
2022-12-08T08:46:30.232Z,15.50
2022-12-08T08:48:58.872Z,15.67
2022-12-08T08:51:27.248Z,17.37
2022-12-08T08:53:55.572Z,12.80
2022-12-08T08:56:24.277Z,15.03
2022-12-08T08:58:54.441Z,18.37
2022-12-08T09:01:24.858Z,14.43
2022-12-08T09:03:55.259Z,13.43
2022-12-08T09:06:25.416Z,14.57
2022-12-08T09:08:53.695Z,18.67
2022-12-08T09:11:23.477Z,14.57
2022-12-08T09:13:54.579Z,12.23
2022-12-08T09:16:23.502Z,13.33
2022-12-08T09:18:52.332Z,15.13
2022-12-08T09:21:25.867Z,12.20
2022-12-08T09:23:57.202Z,13.13
2022-12-08T09:26:26.595Z,13.63
2022-12-08T09:28:56.102Z,16.67
2022-12-08T09:31:25.423Z,13.77
2022-12-08T09:33:53.817Z,12.33
2022-12-08T09:36:23.903Z,14.77
2022-12-08T09:38:53.813Z,15.17
2022-12-08T09:41:37.483Z,13.67
2022-12-08T09:44:57.347Z,13.70
2022-12-08T09:47:35.249Z,14.40
2022-12-08T09:50:08.436Z,18.57
2022-12-08T09:52:43.166Z,14.10
2022-12-08T09:55:20.991Z,10.93
2022-12-08T09:58:01.782Z,15.53
2022-12-08T10:00:33.910Z,13.60
2022-12-08T10:03:02.261Z,11.43
2022-12-08T10:05:41.099Z,11.93
2022-12-08T10:08:20.048Z,10.50
2022-12-08T10:10:57.978Z,11.67
2022-12-08T10:13:34.493Z,12.97
2022-12-08T10:16:21.152Z,14.03
2022-12-08T10:18:57.711Z,11.67
2022-12-08T10:21:30.033Z,9.83
2022-12-08T10:24:06.582Z,11.67
2022-12-08T10:26:35.668Z,12.57
2022-12-08T10:29:16.859Z,12.83
2022-12-08T10:31:50.159Z,13.97
2022-12-08T10:34:25.352Z,9.37
2022-12-08T10:36:56.128Z,10.83
2022-12-08T10:39:37.394Z,12.13
2022-12-08T10:42:18.903Z,13.73
2022-12-08T10:44:59.408Z,10.57
2022-12-08T10:47:29.676Z,11.00
2022-12-08T10:50:19.276Z,11.77
2022-12-08T10:52:54.988Z,13.97
2022-12-08T10:55:25.218Z,10.87
2022-12-08T10:57:53.753Z,11.50
2022-12-08T11:00:25.123Z,12.60
2022-12-08T11:02:57.328Z,8.83
2022-12-08T11:05:29.625Z,11.50
2022-12-08T11:07:58.995Z,14.70
2022-12-08T11:10:38.419Z,11.50
2022-12-08T11:13:14.409Z,10.77
2022-12-08T11:15:42.820Z,12.47
2022-12-08T11:18:23.774Z,13.33
2022-12-08T11:21:00.415Z,13.13
2022-12-08T11:23:30.493Z,12.77
2022-12-08T11:26:08.526Z,16.67
2022-12-08T11:28:37.304Z,12.47
2022-12-08T11:31:21.861Z,11.97
2022-12-08T11:33:52.370Z,12.20
2022-12-08T11:36:23.387Z,14.67
2022-12-08T11:38:54.886Z,16.73
2022-12-08T11:41:29.856Z,11.80
2022-12-08T11:44:04.983Z,13.13
2022-12-08T11:46:37.821Z,9.37
2022-12-08T11:49:11.909Z,11.20
2022-12-08T11:51:45.066Z,11.97
2022-12-08T11:54:20.376Z,8.67
2022-12-08T11:56:52.701Z,10.60
2022-12-08T11:59:28.806Z,11.33
2022-12-08T12:01:58.564Z,11.03
2022-12-08T12:04:34.489Z,9.17
2022-12-08T12:07:28.888Z,9.13
2022-12-08T12:10:18.667Z,9.93
2022-12-08T12:13:00.533Z,9.23
2022-12-08T12:16:05.648Z,8.70
2022-12-08T12:18:40.296Z,12.77
2022-12-08T12:21:16.469Z,4.60
2022-12-08T12:23:48.682Z,6.53
2022-12-08T12:26:22.542Z,2.47
2022-12-08T12:28:56.479Z,1.93
2022-12-08T12:31:27.783Z,2.57
2022-12-08T12:34:06.512Z,2.70
2022-12-08T12:36:50.408Z,1.07
2022-12-08T12:39:22.439Z,1.83
2022-12-08T12:41:55.064Z,1.60
2022-12-08T12:44:40.903Z,0.70
2022-12-08T12:47:35.671Z,1.57
2022-12-08T12:50:09.471Z,0.93
2022-12-08T12:52:46.080Z,0.67
2022-12-08T12:55:55.901Z,1.60
2022-12-08T12:58:38.011Z,2.23
2022-12-08T13:01:44.477Z,1.40
2022-12-08T13:04:14.393Z,1.57
2022-12-08T13:06:45.591Z,1.43
2022-12-08T13:09:25.075Z,1.47
2022-12-08T13:11:58.696Z,2.93
2022-12-08T13:14:36.251Z,2.00
2022-12-08T13:17:11.037Z,2.03
2022-12-08T13:19:41.968Z,3.23
2022-12-08T13:22:49.260Z,2.07
2022-12-08T13:25:49.851Z,2.10
2022-12-08T13:28:22.051Z,1.80
2022-12-08T13:30:51.228Z,2.90
2022-12-08T13:33:24.576Z,3.10
2022-12-08T13:36:03.218Z,2.97
2022-12-08T13:38:35.589Z,3.40
2022-12-08T13:41:10.221Z,3.37
2022-12-08T13:44:10.232Z,6.83
2022-12-08T13:50:55.697Z,11.63
2022-12-08T13:56:51.341Z,12.70
2022-12-08T13:58:21.798Z,11.03
2022-12-08T14:01:07.172Z,10.67
2022-12-08T14:04:30.600Z,10.17
2022-12-08T14:06:46.089Z,8.90
2022-12-08T14:09:21.202Z,8.97
2022-12-08T14:11:54.001Z,13.43
2022-12-08T14:15:00.594Z,9.20
2022-12-08T14:17:18.910Z,7.50
2022-12-08T14:19:55.758Z,9.40
2022-12-08T14:22:24.786Z,7.90
2022-12-08T14:24:55.861Z,11.33
2022-12-08T14:27:26.752Z,9.47
2022-12-08T14:29:57.211Z,10.37
2022-12-08T14:32:30.209Z,10.10
2022-12-08T14:35:02.402Z,8.37
2022-12-08T14:37:34.296Z,9.23
2022-12-08T14:40:08.604Z,10.33
2022-12-08T14:42:45.538Z,6.43
2022-12-08T14:45:16.439Z,10.23
2022-12-08T14:47:45.747Z,9.83
2022-12-08T14:50:40.777Z,9.53
2022-12-08T14:53:17.610Z,10.73
2022-12-08T14:55:49.057Z,9.63
2022-12-08T14:58:22.115Z,9.53
2022-12-08T15:00:58.421Z,11.97
2022-12-08T15:03:30.141Z,9.77
2022-12-08T15:06:02.420Z,9.63
2022-12-08T15:08:32.287Z,7.13
2022-12-08T15:11:31.653Z,10.73
2022-12-08T15:14:00.147Z,10.40
2022-12-08T15:16:32.572Z,6.10
2022-12-08T15:19:16.739Z,6.77
2022-12-08T15:21:53.231Z,6.63
2022-12-08T15:24:24.878Z,6.63
2022-12-08T15:26:55.210Z,9.40
2022-12-08T15:29:25.123Z,6.10
2022-12-08T15:31:55.652Z,7.43
2022-12-08T15:34:24.259Z,5.40
2022-12-08T15:36:54.370Z,6.33
2022-12-08T15:39:31.204Z,5.23
2022-12-08T15:42:02.349Z,6.67
2022-12-08T15:44:32.850Z,7.63
2022-12-08T15:47:01.820Z,11.87
2022-12-08T15:49:30.329Z,9.13
2022-12-08T15:52:10.578Z,6.40
2022-12-08T15:54:40.864Z,6.43
2022-12-08T15:57:35.910Z,6.43
2022-12-08T16:04:08.891Z,6.03
2022-12-08T16:09:12.173Z,5.00
2022-12-08T16:12:08.138Z,5.27
2022-12-08T16:17:28.719Z,6.97
2022-12-08T16:19:57.081Z,5.53
2022-12-08T16:22:54.143Z,5.10
2022-12-08T16:25:20.220Z,4.73
2022-12-08T16:30:40.007Z,6.87
2022-12-08T16:33:08.426Z,5.07
2022-12-08T16:35:36.736Z,6.13
2022-12-08T16:38:05.428Z,5.53
2022-12-08T16:40:53.910Z,7.33
2022-12-08T16:43:21.223Z,5.67
2022-12-08T16:45:51.048Z,6.77
2022-12-08T16:48:25.020Z,6.07
2022-12-08T16:53:49.937Z,6.53
2022-12-08T16:56:19.146Z,7.50
2022-12-08T16:58:47.895Z,8.93
2022-12-08T17:01:19.905Z,6.97
2022-12-08T17:04:14.319Z,7.93
2022-12-08T17:06:37.441Z,8.13
2022-12-08T17:09:07.511Z,8.20
2022-12-08T17:11:42.624Z,9.20
2022-12-08T17:14:12.413Z,10.93
2022-12-08T17:16:42.428Z,13.23
2022-12-08T17:19:11.263Z,14.10
2022-12-08T17:21:39.729Z,11.97
2022-12-08T17:24:08.464Z,13.60
2022-12-08T17:26:37.139Z,14.80
2022-12-08T17:29:06.840Z,16.20
2022-12-08T17:31:36.848Z,14.33
2022-12-08T17:34:10.408Z,14.87
2022-12-08T17:36:40.207Z,18.50
2022-12-08T17:39:13.432Z,16.10
2022-12-08T17:41:46.380Z,16.40
2022-12-08T17:44:17.028Z,17.97
2022-12-08T17:46:52.111Z,18.97
2022-12-08T17:49:25.315Z,19.40
2022-12-08T17:51:54.999Z,16.73
2022-12-08T17:54:23.605Z,18.13
2022-12-08T17:56:52.332Z,20.03
2022-12-08T17:59:20.773Z,20.77
2022-12-08T18:01:49.220Z,17.53
2022-12-08T18:04:17.502Z,19.03
2022-12-08T18:06:47.434Z,20.23
2022-12-08T18:09:16.417Z,20.77
2022-12-08T18:11:46.287Z,17.60
2022-12-08T18:14:15.454Z,22.77
2022-12-08T18:16:46.266Z,22.07
2022-12-08T18:19:15.516Z,24.70
2022-12-08T18:21:44.456Z,21.57
2022-12-08T18:24:18.978Z,24.73
2022-12-08T18:26:47.612Z,25.77
2022-12-08T18:29:16.213Z,23.77
2022-12-08T18:31:44.835Z,24.53
2022-12-08T18:34:13.290Z,20.87
2022-12-08T18:36:41.655Z,21.80
2022-12-08T18:39:24.154Z,19.87
2022-12-08T18:41:53.178Z,17.57
2022-12-08T18:44:21.723Z,18.73
2022-12-08T18:46:50.127Z,15.13
2022-12-08T18:49:20.155Z,18.23
2022-12-08T18:51:48.947Z,15.77
2022-12-08T18:54:17.852Z,16.50
2022-12-08T18:56:47.845Z,13.53
2022-12-08T18:59:16.380Z,17.10
2022-12-08T19:01:45.101Z,13.73
2022-12-08T19:04:28.531Z,16.20
2022-12-08T19:06:58.122Z,16.23
2022-12-08T19:09:29.084Z,18.23
2022-12-08T19:11:59.022Z,19.83
2022-12-08T19:14:30.448Z,18.10
2022-12-08T19:16:59.411Z,16.03
2022-12-08T19:19:31.827Z,16.33
2022-12-08T19:22:00.103Z,16.83
2022-12-08T19:24:29.209Z,14.83
2022-12-08T19:26:58.994Z,17.57
2022-12-08T19:29:27.207Z,19.00
2022-12-08T19:31:55.864Z,21.17
2022-12-08T19:34:24.493Z,21.50
2022-12-08T19:36:53.016Z,28.93
2022-12-08T19:39:41.083Z,29.27
2022-12-08T19:42:34.228Z,31.23
2022-12-08T19:45:06.993Z,34.87
2022-12-08T19:47:35.344Z,34.90
2022-12-08T19:50:20.825Z,28.10
2022-12-08T19:52:49.233Z,24.33
2022-12-08T19:55:17.836Z,23.60
2022-12-08T19:57:47.735Z,21.17
2022-12-08T20:00:17.900Z,18.47
2022-12-08T20:02:46.954Z,21.63
2022-12-08T20:05:15.570Z,19.43
2022-12-08T20:07:44.398Z,19.80
2022-12-08T20:10:17.859Z,20.53
2022-12-08T20:12:47.649Z,16.67
2022-12-08T20:15:16.106Z,14.43
2022-12-08T20:17:44.830Z,19.67
2022-12-08T20:20:15.059Z,13.20
2022-12-08T20:22:45.263Z,15.43
2022-12-08T20:25:13.794Z,12.47
2022-12-08T20:27:42.827Z,13.07
2022-12-08T20:30:17.032Z,12.73
2022-12-08T20:32:46.176Z,12.63
2022-12-08T20:35:15.473Z,11.30
2022-12-08T20:37:43.981Z,13.40
2022-12-08T20:40:12.953Z,17.07
2022-12-08T20:42:41.437Z,19.40
2022-12-08T20:45:10.686Z,15.33
2022-12-08T20:47:40.493Z,16.20
2022-12-08T20:50:10.412Z,19.03
2022-12-08T20:52:39.295Z,17.10
2022-12-08T20:55:09.026Z,20.07
2022-12-08T20:57:37.661Z,21.10
2022-12-08T21:00:08.879Z,20.53
2022-12-08T21:02:45.090Z,17.77
2022-12-08T21:05:17.810Z,22.23
2022-12-08T21:07:46.430Z,26.23
2022-12-08T21:10:15.265Z,26.20
2022-12-08T21:12:43.632Z,23.00
2022-12-08T21:15:13.378Z,23.73
2022-12-08T21:17:42.259Z,27.47
2022-12-08T21:20:11.820Z,24.47
2022-12-08T21:22:42.303Z,22.57
2022-12-08T21:25:10.993Z,24.50
2022-12-08T21:27:40.033Z,25.57
2022-12-08T21:30:11.241Z,26.30
2022-12-08T21:32:40.847Z,27.67
2022-12-08T21:35:10.859Z,23.00
2022-12-08T21:37:39.314Z,22.33
2022-12-08T21:40:12.925Z,26.20
2022-12-08T21:42:47.306Z,23.90
2022-12-08T21:45:17.187Z,23.57
2022-12-08T21:47:46.812Z,24.77
2022-12-08T21:50:16.231Z,25.30
2022-12-08T21:52:48.606Z,24.83
2022-12-08T21:55:20.451Z,26.37
2022-12-08T21:57:49.227Z,21.90
2022-12-08T22:00:19.285Z,24.17
2022-12-08T22:02:47.829Z,27.47
2022-12-08T22:05:16.173Z,28.07
2022-12-08T22:07:44.623Z,27.17
2022-12-08T22:10:13.135Z,23.80
2022-12-08T22:12:42.915Z,22.00
2022-12-08T22:15:12.377Z,27.47
2022-12-08T22:17:42.258Z,23.03
2022-12-08T22:20:13.699Z,23.03
2022-12-08T22:22:42.267Z,25.47
2022-12-08T22:25:12.747Z,24.93
2022-12-08T22:27:42.763Z,25.87
2022-12-08T22:30:12.333Z,26.33
2022-12-08T22:32:41.883Z,24.57
2022-12-08T22:35:11.345Z,25.23
2022-12-08T22:37:39.599Z,26.03
2022-12-08T22:40:09.278Z,26.77
2022-12-08T22:42:37.999Z,28.73
2022-12-08T22:45:09.498Z,24.60
2022-12-08T22:47:37.872Z,23.60
2022-12-08T22:50:08.069Z,23.63
2022-12-08T22:52:36.630Z,28.20
2022-12-08T22:55:05.809Z,28.03
2022-12-08T22:57:34.101Z,25.73
2022-12-08T23:00:03.528Z,28.20
2022-12-08T23:02:34.806Z,26.80
2022-12-08T23:05:03.370Z,31.23
2022-12-08T23:07:32.499Z,25.40
2022-12-08T23:10:00.894Z,27.50
2022-12-08T23:12:29.691Z,24.47
2022-12-08T23:14:57.931Z,25.10
2022-12-08T23:17:26.636Z,26.50
2022-12-08T23:19:56.359Z,29.07
2022-12-08T23:22:24.621Z,26.77
2022-12-08T23:24:53.098Z,24.13
2022-12-08T23:27:21.512Z,27.87
2022-12-08T23:29:49.855Z,26.77
2022-12-08T23:32:18.155Z,28.40
2022-12-08T23:34:47.082Z,28.13
2022-12-08T23:37:16.995Z,28.63
2022-12-08T23:39:45.532Z,27.63
2022-12-08T23:42:13.721Z,26.60
2022-12-08T23:44:42.427Z,31.67
2022-12-08T23:47:10.943Z,27.43
2022-12-08T23:49:39.435Z,26.87
2022-12-08T23:52:07.727Z,27.47
2022-12-08T23:54:37.379Z,31.13
2022-12-08T23:57:06.141Z,24.43
2022-12-08T23:59:34.885Z,26.07
