createdAt,value
2018-12-31T10:57:25.392Z,2.20
2018-12-31T10:59:56.851Z,2.30
2018-12-31T11:05:19.037Z,2.23
2018-12-31T11:10:49.309Z,2.40
2018-12-31T11:19:18.739Z,2.60
2018-12-31T11:21:50.501Z,2.40
2018-12-31T11:30:20.655Z,2.30
2018-12-31T11:32:52.431Z,2.20
2018-12-31T11:35:22.946Z,2.47
2018-12-31T11:40:57.149Z,2.47
2018-12-31T11:43:36.392Z,2.43
2018-12-31T11:46:11.786Z,2.30
2018-12-31T11:48:46.919Z,2.30
2018-12-31T11:51:20.778Z,2.30
2018-12-31T11:53:54.994Z,2.33
2018-12-31T12:13:44.207Z,2.30
2018-12-31T12:16:20.861Z,2.40
2018-12-31T12:24:53.299Z,2.40
2018-12-31T12:33:23.056Z,2.30
2018-12-31T12:39:06.293Z,2.93
2018-12-31T12:59:06.454Z,2.60
2018-12-31T13:01:51.504Z,3.67
2018-12-31T13:07:24.120Z,2.43
2018-12-31T13:15:50.978Z,2.90
2018-12-31T13:24:24.612Z,2.60
2018-12-31T13:29:58.841Z,2.70
2018-12-31T13:44:16.671Z,2.80
2018-12-31T13:47:02.454Z,2.70
2018-12-31T13:55:21.088Z,3.33
2018-12-31T14:03:47.043Z,3.30
2018-12-31T14:06:19.249Z,2.80
2018-12-31T14:08:53.009Z,2.90
2018-12-31T14:11:26.916Z,3.00
2018-12-31T14:19:37.102Z,3.10
2018-12-31T14:22:05.405Z,2.87
2018-12-31T14:24:36.302Z,3.93
2018-12-31T14:30:02.624Z,4.20
2018-12-31T14:38:29.595Z,3.83
2018-12-31T14:43:45.008Z,3.90
2018-12-31T14:46:18.922Z,4.00
2018-12-31T14:49:03.164Z,4.00
2018-12-31T14:51:41.210Z,4.73
2018-12-31T14:54:10.530Z,3.50
2018-12-31T14:56:39.921Z,3.60
2018-12-31T15:01:57.414Z,3.70
2018-12-31T15:07:12.591Z,3.77
2018-12-31T15:09:46.089Z,3.70
2018-12-31T15:12:17.299Z,3.77
2018-12-31T15:14:52.550Z,3.50
2018-12-31T15:17:24.127Z,4.00
2018-12-31T15:19:57.621Z,4.07
2018-12-31T15:22:31.299Z,3.73
2018-12-31T15:25:02.755Z,3.57
2018-12-31T15:27:34.753Z,4.00
2018-12-31T15:30:02.582Z,3.50
2018-12-31T15:32:30.122Z,3.60
2018-12-31T15:43:42.361Z,3.63
2018-12-31T15:46:22.506Z,12.83
2018-12-31T15:51:44.184Z,10.40
2018-12-31T15:54:11.681Z,6.27
2018-12-31T15:56:39.030Z,5.10
2018-12-31T15:59:27.822Z,4.13
2018-12-31T16:02:15.129Z,4.50
2018-12-31T16:05:02.073Z,4.70
2018-12-31T16:07:49.124Z,4.73
2018-12-31T16:10:36.055Z,4.30
2018-12-31T16:13:23.187Z,4.33
2018-12-31T16:16:10.113Z,4.10
2018-12-31T16:18:57.226Z,3.70
2018-12-31T16:21:44.130Z,3.57
2018-12-31T16:24:31.071Z,4.57
2018-12-31T16:26:58.507Z,4.37
2018-12-31T16:29:25.869Z,4.80
2018-12-31T16:32:13.189Z,4.80
2018-12-31T16:35:00.143Z,4.93
2018-12-31T16:37:47.157Z,6.37
2018-12-31T16:40:34.021Z,5.07
2018-12-31T16:43:20.966Z,5.17
2018-12-31T16:46:07.866Z,4.90
2018-12-31T16:48:47.419Z,4.43
2018-12-31T16:51:27.544Z,4.33
2018-12-31T16:54:07.551Z,5.43
2018-12-31T16:56:35.060Z,4.80
2018-12-31T16:59:22.264Z,5.80
2018-12-31T17:02:09.226Z,4.90
2018-12-31T17:04:56.324Z,6.07
2018-12-31T17:07:43.413Z,6.17
2018-12-31T17:10:10.843Z,5.97
2018-12-31T17:12:59.528Z,5.80
2018-12-31T17:15:46.446Z,5.20
2018-12-31T17:18:33.426Z,5.67
2018-12-31T17:21:20.336Z,5.77
2018-12-31T17:24:07.471Z,7.23
2018-12-31T17:26:54.384Z,7.37
2018-12-31T17:29:41.438Z,7.87
2018-12-31T17:32:28.541Z,8.67
2018-12-31T17:35:15.550Z,7.77
2018-12-31T17:37:43.026Z,7.23
2018-12-31T17:40:29.929Z,9.73
2018-12-31T17:43:17.057Z,10.37
2018-12-31T17:46:04.151Z,10.00
2018-12-31T17:48:51.397Z,8.23
2018-12-31T17:51:38.281Z,8.13
2018-12-31T17:54:25.304Z,8.20
2018-12-31T17:57:12.205Z,8.20
2018-12-31T17:59:59.145Z,7.37
2018-12-31T18:02:46.456Z,6.37
2018-12-31T18:05:33.419Z,6.80
2018-12-31T18:08:20.434Z,7.03
2018-12-31T18:11:07.389Z,7.23
2018-12-31T18:13:54.655Z,7.77
2018-12-31T18:16:22.343Z,6.97
2018-12-31T18:18:50.269Z,7.30
2018-12-31T18:21:17.723Z,7.40
2018-12-31T18:26:33.529Z,7.07
2018-12-31T18:29:01.019Z,7.63
2018-12-31T18:31:48.096Z,8.07
2018-12-31T18:34:35.213Z,7.70
2018-12-31T18:37:02.590Z,8.67
2018-12-31T18:39:29.991Z,9.97
2018-12-31T18:42:18.761Z,9.43
2018-12-31T18:45:05.723Z,10.00
2018-12-31T18:47:52.665Z,8.93
2018-12-31T18:50:20.087Z,7.93
2018-12-31T18:52:48.959Z,7.70
2018-12-31T18:55:16.970Z,7.87
2018-12-31T18:58:04.125Z,8.13
2018-12-31T19:00:51.029Z,8.57
2018-12-31T19:03:37.935Z,8.23
2018-12-31T19:06:25.105Z,8.20
2018-12-31T19:09:12.291Z,8.43
2018-12-31T19:11:59.220Z,8.77
2018-12-31T19:14:46.387Z,9.30
2018-12-31T19:17:33.223Z,9.73
2018-12-31T19:20:20.140Z,8.37
2018-12-31T19:23:07.105Z,9.50
2018-12-31T19:25:34.665Z,8.33
2018-12-31T19:28:02.130Z,9.43
2018-12-31T19:30:49.040Z,9.77
2018-12-31T19:33:35.910Z,9.13
2018-12-31T19:36:03.369Z,10.03
2018-12-31T19:38:52.357Z,10.20
2018-12-31T19:41:39.309Z,9.93
2018-12-31T19:44:26.068Z,9.77
2018-12-31T19:47:12.964Z,10.20
2018-12-31T19:49:53.145Z,10.40
2018-12-31T19:52:33.826Z,10.97
2018-12-31T19:55:01.338Z,10.90
2018-12-31T19:57:48.236Z,11.20
2018-12-31T20:00:15.723Z,13.27
2018-12-31T20:03:02.645Z,13.77
2018-12-31T20:05:29.976Z,13.00
2018-12-31T20:08:18.662Z,15.23
2018-12-31T20:11:05.652Z,19.67
2018-12-31T20:13:52.586Z,17.40
2018-12-31T20:16:39.950Z,13.60
2018-12-31T20:19:26.827Z,14.00
2018-12-31T20:21:54.181Z,13.40
2018-12-31T20:24:41.109Z,12.73
2018-12-31T20:27:28.065Z,12.43
2018-12-31T20:30:15.215Z,12.07
2018-12-31T20:33:02.146Z,11.40
2018-12-31T20:35:49.686Z,12.10
2018-12-31T20:38:37.104Z,12.13
2018-12-31T20:41:24.036Z,13.90
2018-12-31T20:44:10.945Z,12.93
2018-12-31T20:46:58.283Z,12.37
2018-12-31T20:49:37.982Z,11.17
2018-12-31T20:52:17.950Z,11.37
2018-12-31T20:54:57.866Z,10.43
2018-12-31T20:57:37.945Z,12.47
2018-12-31T21:00:17.771Z,11.10
2018-12-31T21:02:45.707Z,12.00
2018-12-31T21:05:32.598Z,11.40
2018-12-31T21:08:19.512Z,10.50
2018-12-31T21:11:06.389Z,16.33
2018-12-31T21:13:53.303Z,12.97
2018-12-31T21:16:20.846Z,15.43
2018-12-31T21:19:07.777Z,15.50
2018-12-31T21:21:35.211Z,12.70
2018-12-31T21:24:02.940Z,13.17
2018-12-31T21:26:49.820Z,12.13
2018-12-31T21:29:36.773Z,12.70
2018-12-31T21:32:23.730Z,14.50
2018-12-31T21:35:10.718Z,15.03
2018-12-31T21:37:41.190Z,12.33
2018-12-31T21:40:12.681Z,13.37
2018-12-31T21:42:40.544Z,13.93
2018-12-31T21:45:27.757Z,13.37
2018-12-31T21:48:16.671Z,13.80
2018-12-31T21:50:57.513Z,13.83
2018-12-31T21:53:37.143Z,12.73
2018-12-31T21:56:17.450Z,13.17
2018-12-31T21:58:57.675Z,13.87
2018-12-31T22:01:37.542Z,11.93
2018-12-31T22:04:09.104Z,12.63
2018-12-31T22:06:56.108Z,13.53
2018-12-31T22:09:43.434Z,13.40
2018-12-31T22:12:10.950Z,15.30
2018-12-31T22:14:58.030Z,15.90
2018-12-31T22:17:45.200Z,14.43
2018-12-31T22:20:12.777Z,13.10
2018-12-31T22:22:59.734Z,13.50
2018-12-31T22:25:49.326Z,11.63
2018-12-31T22:28:36.210Z,11.90
2018-12-31T22:31:05.900Z,11.67
2018-12-31T22:33:33.357Z,12.87
2018-12-31T22:36:00.831Z,11.70
2018-12-31T22:38:28.285Z,11.80
2018-12-31T22:41:15.564Z,13.83
2018-12-31T22:44:02.557Z,14.10
2018-12-31T22:46:49.631Z,15.87
2018-12-31T22:49:29.601Z,14.93
2018-12-31T22:51:56.985Z,19.40
2018-12-31T22:54:43.909Z,20.77
2018-12-31T22:57:11.293Z,18.50
2018-12-31T22:59:38.822Z,18.93
2018-12-31T23:02:26.016Z,22.63
2018-12-31T23:05:13.704Z,53.77
2018-12-31T23:08:00.753Z,123.87
2018-12-31T23:10:47.696Z,154.17
2018-12-31T23:13:35.963Z,149.60
2018-12-31T23:16:24.001Z,270.17
2018-12-31T23:19:11.069Z,281.17
2018-12-31T23:21:58.015Z,280.37
2018-12-31T23:24:45.126Z,273.20
2018-12-31T23:27:32.230Z,238.00
2018-12-31T23:30:19.026Z,226.27
2018-12-31T23:33:05.897Z,193.03
2018-12-31T23:35:52.819Z,169.93
2018-12-31T23:38:40.384Z,141.17
2018-12-31T23:41:27.421Z,124.43
2018-12-31T23:44:14.335Z,122.83
2018-12-31T23:47:01.302Z,113.67
2018-12-31T23:49:41.678Z,125.47
2018-12-31T23:54:51.368Z,116.30
2018-12-31T23:57:18.949Z,103.73
2018-12-31T23:59:46.628Z,107.47
