createdAt,value
2018-06-16T00:02:16.768Z,99408.70
2018-06-16T00:04:45.308Z,99407.00
2018-06-16T00:07:13.889Z,99403.30
2018-06-16T00:09:42.416Z,99408.55
2018-06-16T00:12:10.988Z,99403.88
2018-06-16T00:14:39.510Z,99399.92
2018-06-16T00:17:08.089Z,99401.02
2018-06-16T00:19:36.612Z,99403.05
2018-06-16T00:22:05.180Z,99397.16
2018-06-16T00:27:02.737Z,99399.08
2018-06-16T00:29:31.265Z,99393.78
2018-06-16T00:31:59.813Z,99390.77
2018-06-16T00:34:28.341Z,99392.36
2018-06-16T00:36:56.890Z,99393.95
2018-06-16T00:39:25.428Z,99389.25
2018-06-16T00:41:54.207Z,99389.23
2018-06-16T00:44:22.735Z,99391.74
2018-06-16T00:46:51.289Z,99387.06
2018-06-16T00:49:19.844Z,99389.00
2018-06-16T00:51:48.371Z,99358.02
2018-06-16T00:54:16.936Z,99376.03
2018-06-16T00:56:51.903Z,99372.64
2018-06-16T00:59:20.457Z,99368.09
2018-06-16T01:01:48.999Z,99373.95
2018-06-16T01:04:18.450Z,99366.50
2018-06-16T01:06:46.959Z,99371.80
2018-06-16T01:09:15.500Z,99373.75
2018-06-16T01:11:44.020Z,99367.14
2018-06-16T01:14:12.560Z,99368.22
2018-06-16T01:16:41.073Z,99369.08
2018-06-16T01:19:09.608Z,99360.53
2018-06-16T01:21:38.113Z,99365.81
2018-06-16T01:24:06.669Z,99360.29
2018-06-16T01:26:35.190Z,99354.05
2018-06-16T01:29:03.805Z,99358.61
2018-06-16T01:31:32.350Z,99354.16
2018-06-16T01:34:00.921Z,99355.48
2018-06-16T01:36:29.490Z,99353.33
2018-06-16T01:38:58.047Z,99358.02
2018-06-16T01:41:26.609Z,99354.30
2018-06-16T01:43:55.160Z,99352.10
2018-06-16T01:46:23.704Z,99357.02
2018-06-16T01:48:52.272Z,99353.78
2018-06-16T01:51:20.789Z,99351.97
2018-06-16T01:53:49.345Z,99353.05
2018-06-16T01:56:18.873Z,99355.91
2018-06-16T01:58:47.438Z,99354.27
2018-06-16T02:01:16.000Z,99355.23
2018-06-16T02:03:44.553Z,99348.86
2018-06-16T02:06:13.108Z,99345.36
2018-06-16T02:08:41.661Z,99348.77
2018-06-16T02:11:10.216Z,99346.11
2018-06-16T02:13:39.037Z,99347.56
2018-06-16T02:16:07.548Z,99344.21
2018-06-16T02:18:36.105Z,99341.28
2018-06-16T02:21:04.629Z,99339.84
2018-06-16T02:23:33.225Z,99349.80
2018-06-16T02:26:01.763Z,99343.58
2018-06-16T02:28:30.289Z,99344.66
2018-06-16T02:30:58.862Z,99347.88
2018-06-16T02:33:27.388Z,99348.25
2018-06-16T02:35:55.936Z,99346.81
2018-06-16T02:38:24.477Z,99345.81
2018-06-16T02:40:53.032Z,99342.97
2018-06-16T02:43:21.556Z,99344.99
2018-06-16T02:45:50.118Z,99346.57
2018-06-16T02:48:19.233Z,99350.17
2018-06-16T02:50:48.069Z,99345.49
2018-06-16T02:53:16.589Z,99346.33
2018-06-16T02:55:45.416Z,99341.20
2018-06-16T02:58:14.141Z,99342.83
2018-06-16T03:00:43.032Z,99345.84
2018-06-16T03:03:11.579Z,99340.56
2018-06-16T03:05:40.166Z,99339.47
2018-06-16T03:08:08.732Z,99341.78
2018-06-16T03:10:37.281Z,99344.89
2018-06-16T03:13:05.803Z,99341.05
2018-06-16T03:15:34.370Z,99339.95
2018-06-16T03:18:02.885Z,99338.27
2018-06-16T03:20:31.445Z,99343.58
2018-06-16T03:22:59.988Z,99346.56
2018-06-16T03:25:28.549Z,99348.48
2018-06-16T03:27:57.074Z,99350.66
2018-06-16T03:30:25.662Z,99350.16
2018-06-16T03:32:54.192Z,99344.42
2018-06-16T03:35:22.748Z,99341.33
2018-06-16T03:37:51.277Z,99343.24
2018-06-16T03:40:19.924Z,99345.75
2018-06-16T03:42:49.332Z,99348.72
2018-06-16T03:45:17.892Z,99343.09
2018-06-16T03:47:46.424Z,99337.45
2018-06-16T03:50:14.992Z,99343.97
2018-06-16T03:52:43.693Z,99344.17
2018-06-16T03:55:12.253Z,99345.13
2018-06-16T03:57:40.779Z,99344.66
2018-06-16T04:00:09.412Z,99346.24
2018-06-16T04:02:37.967Z,99345.27
2018-06-16T04:05:06.596Z,99344.53
2018-06-16T04:07:35.129Z,99355.61
2018-06-16T04:10:03.719Z,99349.95
2018-06-16T04:12:32.250Z,99353.19
2018-06-16T04:15:00.841Z,99354.52
2018-06-16T04:17:29.405Z,99347.64
2018-06-16T04:19:57.924Z,99351.13
2018-06-16T04:22:26.480Z,99354.29
2018-06-16T04:24:55.042Z,99355.34
2018-06-16T04:27:23.613Z,99360.28
2018-06-16T04:29:52.164Z,99358.91
2018-06-16T04:32:20.712Z,99354.50
2018-06-16T04:34:49.582Z,99354.31
2018-06-16T04:37:18.184Z,99357.17
2018-06-16T04:39:46.724Z,99353.61
2018-06-16T04:42:15.289Z,99350.93
2018-06-16T04:44:45.410Z,99354.53
2018-06-16T04:47:14.206Z,99355.52
2018-06-16T04:49:42.768Z,99356.07
2018-06-16T04:52:11.328Z,99359.52
2018-06-16T04:54:39.856Z,99368.50
2018-06-16T04:57:08.417Z,99359.70
2018-06-16T04:59:36.940Z,99362.44
2018-06-16T05:02:05.537Z,99361.48
2018-06-16T05:04:34.073Z,99361.36
2018-06-16T05:07:02.633Z,99360.59
2018-06-16T05:09:31.160Z,99346.02
2018-06-16T05:11:59.733Z,99364.19
2018-06-16T05:14:28.260Z,99358.34
2018-06-16T05:16:56.819Z,99358.70
2018-06-16T05:19:25.374Z,99353.72
2018-06-16T05:21:54.163Z,99358.64
2018-06-16T05:24:22.717Z,99353.08
2018-06-16T05:26:51.272Z,99358.64
2018-06-16T05:29:19.825Z,99358.75
2018-06-16T05:31:48.420Z,99365.30
2018-06-16T05:34:17.889Z,99361.08
2018-06-16T05:36:46.468Z,99367.90
2018-06-16T05:39:15.001Z,99357.42
2018-06-16T05:41:48.870Z,99362.83
2018-06-16T05:44:19.732Z,99363.22
2018-06-16T05:46:51.818Z,99358.77
2018-06-16T05:49:25.706Z,99352.58
2018-06-16T05:51:55.936Z,99355.05
2018-06-16T05:54:27.721Z,99352.64
2018-06-16T05:57:00.297Z,99350.00
2018-06-16T05:59:30.891Z,99349.98
2018-06-16T06:01:59.952Z,99348.38
2018-06-16T06:04:33.617Z,99349.94
2018-06-16T06:07:06.064Z,99354.95
2018-06-16T06:09:39.433Z,99352.44
2018-06-16T06:12:10.007Z,99349.59
2018-06-16T06:14:43.906Z,99342.91
2018-06-16T06:17:12.904Z,99352.11
2018-06-16T06:19:46.698Z,99355.63
2018-06-16T06:22:16.320Z,99363.66
2018-06-16T06:24:44.942Z,99362.39
2018-06-16T06:27:24.309Z,99368.91
2018-06-16T06:29:57.741Z,99372.11
2018-06-16T06:32:35.631Z,99381.00
2018-06-16T06:35:10.053Z,99387.14
2018-06-16T06:40:26.396Z,99388.45
2018-06-16T06:42:57.125Z,99383.87
2018-06-16T06:45:26.286Z,99382.96
2018-06-16T06:48:02.850Z,99384.60
2018-06-16T06:50:38.375Z,99384.10
2018-06-16T06:53:12.451Z,99389.11
2018-06-16T06:55:44.301Z,99381.03
2018-06-16T06:58:16.321Z,99376.77
2018-06-16T07:00:49.876Z,99383.45
2018-06-16T07:03:21.809Z,99382.74
2018-06-16T07:05:53.601Z,99378.40
2018-06-16T07:08:22.605Z,99377.05
2018-06-16T07:10:56.260Z,99385.09
2018-06-16T07:13:33.569Z,99377.52
2018-06-16T07:16:04.230Z,99377.19
2018-06-16T07:18:40.018Z,99378.59
2018-06-16T07:21:12.061Z,99375.24
2018-06-16T07:23:44.597Z,99376.11
2018-06-16T07:26:14.102Z,99373.08
2018-06-16T07:28:45.536Z,99374.20
2018-06-16T07:31:14.545Z,99376.02
2018-06-16T07:33:50.832Z,99374.03
2018-06-16T07:36:22.712Z,99373.98
2018-06-16T07:38:54.014Z,99371.20
2018-06-16T07:41:24.760Z,99372.47
2018-06-16T07:43:55.541Z,99376.48
2018-06-16T07:46:26.146Z,99374.45
2018-06-16T07:48:58.868Z,99374.82
2018-06-16T07:51:38.192Z,99375.20
2018-06-16T07:54:08.792Z,99379.68
2018-06-16T07:56:40.821Z,99377.70
2018-06-16T07:59:13.812Z,99376.28
2018-06-16T08:01:48.144Z,99370.84
2018-06-16T08:04:25.325Z,99371.41
2018-06-16T08:07:00.692Z,99369.00
2018-06-16T08:09:36.593Z,99372.95
2018-06-16T08:12:09.413Z,99374.06
2018-06-16T08:14:45.212Z,99371.86
2018-06-16T08:17:14.443Z,99363.12
2018-06-16T08:19:47.693Z,99361.57
2018-06-16T08:22:19.051Z,99355.77
2018-06-16T08:24:48.248Z,99361.32
2018-06-16T08:27:18.718Z,99357.81
2018-06-16T08:29:49.719Z,99358.14
2018-06-16T08:32:27.739Z,99360.31
2018-06-16T08:34:59.507Z,99359.98
2018-06-16T08:37:28.064Z,99363.97
2018-06-16T08:40:08.998Z,99364.10
2018-06-16T08:42:41.783Z,99362.29
2018-06-16T08:45:10.587Z,99361.81
2018-06-16T08:47:39.765Z,99357.27
2018-06-16T08:50:13.858Z,99351.61
2018-06-16T08:52:46.418Z,99356.09
2018-06-16T08:55:15.882Z,99358.30
2018-06-16T08:57:46.213Z,99355.13
2018-06-16T09:00:14.892Z,99358.51
2018-06-16T09:02:48.708Z,99354.02
2018-06-16T09:05:19.736Z,99356.55
2018-06-16T09:07:51.948Z,99356.05
2018-06-16T09:10:22.447Z,99353.38
2018-06-16T09:12:52.073Z,99353.38
2018-06-16T09:15:24.756Z,99356.41
2018-06-16T09:17:56.794Z,99352.03
2018-06-16T09:20:27.018Z,99350.03
2018-06-16T09:22:55.685Z,99348.31
2018-06-16T09:25:30.667Z,99352.84
2018-06-16T09:27:59.807Z,99349.68
2018-06-16T09:30:29.368Z,99345.23
2018-06-16T09:33:05.138Z,99347.94
2018-06-16T09:35:36.716Z,99347.71
2018-06-16T09:38:08.616Z,99342.97
2018-06-16T09:40:40.981Z,99335.06
2018-06-16T09:43:09.580Z,99338.43
2018-06-16T09:45:38.537Z,99336.75
2018-06-16T09:48:07.126Z,99332.67
2018-06-16T09:50:39.651Z,99337.04
2018-06-16T09:53:11.778Z,99332.36
2018-06-16T09:55:43.338Z,99331.53
2018-06-16T09:58:13.931Z,99333.75
2018-06-16T10:00:46.988Z,99332.30
2018-06-16T10:03:19.289Z,99332.94
2018-06-16T10:05:53.827Z,99330.02
2018-06-16T10:08:22.476Z,99336.69
2018-06-16T10:10:51.005Z,99327.91
2018-06-16T10:13:24.640Z,99330.64
2018-06-16T10:15:54.430Z,99331.55
2018-06-16T10:18:24.495Z,99333.59
2018-06-16T10:21:00.631Z,99328.30
2018-06-16T10:23:34.147Z,99328.63
2018-06-16T10:26:07.253Z,99325.09
2018-06-16T10:28:39.025Z,99318.62
2018-06-16T10:31:09.032Z,99324.20
2018-06-16T10:33:38.928Z,99317.63
2018-06-16T10:36:08.392Z,99324.20
2018-06-16T10:38:37.493Z,99329.03
2018-06-16T10:41:06.240Z,99328.05
2018-06-16T10:43:34.810Z,99318.67
2018-06-16T10:46:03.694Z,99323.97
2018-06-16T10:48:32.217Z,99319.54
2018-06-16T10:51:00.843Z,99316.41
2018-06-16T10:53:29.405Z,99312.73
2018-06-16T10:55:57.964Z,99316.30
2018-06-16T10:58:26.462Z,99312.19
2018-06-16T11:00:55.405Z,99314.94
2018-06-16T11:03:24.658Z,99306.95
2018-06-16T11:05:54.244Z,99310.05
2018-06-16T11:08:24.416Z,99309.10
2018-06-16T11:10:54.108Z,99310.69
2018-06-16T11:13:23.904Z,99311.46
2018-06-16T11:15:53.752Z,99303.91
2018-06-16T11:18:24.136Z,99319.00
2018-06-16T11:20:54.022Z,99309.06
2018-06-16T11:23:23.990Z,99313.17
2018-06-16T11:25:53.631Z,99316.91
2018-06-16T11:28:22.300Z,99312.80
2018-06-16T11:30:53.239Z,99313.48
2018-06-16T11:33:23.389Z,99316.67
2018-06-16T11:35:53.511Z,99312.60
2018-06-16T11:38:23.610Z,99312.39
2018-06-16T11:40:55.038Z,99306.54
2018-06-16T11:43:23.649Z,99312.38
2018-06-16T11:45:53.760Z,99309.51
2018-06-16T11:48:27.352Z,99304.69
2018-06-16T11:50:56.255Z,99305.48
2018-06-16T11:53:27.556Z,99307.16
2018-06-16T11:55:56.072Z,99302.09
2018-06-16T11:58:24.617Z,99304.17
2018-06-16T12:00:53.168Z,99306.71
2018-06-16T12:03:21.985Z,99311.10
2018-06-16T12:05:52.115Z,99308.75
2018-06-16T12:08:20.777Z,99299.79
2018-06-16T12:10:49.569Z,99302.00
2018-06-16T12:13:18.149Z,99294.37
2018-06-16T12:15:46.685Z,99298.00
2018-06-16T12:18:15.261Z,99296.37
2018-06-16T12:20:45.477Z,99296.88
2018-06-16T12:23:14.076Z,99289.05
2018-06-16T12:25:42.602Z,99290.47
2018-06-16T12:28:11.192Z,99285.81
2018-06-16T12:30:39.725Z,99280.98
2018-06-16T12:33:12.988Z,99269.14
2018-06-16T12:35:41.517Z,99261.80
2018-06-16T12:38:10.076Z,99255.21
2018-06-16T12:40:38.637Z,99252.48
2018-06-16T12:43:14.042Z,99255.82
2018-06-16T12:45:43.092Z,99252.48
2018-06-16T12:48:17.485Z,99253.31
2018-06-16T12:50:46.013Z,99263.66
2018-06-16T12:53:14.628Z,99257.72
2018-06-16T12:55:43.517Z,99260.97
2018-06-16T12:58:12.068Z,99255.81
2018-06-16T13:00:40.661Z,99249.02
2018-06-16T13:03:09.196Z,99243.28
2018-06-16T13:05:37.704Z,99242.04
2018-06-16T13:08:06.429Z,99246.77
2018-06-16T13:10:35.698Z,99248.20
2018-06-16T13:13:05.676Z,99238.29
2018-06-16T13:15:34.717Z,99239.63
2018-06-16T13:18:04.953Z,99238.06
2018-06-16T13:20:34.569Z,99233.91
2018-06-16T13:23:04.537Z,99230.55
2018-06-16T13:25:34.432Z,99237.28
2018-06-16T13:28:04.281Z,99235.76
2018-06-16T13:30:34.147Z,99236.91
2018-06-16T13:33:09.081Z,99228.78
2018-06-16T13:35:39.187Z,99234.41
2018-06-16T13:38:09.863Z,99236.52
2018-06-16T13:40:39.860Z,99228.79
2018-06-16T13:43:10.219Z,99228.98
2018-06-16T13:45:40.024Z,99227.83
2018-06-16T13:48:10.286Z,99220.75
2018-06-16T13:50:40.262Z,99221.08
2018-06-16T13:53:10.237Z,99227.12
2018-06-16T13:55:40.297Z,99221.05
2018-06-16T13:58:13.472Z,99222.09
2018-06-16T14:00:42.396Z,99214.66
2018-06-16T14:03:17.484Z,99212.93
2018-06-16T14:05:48.705Z,99215.50
2018-06-16T14:08:22.859Z,99211.48
2018-06-16T14:10:56.461Z,99205.52
2018-06-16T14:13:29.834Z,99206.98
2018-06-16T14:15:59.015Z,99208.00
2018-06-16T14:18:29.372Z,99207.02
2018-06-16T14:20:59.867Z,99208.92
2018-06-16T14:23:28.964Z,99205.24
2018-06-16T14:26:00.714Z,99203.95
2018-06-16T14:28:34.989Z,99204.91
2018-06-16T14:31:06.191Z,99200.25
2018-06-16T14:33:39.949Z,99206.34
2018-06-16T14:36:10.165Z,99209.95
2018-06-16T14:38:41.033Z,99205.73
2018-06-16T14:41:10.518Z,99203.38
2018-06-16T14:43:39.910Z,99205.15
2018-06-16T14:46:09.005Z,99199.92
2018-06-16T14:48:42.529Z,99198.27
2018-06-16T14:51:12.787Z,99196.23
2018-06-16T14:53:44.934Z,99195.29
2018-06-16T14:56:16.209Z,99189.74
2018-06-16T14:58:48.632Z,99193.35
2018-06-16T15:01:23.096Z,99190.94
2018-06-16T15:03:58.057Z,99185.28
2018-06-16T15:06:28.580Z,99197.45
2018-06-16T15:08:57.512Z,99195.66
2018-06-16T15:11:30.159Z,99196.08
2018-06-16T15:14:03.181Z,99197.45
2018-06-16T15:16:33.850Z,99205.48
2018-06-16T15:19:06.410Z,99200.17
2018-06-16T15:21:37.581Z,99194.48
2018-06-16T15:24:08.723Z,99199.30
2018-06-16T15:26:44.720Z,99196.10
2018-06-16T15:29:14.090Z,99189.64
2018-06-16T15:31:50.753Z,99193.90
2018-06-16T15:34:23.211Z,99185.33
2018-06-16T15:36:54.904Z,99186.23
2018-06-16T15:39:30.427Z,99184.91
2018-06-16T15:42:01.970Z,99177.97
2018-06-16T15:44:33.852Z,99180.89
2018-06-16T15:47:04.188Z,99183.13
2018-06-16T15:49:33.180Z,99182.64
2018-06-16T15:52:02.194Z,99178.14
2018-06-16T15:54:36.412Z,99174.97
2018-06-16T15:57:07.476Z,99181.57
2018-06-16T15:59:38.767Z,99173.69
2018-06-16T16:02:10.544Z,99172.75
2018-06-16T16:04:41.837Z,99179.08
2018-06-16T16:07:12.922Z,99175.83
2018-06-16T16:09:45.675Z,99171.84
2018-06-16T16:12:17.756Z,99171.19
2018-06-16T16:14:46.404Z,99174.80
2018-06-16T16:17:15.065Z,99173.98
2018-06-16T16:19:43.649Z,99170.75
2018-06-16T16:22:12.232Z,99177.59
2018-06-16T16:24:47.424Z,99175.33
2018-06-16T16:27:20.876Z,99174.92
2018-06-16T16:29:53.422Z,99183.94
2018-06-16T16:32:26.145Z,99187.14
2018-06-16T16:34:54.700Z,99184.98
2018-06-16T16:37:28.161Z,99187.00
2018-06-16T16:40:01.195Z,99193.05
2018-06-16T16:42:31.250Z,99197.33
2018-06-16T16:45:03.841Z,99198.75
2018-06-16T16:47:33.110Z,99212.02
2018-06-16T16:50:07.461Z,99216.36
2018-06-16T16:52:38.845Z,99220.29
2018-06-16T16:55:10.151Z,99220.42
2018-06-16T16:57:40.224Z,99215.34
2018-06-16T17:00:09.037Z,99217.72
2018-06-16T17:02:42.276Z,99219.54
2018-06-16T17:05:21.515Z,99217.38
2018-06-16T17:07:51.334Z,99214.95
2018-06-16T17:10:19.930Z,99223.77
2018-06-16T17:12:59.965Z,99225.80
2018-06-16T17:15:32.775Z,99224.98
2018-06-16T17:18:04.800Z,99224.77
2018-06-16T17:20:35.046Z,99233.91
2018-06-16T17:23:03.622Z,99233.02
2018-06-16T17:25:36.900Z,99228.56
2018-06-16T17:28:11.891Z,99232.25
2018-06-16T17:30:49.238Z,99232.84
2018-06-16T17:33:23.051Z,99231.59
2018-06-16T17:35:51.834Z,99230.27
2018-06-16T17:38:20.375Z,99240.58
2018-06-16T17:40:54.234Z,99238.55
2018-06-16T17:43:27.191Z,99230.95
2018-06-16T17:45:59.272Z,99222.95
2018-06-16T17:48:32.880Z,99245.47
2018-06-16T17:51:02.810Z,99231.01
2018-06-16T17:53:36.331Z,99239.92
2018-06-16T17:56:11.986Z,99239.13
2018-06-16T17:58:46.824Z,99239.20
2018-06-16T18:01:23.190Z,99249.25
2018-06-16T18:03:51.885Z,99245.33
2018-06-16T18:06:21.203Z,99237.29
2018-06-16T18:08:51.934Z,99241.58
2018-06-16T18:11:22.915Z,99247.08
2018-06-16T18:13:52.854Z,99246.66
2018-06-16T18:16:21.407Z,99243.11
2018-06-16T18:18:50.009Z,99250.02
2018-06-16T18:21:18.565Z,99256.65
2018-06-16T18:23:47.159Z,99262.42
2018-06-16T18:26:15.890Z,99250.97
2018-06-16T18:28:44.672Z,99262.25
2018-06-16T18:31:13.264Z,99253.84
2018-06-16T18:33:41.820Z,99259.06
2018-06-16T18:36:10.441Z,99263.67
2018-06-16T18:38:38.977Z,99265.48
2018-06-16T18:41:07.544Z,99262.88
2018-06-16T18:43:36.339Z,99261.17
2018-06-16T18:46:05.395Z,99263.67
2018-06-16T18:48:33.928Z,99261.30
2018-06-16T18:51:02.750Z,99274.42
2018-06-16T18:53:31.292Z,99263.00
2018-06-16T18:55:59.841Z,99269.59
2018-06-16T18:58:28.357Z,99266.75
2018-06-16T19:00:56.933Z,99273.14
2018-06-16T19:03:26.826Z,99261.17
2018-06-16T19:05:55.674Z,99277.88
2018-06-16T19:08:24.260Z,99278.89
2018-06-16T19:10:52.796Z,99277.89
2018-06-16T19:13:21.333Z,99281.84
2018-06-16T19:15:49.912Z,99289.49
2018-06-16T19:18:36.730Z,99287.84
2018-06-16T19:21:05.521Z,99288.48
2018-06-16T19:23:34.032Z,99288.17
2018-06-16T19:26:02.909Z,99291.00
2018-06-16T19:28:32.252Z,99293.79
2018-06-16T19:31:00.776Z,99299.07
2018-06-16T19:33:29.285Z,99288.27
2018-06-16T19:35:57.847Z,99295.39
2018-06-16T19:38:29.530Z,99302.38
2018-06-16T19:40:58.224Z,99305.20
2018-06-16T19:43:26.730Z,99300.89
2018-06-16T19:45:58.153Z,99316.95
2018-06-16T19:48:26.737Z,99314.50
2018-06-16T19:50:55.706Z,99320.59
2018-06-16T19:53:24.249Z,99320.13
2018-06-16T19:55:54.069Z,99329.16
2018-06-16T19:58:22.621Z,99336.38
2018-06-16T20:00:51.169Z,99342.53
2018-06-16T20:03:19.832Z,99338.02
2018-06-16T20:05:48.381Z,99348.44
2018-06-16T20:08:16.944Z,99352.66
2018-06-16T20:10:45.497Z,99363.34
2018-06-16T20:13:17.937Z,99365.52
2018-06-16T20:15:46.597Z,99363.56
2018-06-16T20:18:15.279Z,99372.68
2018-06-16T20:20:43.820Z,99379.12
2018-06-16T20:23:12.380Z,99379.58
2018-06-16T20:25:40.955Z,99378.64
2018-06-16T20:28:09.497Z,99384.95
2018-06-16T20:30:38.076Z,99389.22
2018-06-16T20:33:06.625Z,99385.49
2018-06-16T20:35:39.685Z,99387.33
2018-06-16T20:38:08.245Z,99387.62
2018-06-16T20:40:40.372Z,99396.14
2018-06-16T20:43:09.049Z,99390.55
2018-06-16T20:45:37.648Z,99387.44
2018-06-16T20:48:06.228Z,99389.58
2018-06-16T20:50:34.797Z,99393.85
2018-06-16T20:53:03.384Z,99387.09
2018-06-16T20:55:31.969Z,99383.91
2018-06-16T20:58:00.505Z,99378.44
2018-06-16T21:00:29.113Z,99380.30
2018-06-16T21:02:57.621Z,99384.27
2018-06-16T21:05:27.461Z,99389.41
2018-06-16T21:07:57.696Z,99385.45
2018-06-16T21:10:27.086Z,99382.34
2018-06-16T21:12:55.597Z,99385.15
2018-06-16T21:15:24.136Z,99385.55
2018-06-16T21:17:52.900Z,99393.94
2018-06-16T21:20:21.531Z,99390.73
2018-06-16T21:22:50.043Z,99395.19
2018-06-16T21:25:19.860Z,99402.66
2018-06-16T21:27:48.629Z,99411.68
2018-06-16T21:30:17.518Z,99405.17
2018-06-16T21:32:46.074Z,99410.97
2018-06-16T21:35:14.704Z,99408.95
2018-06-16T21:37:43.256Z,99406.86
2018-06-16T21:40:11.780Z,99406.23
2018-06-16T21:42:40.372Z,99414.33
2018-06-16T21:45:09.173Z,99409.85
2018-06-16T21:47:37.675Z,99416.22
2018-06-16T21:50:11.913Z,99415.76
2018-06-16T21:52:40.447Z,99418.12
2018-06-16T21:55:15.419Z,99409.80
2018-06-16T21:57:46.899Z,99414.55
2018-06-16T22:00:22.051Z,99418.80
2018-06-16T22:02:50.725Z,99417.75
2018-06-16T22:05:22.843Z,99416.63
2018-06-16T22:07:59.137Z,99416.94
2018-06-16T22:10:29.320Z,99416.58
2018-06-16T22:12:57.962Z,99422.22
2018-06-16T22:15:27.877Z,99422.32
2018-06-16T22:17:59.161Z,99429.84
2018-06-16T22:20:28.453Z,99440.36
2018-06-16T22:22:57.349Z,99436.55
2018-06-16T22:25:25.969Z,99434.89
2018-06-16T22:27:59.634Z,99435.78
2018-06-16T22:30:30.748Z,99433.02
2018-06-16T22:33:01.782Z,99434.17
2018-06-16T22:35:32.685Z,99431.13
2018-06-16T22:38:03.272Z,99427.23
2018-06-16T22:40:34.259Z,99429.86
2018-06-16T22:43:05.085Z,99431.45
2018-06-16T22:45:33.786Z,99427.42
2018-06-16T22:48:04.735Z,99416.55
2018-06-16T22:50:33.445Z,99422.91
2018-06-16T22:53:05.722Z,99420.78
2018-06-16T22:55:35.336Z,99420.22
2018-06-16T22:58:05.610Z,99408.83
2018-06-16T23:00:38.624Z,99411.37
2018-06-16T23:03:08.029Z,99408.16
2018-06-16T23:05:38.034Z,99409.59
2018-06-16T23:08:11.004Z,99408.16
2018-06-16T23:10:41.082Z,99408.23
2018-06-16T23:13:12.662Z,99413.41
2018-06-16T23:15:42.583Z,99414.69
2018-06-16T23:18:11.857Z,99413.13
2018-06-16T23:20:40.599Z,99413.20
2018-06-16T23:23:14.796Z,99411.63
2018-06-16T23:25:43.464Z,99414.45
2018-06-16T23:28:12.010Z,99415.41
2018-06-16T23:30:40.540Z,99415.31
2018-06-16T23:33:09.125Z,99418.05
2018-06-16T23:35:37.629Z,99408.02
2018-06-16T23:38:06.205Z,99411.71
2018-06-16T23:40:34.756Z,99406.23
2018-06-16T23:43:03.360Z,99414.29
2018-06-16T23:45:31.885Z,99413.02
2018-06-16T23:48:00.453Z,99414.94
2018-06-16T23:50:29.945Z,99406.98
2018-06-16T23:52:58.489Z,99417.61
2018-06-16T23:55:26.989Z,99426.96
2018-06-16T23:57:55.629Z,99427.91
