createdAt,value
2019-04-04T00:00:50.023Z,74.24
2019-04-04T00:03:22.014Z,74.17
2019-04-04T00:05:56.382Z,73.69
2019-04-04T00:08:30.750Z,74.02
2019-04-04T00:11:01.808Z,73.99
2019-04-04T00:13:33.810Z,73.71
2019-04-04T00:16:05.813Z,73.58
2019-04-04T00:18:37.763Z,73.53
2019-04-04T00:21:09.717Z,74.08
2019-04-04T00:23:41.768Z,73.35
2019-04-04T00:26:13.751Z,74.29
2019-04-04T00:28:46.102Z,74.49
2019-04-04T00:31:19.622Z,74.61
2019-04-04T00:33:51.775Z,74.29
2019-04-04T00:36:23.717Z,74.61
2019-04-04T00:38:55.655Z,74.22
2019-04-04T00:41:27.614Z,73.94
2019-04-04T00:43:59.585Z,73.86
2019-04-04T00:46:31.588Z,73.68
2019-04-04T00:49:04.939Z,73.14
2019-04-04T00:51:39.069Z,72.91
2019-04-04T00:54:12.069Z,72.04
2019-04-04T00:56:46.858Z,72.15
2019-04-04T00:59:39.549Z,72.22
2019-04-04T01:02:11.500Z,71.58
2019-04-04T01:04:43.439Z,71.38
2019-04-04T01:07:15.383Z,71.93
2019-04-04T01:09:47.916Z,71.98
2019-04-04T01:12:21.713Z,71.96
2019-04-04T01:14:55.015Z,72.06
2019-04-04T01:17:26.983Z,73.32
2019-04-04T01:19:59.004Z,73.73
2019-04-04T01:22:31.060Z,74.10
2019-04-04T01:25:03.263Z,74.36
2019-04-04T01:27:37.020Z,74.03
2019-04-04T01:30:11.759Z,74.12
2019-04-04T01:32:42.964Z,73.45
2019-04-04T01:35:14.883Z,74.29
2019-04-04T01:37:46.851Z,73.30
2019-04-04T01:40:18.778Z,73.56
2019-04-04T01:42:50.850Z,73.52
2019-04-04T01:45:22.796Z,73.98
2019-04-04T01:47:54.744Z,74.08
2019-04-04T01:50:26.728Z,74.05
2019-04-04T01:52:59.272Z,74.07
2019-04-04T01:55:32.929Z,74.20
2019-04-04T01:58:07.912Z,74.19
2019-04-04T02:00:40.548Z,73.93
2019-04-04T02:03:12.517Z,73.73
2019-04-04T02:05:44.522Z,74.02
2019-04-04T02:08:16.510Z,73.81
2019-04-04T02:10:48.494Z,73.86
2019-04-04T02:13:20.566Z,73.65
2019-04-04T02:15:52.566Z,73.86
2019-04-04T02:18:24.550Z,73.26
2019-04-04T02:20:57.847Z,73.60
2019-04-04T02:23:31.729Z,73.01
2019-04-04T02:26:05.144Z,72.49
2019-04-04T02:28:40.017Z,72.79
2019-04-04T02:34:06.528Z,72.93
2019-04-04T02:36:39.473Z,72.66
2019-04-04T02:39:52.329Z,72.73
2019-04-04T02:42:24.259Z,72.63
2019-04-04T02:44:56.259Z,72.62
2019-04-04T02:47:28.199Z,72.48
2019-04-04T02:50:01.085Z,72.99
2019-04-04T02:52:34.152Z,72.57
2019-04-04T02:55:06.126Z,72.95
2019-04-04T02:57:41.199Z,72.95
2019-04-04T03:00:12.130Z,72.82
2019-04-04T03:02:44.104Z,73.10
2019-04-04T03:05:18.787Z,73.33
2019-04-04T03:07:49.884Z,73.45
2019-04-04T03:10:21.850Z,73.78
2019-04-04T03:12:58.009Z,73.36
2019-04-04T03:15:27.746Z,73.18
2019-04-04T03:18:03.900Z,72.93
2019-04-04T03:20:33.582Z,72.68
2019-04-04T03:23:05.517Z,72.72
2019-04-04T03:25:37.576Z,72.83
2019-04-04T03:28:09.510Z,72.87
2019-04-04T03:30:41.630Z,72.75
2019-04-04T03:33:13.571Z,73.13
2019-04-04T03:35:45.528Z,73.02
2019-04-04T03:38:17.543Z,72.67
2019-04-04T03:40:49.559Z,72.96
2019-04-04T03:43:21.491Z,73.19
2019-04-04T03:45:53.482Z,73.43
2019-04-04T03:48:25.502Z,73.48
2019-04-04T03:50:57.884Z,73.52
2019-04-04T03:53:31.349Z,73.58
2019-04-04T03:56:03.376Z,73.51
2019-04-04T03:58:35.329Z,73.07
2019-04-04T04:01:11.948Z,72.71
2019-04-04T04:03:41.242Z,72.84
2019-04-04T04:06:13.273Z,73.00
2019-04-04T04:08:45.263Z,72.74
2019-04-04T04:11:17.233Z,73.16
2019-04-04T04:13:50.057Z,73.18
2019-04-04T04:16:23.127Z,73.00
2019-04-04T04:18:55.393Z,72.40
2019-04-04T04:21:29.054Z,72.34
2019-04-04T04:24:01.033Z,72.88
2019-04-04T04:26:33.032Z,72.80
2019-04-04T04:29:04.973Z,72.65
2019-04-04T04:31:36.955Z,72.27
2019-04-04T04:34:08.893Z,71.77
2019-04-04T04:36:40.866Z,71.87
2019-04-04T04:39:12.834Z,72.30
2019-04-04T04:41:44.810Z,72.12
2019-04-04T04:44:16.759Z,72.07
2019-04-04T04:46:50.445Z,71.90
2019-04-04T04:49:23.389Z,71.34
2019-04-04T04:51:56.521Z,71.52
2019-04-04T04:54:47.912Z,71.87
2019-04-04T04:57:29.388Z,71.79
2019-04-04T04:59:53.720Z,71.63
2019-04-04T05:02:25.786Z,71.53
2019-04-04T05:04:59.404Z,71.93
2019-04-04T05:07:31.656Z,72.11
2019-04-04T05:10:04.503Z,72.61
2019-04-04T05:12:36.472Z,72.56
2019-04-04T05:15:08.691Z,72.41
2019-04-04T05:17:42.052Z,72.90
2019-04-04T05:20:14.630Z,72.47
2019-04-04T05:22:46.886Z,72.26
2019-04-04T05:25:18.833Z,72.43
2019-04-04T05:27:50.802Z,72.93
2019-04-04T05:30:22.716Z,72.98
2019-04-04T05:32:56.499Z,72.72
2019-04-04T05:35:28.665Z,72.37
2019-04-04T05:38:00.670Z,72.41
2019-04-04T05:40:32.625Z,72.69
2019-04-04T05:43:04.917Z,72.92
2019-04-04T05:45:37.063Z,72.92
2019-04-04T05:48:09.055Z,73.23
2019-04-04T05:50:43.252Z,72.42
2019-04-04T05:53:14.877Z,73.03
2019-04-04T05:55:46.878Z,73.16
2019-04-04T05:58:21.779Z,73.22
2019-04-04T06:00:52.850Z,73.11
2019-04-04T06:03:24.809Z,73.22
2019-04-04T06:05:56.763Z,73.65
2019-04-04T06:08:28.843Z,73.37
2019-04-04T06:11:00.855Z,73.64
2019-04-04T06:13:32.796Z,73.38
2019-04-04T06:16:05.020Z,73.08
2019-04-04T06:18:37.004Z,73.48
2019-04-04T06:21:09.058Z,73.48
2019-04-04T06:23:41.009Z,73.36
2019-04-04T06:26:13.039Z,73.34
2019-04-04T06:28:45.042Z,73.48
2019-04-04T06:31:17.040Z,73.22
2019-04-04T06:33:49.069Z,73.45
2019-04-04T06:36:21.065Z,73.14
2019-04-04T06:38:53.955Z,73.35
2019-04-04T06:41:28.173Z,73.61
2019-04-04T06:44:00.427Z,73.52
2019-04-04T06:46:32.441Z,72.99
2019-04-04T06:49:05.109Z,73.41
2019-04-04T06:51:37.161Z,73.11
2019-04-04T06:54:09.127Z,73.20
2019-04-04T06:56:41.098Z,73.48
2019-04-04T06:59:13.032Z,73.58
2019-04-04T07:01:44.997Z,72.85
2019-04-04T07:04:17.424Z,73.50
2019-04-04T07:06:49.446Z,73.60
2019-04-04T07:09:21.413Z,74.23
2019-04-04T07:11:53.679Z,75.43
2019-04-04T07:14:25.659Z,75.99
2019-04-04T07:16:57.722Z,77.16
2019-04-04T07:19:29.889Z,77.38
2019-04-04T07:22:01.854Z,77.62
2019-04-04T07:24:33.797Z,78.13
2019-04-04T07:27:05.783Z,79.45
2019-04-04T07:29:37.771Z,79.67
2019-04-04T07:32:10.212Z,80.47
2019-04-04T07:34:45.072Z,80.18
2019-04-04T07:37:16.218Z,80.21
2019-04-04T07:39:50.095Z,80.63
2019-04-04T07:42:22.042Z,80.46
2019-04-04T07:44:55.071Z,80.32
2019-04-04T07:47:27.135Z,81.27
2019-04-04T07:49:59.125Z,80.95
2019-04-04T07:52:32.991Z,81.01
2019-04-04T07:55:05.642Z,81.26
2019-04-04T07:57:37.615Z,81.62
2019-04-04T08:00:10.900Z,82.12
2019-04-04T08:02:42.870Z,81.85
2019-04-04T08:05:14.840Z,83.09
2019-04-04T08:07:46.878Z,82.52
2019-04-04T08:10:20.754Z,82.82
2019-04-04T08:12:52.801Z,82.48
2019-04-04T08:15:24.823Z,82.17
2019-04-04T08:17:56.767Z,82.51
2019-04-04T08:20:28.786Z,80.81
2019-04-04T08:23:00.788Z,81.42
2019-04-04T08:25:32.793Z,82.29
2019-04-04T08:28:04.711Z,81.96
2019-04-04T08:30:36.799Z,82.03
2019-04-04T08:33:08.973Z,82.33
2019-04-04T08:35:40.956Z,82.24
2019-04-04T08:38:13.046Z,81.72
2019-04-04T08:40:46.352Z,82.00
2019-04-04T08:43:18.377Z,81.80
2019-04-04T08:45:50.354Z,81.70
2019-04-04T08:48:22.301Z,82.00
2019-04-04T08:50:54.301Z,81.26
2019-04-04T08:53:38.904Z,79.02
2019-04-04T08:56:00.116Z,78.79
2019-04-04T08:58:32.101Z,79.91
2019-04-04T09:01:04.466Z,81.09
2019-04-04T09:03:36.423Z,80.86
2019-04-04T09:06:08.400Z,80.47
2019-04-04T09:08:40.363Z,80.30
2019-04-04T09:11:12.367Z,80.65
2019-04-04T09:13:44.386Z,80.56
2019-04-04T09:16:16.414Z,80.56
2019-04-04T09:18:48.369Z,80.65
2019-04-04T09:21:20.337Z,80.37
2019-04-04T09:23:52.304Z,79.60
2019-04-04T09:26:24.307Z,78.45
2019-04-04T09:28:56.270Z,78.54
2019-04-04T09:31:28.246Z,78.35
2019-04-04T09:34:00.189Z,78.82
2019-04-04T09:36:32.191Z,78.35
2019-04-04T09:39:05.962Z,77.14
2019-04-04T09:41:38.072Z,77.55
2019-04-04T09:44:10.126Z,78.03
2019-04-04T09:46:42.220Z,77.49
2019-04-04T09:49:14.246Z,76.48
2019-04-04T09:51:46.217Z,76.99
2019-04-04T09:54:19.458Z,78.18
2019-04-04T09:56:51.704Z,78.22
2019-04-04T09:59:23.670Z,76.49
2019-04-04T10:01:55.620Z,76.05
2019-04-04T10:04:27.557Z,76.40
2019-04-04T10:06:59.560Z,76.53
2019-04-04T10:09:31.615Z,75.83
2019-04-04T10:12:03.753Z,75.83
2019-04-04T10:14:35.726Z,74.98
2019-04-04T10:17:07.720Z,75.32
2019-04-04T10:19:39.692Z,74.68
2019-04-04T10:22:11.705Z,74.81
2019-04-04T10:24:44.128Z,75.07
2019-04-04T10:27:16.156Z,75.18
2019-04-04T10:29:48.118Z,75.71
2019-04-04T10:32:20.115Z,74.74
2019-04-04T10:34:52.139Z,75.18
2019-04-04T10:37:24.104Z,74.15
2019-04-04T10:39:56.105Z,75.09
2019-04-04T10:42:28.291Z,75.13
2019-04-04T10:45:00.284Z,74.46
2019-04-04T10:47:32.284Z,74.21
2019-04-04T10:50:04.891Z,74.18
2019-04-04T10:52:36.896Z,74.75
2019-04-04T10:55:08.834Z,74.44
2019-04-04T10:57:40.863Z,75.12
2019-04-04T11:00:13.213Z,75.58
2019-04-04T11:02:45.240Z,74.51
2019-04-04T11:05:17.262Z,74.63
2019-04-04T11:07:51.013Z,75.41
2019-04-04T11:10:23.045Z,75.04
2019-04-04T11:12:55.005Z,74.53
2019-04-04T11:15:27.056Z,73.89
2019-04-04T11:17:59.227Z,73.50
2019-04-04T11:20:31.245Z,73.20
2019-04-04T11:23:03.178Z,73.89
2019-04-04T11:25:35.194Z,74.17
2019-04-04T11:28:07.199Z,74.93
2019-04-04T11:30:39.261Z,75.36
2019-04-04T11:33:11.257Z,75.30
2019-04-04T11:35:43.333Z,74.40
2019-04-04T11:38:15.366Z,75.16
2019-04-04T11:40:49.172Z,74.79
2019-04-04T11:43:21.128Z,74.03
2019-04-04T11:45:54.942Z,74.11
2019-04-04T11:48:26.978Z,74.03
2019-04-04T11:50:58.986Z,72.50
2019-04-04T11:53:31.118Z,73.33
2019-04-04T11:56:03.267Z,73.21
2019-04-04T11:58:35.287Z,72.77
2019-04-04T12:01:08.828Z,72.70
2019-04-04T12:03:40.821Z,73.31
2019-04-04T12:06:12.854Z,73.02
2019-04-04T12:08:44.839Z,70.76
2019-04-04T12:11:16.847Z,72.51
2019-04-04T12:13:50.530Z,72.08
2019-04-04T12:16:22.729Z,72.85
2019-04-04T12:18:54.901Z,73.30
2019-04-04T12:21:26.907Z,73.32
2019-04-04T12:23:58.890Z,73.30
2019-04-04T12:26:30.916Z,72.84
2019-04-04T12:29:02.933Z,71.78
2019-04-04T12:31:34.953Z,72.76
2019-04-04T12:34:06.907Z,72.95
2019-04-04T12:36:38.923Z,73.34
2019-04-04T12:39:12.096Z,73.46
2019-04-04T12:41:44.250Z,73.68
2019-04-04T12:44:16.238Z,75.52
2019-04-04T12:46:48.244Z,76.28
2019-04-04T12:49:20.244Z,76.98
2019-04-04T12:51:52.363Z,77.82
2019-04-04T12:54:25.831Z,78.51
2019-04-04T12:56:57.830Z,77.63
2019-04-04T12:59:29.840Z,78.06
2019-04-04T13:02:01.875Z,79.33
2019-04-04T13:04:33.854Z,79.31
2019-04-04T13:07:05.829Z,79.68
2019-04-04T13:09:37.798Z,79.08
2019-04-04T13:12:10.391Z,78.57
2019-04-04T13:14:42.608Z,78.21
2019-04-04T13:17:15.947Z,78.32
2019-04-04T13:19:47.951Z,79.08
2019-04-04T13:22:20.042Z,79.04
2019-04-04T13:24:52.006Z,80.13
2019-04-04T13:27:24.079Z,80.72
2019-04-04T13:29:56.063Z,80.35
2019-04-04T13:32:30.776Z,81.08
2019-04-04T13:35:05.678Z,80.71
2019-04-04T13:37:38.304Z,79.86
2019-04-04T13:40:10.691Z,79.99
2019-04-04T13:42:42.917Z,80.13
2019-04-04T13:45:14.892Z,80.17
2019-04-04T13:47:47.157Z,80.47
2019-04-04T13:50:20.430Z,80.73
2019-04-04T13:52:52.758Z,79.91
2019-04-04T13:55:27.023Z,80.00
2019-04-04T13:57:58.865Z,80.24
2019-04-04T14:00:31.363Z,80.84
2019-04-04T14:03:03.492Z,80.64
2019-04-04T14:05:35.665Z,80.65
2019-04-04T14:08:07.643Z,80.33
2019-04-04T14:10:39.791Z,79.33
2019-04-04T14:13:12.001Z,79.48
2019-04-04T14:15:45.903Z,80.36
2019-04-04T14:18:24.656Z,79.98
2019-04-04T14:21:03.340Z,79.75
2019-04-04T14:23:30.577Z,78.56
2019-04-04T14:26:05.506Z,79.57
2019-04-04T14:28:37.568Z,80.25
2019-04-04T14:31:09.872Z,80.44
2019-04-04T14:33:42.043Z,80.71
2019-04-04T14:36:14.337Z,80.19
2019-04-04T14:38:46.320Z,80.21
2019-04-04T14:41:18.447Z,80.64
2019-04-04T14:43:50.475Z,80.42
2019-04-04T14:46:22.482Z,80.79
2019-04-04T14:48:54.487Z,81.52
2019-04-04T14:51:26.488Z,81.14
2019-04-04T14:53:58.493Z,80.15
2019-04-04T14:56:30.510Z,80.34
2019-04-04T14:59:02.534Z,81.35
2019-04-04T15:01:35.200Z,82.03
2019-04-04T15:04:07.472Z,82.32
2019-04-04T15:06:39.496Z,81.44
2019-04-04T15:09:11.463Z,82.02
2019-04-04T15:11:43.488Z,82.27
2019-04-04T15:14:15.463Z,81.84
2019-04-04T15:16:49.334Z,81.46
2019-04-04T15:19:21.306Z,81.77
2019-04-04T15:21:53.364Z,81.87
2019-04-04T15:24:25.558Z,81.28
2019-04-04T15:26:57.577Z,81.01
2019-04-04T15:29:29.594Z,81.08
2019-04-04T15:32:01.575Z,80.98
2019-04-04T15:34:33.591Z,80.11
2019-04-04T15:37:05.696Z,80.27
2019-04-04T15:39:37.675Z,81.11
2019-04-04T15:42:09.730Z,79.68
2019-04-04T15:44:41.788Z,79.74
2019-04-04T15:47:13.800Z,79.64
2019-04-04T15:49:45.896Z,79.45
2019-04-04T15:52:17.997Z,79.85
2019-04-04T15:54:50.096Z,80.04
2019-04-04T15:57:22.106Z,80.11
2019-04-04T15:59:54.238Z,79.05
2019-04-04T16:02:26.245Z,79.40
2019-04-04T16:04:58.468Z,78.67
2019-04-04T16:07:30.565Z,78.65
2019-04-04T16:10:03.152Z,79.08
2019-04-04T16:12:35.147Z,79.85
2019-04-04T16:15:07.195Z,79.09
2019-04-04T16:17:39.492Z,78.53
2019-04-04T16:20:11.932Z,79.32
2019-04-04T16:22:43.965Z,78.95
2019-04-04T16:25:17.790Z,77.96
2019-04-04T16:27:49.782Z,78.20
2019-04-04T16:30:21.829Z,77.05
2019-04-04T16:32:53.838Z,77.66
2019-04-04T16:35:25.863Z,77.87
2019-04-04T16:37:57.946Z,77.63
2019-04-04T16:40:30.055Z,78.02
2019-04-04T16:43:02.081Z,76.53
2019-04-04T16:45:34.280Z,76.83
2019-04-04T16:48:06.350Z,76.95
2019-04-04T16:50:38.465Z,77.21
2019-04-04T16:53:10.471Z,77.33
2019-04-04T16:55:42.555Z,77.99
2019-04-04T16:58:14.548Z,77.44
2019-04-04T17:00:46.753Z,76.88
2019-04-04T17:03:20.450Z,75.99
2019-04-04T17:05:52.661Z,76.62
2019-04-04T17:08:24.685Z,76.64
2019-04-04T17:10:56.769Z,77.64
2019-04-04T17:13:28.765Z,77.83
2019-04-04T17:16:01.038Z,78.11
2019-04-04T17:18:33.073Z,78.10
2019-04-04T17:21:05.047Z,78.47
2019-04-04T17:23:37.050Z,78.75
2019-04-04T17:26:09.172Z,78.60
2019-04-04T17:28:41.197Z,78.52
2019-04-04T17:31:13.516Z,78.42
2019-04-04T17:33:45.874Z,78.35
2019-04-04T17:36:21.277Z,78.82
2019-04-04T17:38:55.050Z,79.45
2019-04-04T17:41:27.605Z,78.66
2019-04-04T17:43:59.947Z,79.11
2019-04-04T17:46:32.244Z,79.75
2019-04-04T17:49:04.372Z,79.57
2019-04-04T17:51:36.619Z,79.48
2019-04-04T17:54:08.835Z,78.89
2019-04-04T17:56:40.983Z,79.52
2019-04-04T17:59:13.156Z,78.81
2019-04-04T18:01:45.272Z,79.73
2019-04-04T18:04:17.395Z,79.93
2019-04-04T18:06:49.532Z,79.76
2019-04-04T18:09:31.172Z,79.66
2019-04-04T18:11:55.657Z,80.43
2019-04-04T18:14:27.704Z,80.41
2019-04-04T18:16:59.805Z,80.78
2019-04-04T18:19:32.053Z,80.36
2019-04-04T18:22:04.241Z,80.76
2019-04-04T18:24:36.365Z,80.97
2019-04-04T18:27:08.438Z,81.37
2019-04-04T18:29:40.568Z,81.90
2019-04-04T18:32:12.740Z,81.59
2019-04-04T18:34:45.268Z,81.58
2019-04-04T18:37:18.524Z,82.05
2019-04-04T18:39:50.807Z,81.65
2019-04-04T18:42:23.124Z,81.50
2019-04-04T18:44:55.255Z,80.36
2019-04-04T18:47:27.414Z,81.14
2019-04-04T18:49:59.705Z,81.29
2019-04-04T18:52:31.838Z,81.42
2019-04-04T18:55:04.524Z,81.53
2019-04-04T18:57:36.584Z,81.53
2019-04-04T19:00:08.762Z,78.80
2019-04-04T19:02:41.111Z,78.84
2019-04-04T19:05:13.383Z,79.42
2019-04-04T19:07:45.371Z,80.07
2019-04-04T19:10:17.856Z,79.19
2019-04-04T19:12:50.047Z,80.12
2019-04-04T19:15:22.135Z,79.54
2019-04-04T19:17:56.176Z,80.35
2019-04-04T19:20:28.414Z,80.30
2019-04-04T19:23:00.564Z,79.07
2019-04-04T19:25:32.873Z,78.81
2019-04-04T19:28:04.888Z,78.37
2019-04-04T19:30:37.034Z,78.86
2019-04-04T19:33:10.843Z,79.37
2019-04-04T19:35:42.943Z,79.50
2019-04-04T19:38:15.098Z,79.73
2019-04-04T19:40:47.160Z,80.52
2019-04-04T19:43:19.334Z,79.79
2019-04-04T19:45:51.491Z,80.13
2019-04-04T19:48:23.625Z,79.54
2019-04-04T19:50:55.674Z,80.27
2019-04-04T19:53:27.731Z,80.40
2019-04-04T19:55:59.844Z,80.94
2019-04-04T19:58:32.022Z,80.93
2019-04-04T20:01:04.638Z,81.37
2019-04-04T20:03:36.640Z,81.68
2019-04-04T20:06:08.700Z,82.71
2019-04-04T20:08:40.735Z,83.31
2019-04-04T20:11:13.155Z,82.72
2019-04-04T20:13:45.161Z,82.73
2019-04-04T20:16:17.478Z,82.52
2019-04-04T20:18:49.718Z,82.73
2019-04-04T20:21:21.931Z,82.69
2019-04-04T20:23:54.042Z,82.46
2019-04-04T20:26:26.228Z,82.64
2019-04-04T20:28:58.310Z,82.68
2019-04-04T20:31:30.521Z,82.79
2019-04-04T20:34:05.835Z,82.88
2019-04-04T20:36:36.461Z,83.18
2019-04-04T20:39:08.706Z,82.94
2019-04-04T20:41:41.954Z,82.64
2019-04-04T20:44:14.055Z,82.41
2019-04-04T20:46:47.934Z,82.54
2019-04-04T20:49:20.112Z,82.66
2019-04-04T20:51:52.188Z,82.70
2019-04-04T20:54:24.199Z,81.66
2019-04-04T20:56:56.440Z,81.64
2019-04-04T20:59:29.616Z,81.86
2019-04-04T21:02:02.773Z,82.02
2019-04-04T21:04:34.891Z,81.82
2019-04-04T21:07:07.047Z,81.43
2019-04-04T21:09:39.087Z,81.64
2019-04-04T21:12:11.539Z,82.16
2019-04-04T21:14:43.659Z,82.30
2019-04-04T21:17:16.162Z,82.41
2019-04-04T21:19:48.192Z,82.01
2019-04-04T21:22:27.458Z,81.80
2019-04-04T21:24:54.159Z,81.59
2019-04-04T21:27:26.237Z,81.63
2019-04-04T21:29:58.490Z,81.85
2019-04-04T21:32:30.488Z,81.82
2019-04-04T21:35:03.039Z,81.61
2019-04-04T21:37:35.059Z,81.79
2019-04-04T21:40:07.081Z,81.71
2019-04-04T21:42:39.089Z,82.06
2019-04-04T21:45:11.076Z,81.71
2019-04-04T21:47:42.999Z,81.34
2019-04-04T21:50:14.971Z,81.76
2019-04-04T21:52:46.962Z,81.87
2019-04-04T21:55:19.332Z,81.91
2019-04-04T21:57:51.366Z,81.72
2019-04-04T22:00:25.488Z,81.48
2019-04-04T22:02:57.688Z,81.49
2019-04-04T22:05:29.701Z,81.31
2019-04-04T22:08:01.763Z,81.20
2019-04-04T22:10:33.716Z,81.43
2019-04-04T22:13:05.749Z,81.60
2019-04-04T22:15:38.130Z,81.54
2019-04-04T22:18:10.129Z,80.79
2019-04-04T22:20:42.347Z,80.84
2019-04-04T22:23:14.342Z,80.46
2019-04-04T22:25:46.579Z,80.12
2019-04-04T22:28:18.569Z,80.45
2019-04-04T22:30:52.302Z,79.93
2019-04-04T22:33:24.234Z,80.49
2019-04-04T22:35:58.383Z,80.61
2019-04-04T22:38:30.465Z,80.41
2019-04-04T22:41:02.430Z,80.12
2019-04-04T22:43:34.417Z,79.17
2019-04-04T22:46:06.372Z,79.57
2019-04-04T22:48:38.348Z,79.56
2019-04-04T22:51:10.686Z,79.67
2019-04-04T22:53:44.422Z,79.82
2019-04-04T22:56:16.400Z,80.14
2019-04-04T22:58:48.480Z,80.45
2019-04-04T23:01:22.238Z,80.33
2019-04-04T23:03:54.180Z,80.28
2019-04-04T23:06:26.124Z,79.76
2019-04-04T23:08:58.065Z,78.85
2019-04-04T23:11:30.073Z,79.57
2019-04-04T23:14:02.036Z,79.44
2019-04-04T23:16:33.991Z,79.60
2019-04-04T23:19:06.005Z,79.75
2019-04-04T23:21:37.973Z,79.55
2019-04-04T23:24:09.962Z,79.86
2019-04-04T23:26:41.946Z,79.73
2019-04-04T23:29:13.863Z,79.83
2019-04-04T23:31:45.798Z,79.42
2019-04-04T23:34:17.734Z,79.53
2019-04-04T23:36:49.650Z,79.83
2019-04-04T23:39:21.600Z,79.95
2019-04-04T23:41:53.525Z,79.83
2019-04-04T23:44:25.453Z,79.37
2019-04-04T23:46:57.373Z,79.67
2019-04-04T23:49:29.320Z,79.18
2019-04-04T23:52:01.252Z,78.90
2019-04-04T23:54:33.304Z,79.31
2019-04-04T23:57:05.240Z,79.21
2019-04-04T23:59:37.179Z,79.27
