createdAt,value
2023-02-01T00:00:45.335Z,100.00
2023-02-01T00:03:15.663Z,100.00
2023-02-01T00:05:43.495Z,100.00
2023-02-01T00:08:11.309Z,100.00
2023-02-01T00:10:39.425Z,100.00
2023-02-01T00:13:07.326Z,100.00
2023-02-01T00:15:35.453Z,100.00
2023-02-01T00:18:03.234Z,100.00
2023-02-01T00:20:32.380Z,100.00
2023-02-01T00:23:00.126Z,100.00
2023-02-01T00:25:27.944Z,100.00
2023-02-01T00:27:57.869Z,100.00
2023-02-01T00:30:25.626Z,100.00
2023-02-01T00:32:53.402Z,100.00
2023-02-01T00:35:21.193Z,100.00
2023-02-01T00:37:50.388Z,100.00
2023-02-01T00:40:18.345Z,100.00
2023-02-01T00:42:46.124Z,100.00
2023-02-01T00:45:13.914Z,100.00
2023-02-01T00:47:42.027Z,100.00
2023-02-01T00:50:11.110Z,100.00
2023-02-01T00:52:38.829Z,100.00
2023-02-01T00:55:08.849Z,100.00
2023-02-01T00:57:36.621Z,100.00
2023-02-01T01:00:05.443Z,100.00
2023-02-01T01:02:33.257Z,100.00
2023-02-01T01:05:01.072Z,100.00
2023-02-01T01:07:29.630Z,100.00
2023-02-01T01:09:57.483Z,100.00
2023-02-01T01:12:26.739Z,100.00
2023-02-01T01:14:54.552Z,100.00
2023-02-01T01:17:22.391Z,100.00
2023-02-01T01:19:50.124Z,100.00
2023-02-01T01:22:18.944Z,100.00
2023-02-01T01:24:46.818Z,100.00
2023-02-01T01:27:15.018Z,100.00
2023-02-01T01:29:44.158Z,100.00
2023-02-01T01:32:12.059Z,100.00
2023-02-01T01:34:40.155Z,100.00
2023-02-01T01:37:08.033Z,100.00
2023-02-01T01:39:35.776Z,100.00
2023-02-01T01:42:03.584Z,100.00
2023-02-01T01:45:06.013Z,100.00
2023-02-01T01:47:36.473Z,100.00
2023-02-01T01:50:06.469Z,100.00
2023-02-01T01:52:34.650Z,100.00
2023-02-01T01:55:02.694Z,100.00
2023-02-01T01:57:35.181Z,100.00
2023-02-01T02:00:09.162Z,100.00
2023-02-01T02:02:38.198Z,100.00
2023-02-01T02:05:07.231Z,100.00
2023-02-01T02:07:39.085Z,100.00
2023-02-01T02:10:08.134Z,100.00
2023-02-01T02:12:36.200Z,100.00
2023-02-01T02:15:06.389Z,100.00
2023-02-01T02:17:42.010Z,100.00
2023-02-01T02:20:41.750Z,100.00
2023-02-01T02:23:36.878Z,100.00
2023-02-01T02:26:44.849Z,100.00
2023-02-01T02:30:09.215Z,100.00
2023-02-01T02:32:59.111Z,100.00
2023-02-01T02:35:37.005Z,100.00
2023-02-01T02:38:17.560Z,100.00
2023-02-01T02:40:51.805Z,100.00
2023-02-01T02:43:42.103Z,100.00
2023-02-01T02:46:36.125Z,100.00
2023-02-01T02:49:08.495Z,100.00
2023-02-01T02:52:00.309Z,100.00
2023-02-01T02:54:49.669Z,100.00
2023-02-01T02:57:39.594Z,100.00
2023-02-01T03:00:28.561Z,100.00
2023-02-01T03:03:14.538Z,100.00
2023-02-01T03:05:45.473Z,100.00
2023-02-01T03:08:17.403Z,100.00
2023-02-01T03:10:52.148Z,100.00
2023-02-01T03:13:27.599Z,100.00
2023-02-01T03:16:01.321Z,100.00
2023-02-01T03:18:35.859Z,100.00
2023-02-01T03:21:08.409Z,100.00
2023-02-01T03:23:39.437Z,100.00
2023-02-01T03:26:13.048Z,100.00
2023-02-01T03:28:47.965Z,100.00
2023-02-01T03:31:15.999Z,100.00
2023-02-01T03:33:44.030Z,100.00
2023-02-01T03:36:20.611Z,100.00
2023-02-01T03:38:57.715Z,100.00
2023-02-01T03:41:30.519Z,100.00
2023-02-01T03:44:05.303Z,100.00
2023-02-01T03:46:36.542Z,100.00
2023-02-01T03:49:09.033Z,100.00
2023-02-01T03:51:39.265Z,100.00
2023-02-01T03:54:11.516Z,100.00
2023-02-01T03:56:42.318Z,100.00
2023-02-01T03:59:10.609Z,100.00
2023-02-01T04:01:38.378Z,100.00
2023-02-01T04:04:06.270Z,100.00
2023-02-01T04:06:34.095Z,100.00
2023-02-01T04:09:01.976Z,100.00
2023-02-01T04:11:31.143Z,100.00
2023-02-01T04:13:58.875Z,100.00
2023-02-01T04:16:26.694Z,100.00
2023-02-01T04:18:54.440Z,100.00
2023-02-01T04:21:22.149Z,100.00
2023-02-01T04:23:49.869Z,100.00
2023-02-01T04:26:17.726Z,100.00
2023-02-01T04:28:48.731Z,100.00
2023-02-01T04:31:17.025Z,100.00
2023-02-01T04:33:45.487Z,100.00
2023-02-01T04:36:13.328Z,100.00
2023-02-01T04:38:41.155Z,100.00
2023-02-01T04:41:08.932Z,100.00
2023-02-01T04:43:36.646Z,100.00
2023-02-01T04:46:06.515Z,100.00
2023-02-01T04:48:34.284Z,100.00
2023-02-01T04:51:02.432Z,100.00
2023-02-01T04:53:30.736Z,100.00
2023-02-01T04:55:58.491Z,100.00
2023-02-01T04:58:26.333Z,100.00
2023-02-01T05:00:54.056Z,100.00
2023-02-01T05:03:23.154Z,100.00
2023-02-01T05:05:51.123Z,100.00
2023-02-01T05:08:18.840Z,100.00
2023-02-01T05:10:47.418Z,100.00
2023-02-01T05:13:32.653Z,100.00
2023-02-01T05:16:00.574Z,100.00
2023-02-01T05:18:29.838Z,100.00
2023-02-01T05:20:57.927Z,100.00
2023-02-01T05:23:25.680Z,100.00
2023-02-01T05:25:53.417Z,100.00
2023-02-01T05:28:21.150Z,100.00
2023-02-01T05:30:48.986Z,100.00
2023-02-01T05:33:16.799Z,100.00
2023-02-01T05:35:45.945Z,100.00
2023-02-01T05:38:13.792Z,100.00
2023-02-01T05:40:41.592Z,100.00
2023-02-01T05:43:09.688Z,100.00
2023-02-01T05:45:37.647Z,100.00
2023-02-01T05:48:06.166Z,100.00
2023-02-01T05:50:33.980Z,100.00
2023-02-01T05:53:03.136Z,100.00
2023-02-01T05:55:30.863Z,100.00
2023-02-01T05:57:58.933Z,100.00
2023-02-01T06:00:27.327Z,100.00
2023-02-01T06:02:55.415Z,100.00
2023-02-01T06:05:23.229Z,100.00
2023-02-01T06:07:51.536Z,100.00
2023-02-01T06:10:21.875Z,100.00
2023-02-01T06:12:49.914Z,100.00
2023-02-01T06:15:18.539Z,100.00
2023-02-01T06:17:47.737Z,100.00
2023-02-01T06:20:17.605Z,100.00
2023-02-01T06:22:45.486Z,100.00
2023-02-01T06:25:13.966Z,100.00
2023-02-01T06:27:43.092Z,100.00
2023-02-01T06:30:14.622Z,100.00
2023-02-01T06:32:42.690Z,100.00
2023-02-01T06:35:16.981Z,100.00
2023-02-01T06:37:44.936Z,100.00
2023-02-01T06:40:13.639Z,100.00
2023-02-01T06:42:41.459Z,100.00
2023-02-01T06:45:11.828Z,100.00
2023-02-01T06:47:39.580Z,100.00
2023-02-01T06:50:08.247Z,100.00
2023-02-01T06:52:37.524Z,100.00
2023-02-01T06:55:05.976Z,100.00
2023-02-01T06:57:35.316Z,100.00
2023-02-01T07:00:03.916Z,100.00
2023-02-01T07:02:33.294Z,100.00
2023-02-01T07:05:01.106Z,100.00
2023-02-01T07:07:28.825Z,100.00
2023-02-01T07:09:56.673Z,100.00
2023-02-01T07:12:24.418Z,100.00
2023-02-01T07:14:52.185Z,100.00
2023-02-01T07:17:20.023Z,100.00
2023-02-01T07:19:49.191Z,100.00
2023-02-01T07:22:18.790Z,100.00
2023-02-01T07:24:46.663Z,100.00
2023-02-01T07:27:14.906Z,100.00
2023-02-01T07:29:42.691Z,100.00
2023-02-01T07:32:10.898Z,100.00
2023-02-01T07:34:38.641Z,100.00
2023-02-01T07:37:07.783Z,100.00
2023-02-01T07:39:35.582Z,100.00
2023-02-01T07:42:03.446Z,100.00
2023-02-01T07:44:31.193Z,100.00
2023-02-01T07:46:58.965Z,100.00
2023-02-01T07:49:26.771Z,100.00
2023-02-01T07:51:54.547Z,100.00
2023-02-01T07:54:23.732Z,100.00
2023-02-01T07:56:51.625Z,100.00
2023-02-01T07:59:19.449Z,100.00
2023-02-01T08:01:46.236Z,100.00
2023-02-01T08:04:15.049Z,100.00
2023-02-01T08:06:43.871Z,100.00
2023-02-01T08:09:11.987Z,100.00
2023-02-01T08:11:41.133Z,100.00
2023-02-01T08:14:09.009Z,100.00
2023-02-01T08:16:38.803Z,100.00
2023-02-01T08:19:06.698Z,100.00
2023-02-01T08:21:38.308Z,100.00
2023-02-01T08:24:07.768Z,100.00
2023-02-01T08:26:35.977Z,100.00
2023-02-01T08:29:07.419Z,100.00
2023-02-01T08:31:35.300Z,100.00
2023-02-01T08:34:05.172Z,100.00
2023-02-01T08:36:33.753Z,100.00
2023-02-01T08:39:02.170Z,100.00
2023-02-01T08:41:32.075Z,100.00
2023-02-01T08:44:00.227Z,100.00
2023-02-01T08:46:29.563Z,100.00
2023-02-01T08:48:57.728Z,100.00
2023-02-01T08:51:25.875Z,100.00
2023-02-01T08:53:54.233Z,100.00
2023-02-01T08:56:22.543Z,100.00
2023-02-01T08:58:50.322Z,100.00
2023-02-01T09:01:19.086Z,100.00
2023-02-01T09:03:48.481Z,100.00
2023-02-01T09:06:17.511Z,100.00
2023-02-01T09:08:45.410Z,100.00
2023-02-01T09:11:16.208Z,100.00
2023-02-01T09:13:44.412Z,100.00
2023-02-01T09:16:12.688Z,100.00
2023-02-01T09:18:50.416Z,100.00
2023-02-01T09:21:26.264Z,100.00
2023-02-01T09:23:54.182Z,100.00
2023-02-01T09:26:26.429Z,100.00
2023-02-01T09:28:59.598Z,100.00
2023-02-01T09:31:27.619Z,100.00
2023-02-01T09:33:55.645Z,100.00
2023-02-01T09:36:24.937Z,100.00
2023-02-01T09:38:53.421Z,100.00
2023-02-01T09:41:34.566Z,100.00
2023-02-01T09:44:10.298Z,100.00
2023-02-01T09:46:38.366Z,100.00
2023-02-01T09:49:13.817Z,100.00
2023-02-01T09:51:48.234Z,100.00
2023-02-01T09:54:19.190Z,100.00
2023-02-01T09:56:51.996Z,100.00
2023-02-01T09:59:32.759Z,100.00
2023-02-01T10:02:01.360Z,100.00
2023-02-01T10:04:29.320Z,100.00
2023-02-01T10:07:09.213Z,100.00
2023-02-01T10:09:49.687Z,100.00
2023-02-01T10:12:49.711Z,100.00
2023-02-01T10:15:42.237Z,100.00
2023-02-01T10:18:29.511Z,100.00
2023-02-01T10:21:04.446Z,100.00
2023-02-01T10:23:57.455Z,100.00
2023-02-01T10:26:29.290Z,100.00
2023-02-01T10:29:02.391Z,100.00
2023-02-01T10:31:33.465Z,100.00
2023-02-01T10:34:03.333Z,100.00
2023-02-01T10:36:37.223Z,100.00
2023-02-01T10:39:08.882Z,99.93
2023-02-01T10:41:38.496Z,98.57
2023-02-01T10:44:12.344Z,96.41
2023-02-01T10:46:40.476Z,96.51
2023-02-01T10:49:18.488Z,100.00
2023-02-01T10:51:50.496Z,98.19
2023-02-01T10:54:21.725Z,98.91
2023-02-01T10:56:50.590Z,99.25
2023-02-01T10:59:20.113Z,95.93
2023-02-01T11:01:49.705Z,97.58
2023-02-01T11:04:19.780Z,99.35
2023-02-01T11:06:50.250Z,100.00
2023-02-01T11:09:25.092Z,100.00
2023-02-01T11:11:59.090Z,100.00
2023-02-01T11:14:37.028Z,100.00
2023-02-01T11:17:20.576Z,100.00
2023-02-01T11:19:49.284Z,100.00
2023-02-01T11:22:17.118Z,100.00
2023-02-01T11:24:48.833Z,100.00
2023-02-01T11:27:27.261Z,100.00
2023-02-01T11:30:03.255Z,100.00
2023-02-01T11:32:32.441Z,100.00
2023-02-01T11:35:04.260Z,100.00
2023-02-01T11:37:36.358Z,98.77
2023-02-01T11:40:24.719Z,94.23
2023-02-01T11:42:57.891Z,95.36
2023-02-01T11:45:31.120Z,93.26
2023-02-01T11:48:01.391Z,93.24
2023-02-01T11:50:35.476Z,94.24
2023-02-01T11:53:22.157Z,90.84
2023-02-01T11:56:10.398Z,94.29
2023-02-01T11:59:05.988Z,96.09
2023-02-01T12:01:53.723Z,94.25
2023-02-01T12:05:01.107Z,92.44
2023-02-01T12:07:51.895Z,87.29
2023-02-01T12:10:30.880Z,87.55
2023-02-01T12:13:16.213Z,86.26
2023-02-01T12:15:54.771Z,89.46
2023-02-01T12:18:49.927Z,88.34
2023-02-01T12:21:33.930Z,90.71
2023-02-01T12:24:20.386Z,89.29
2023-02-01T12:26:59.320Z,89.18
2023-02-01T12:29:40.699Z,86.46
2023-02-01T12:32:19.336Z,87.63
2023-02-01T12:35:04.649Z,87.25
2023-02-01T12:37:47.500Z,89.96
2023-02-01T12:40:41.821Z,88.58
2023-02-01T12:43:16.344Z,91.18
2023-02-01T12:45:50.843Z,91.82
2023-02-01T12:48:29.148Z,91.23
2023-02-01T12:51:00.543Z,89.51
2023-02-01T12:53:33.861Z,87.31
2023-02-01T12:56:09.081Z,88.67
2023-02-01T12:58:43.765Z,91.54
2023-02-01T13:01:18.519Z,91.32
2023-02-01T13:03:55.572Z,93.37
2023-02-01T13:06:28.721Z,91.96
2023-02-01T13:09:17.971Z,92.88
2023-02-01T13:11:48.507Z,92.16
2023-02-01T13:14:26.883Z,89.02
2023-02-01T13:17:02.364Z,90.72
2023-02-01T13:19:37.614Z,88.38
2023-02-01T13:22:12.874Z,88.64
2023-02-01T13:24:46.515Z,88.47
2023-02-01T13:27:15.763Z,89.06
2023-02-01T13:29:59.057Z,88.12
2023-02-01T13:33:52.723Z,87.97
2023-02-01T13:36:22.095Z,87.78
2023-02-01T13:39:49.514Z,88.58
2023-02-01T13:42:21.077Z,86.27
2023-02-01T13:44:52.057Z,85.50
2023-02-01T13:47:29.557Z,85.41
2023-02-01T13:50:02.617Z,88.03
2023-02-01T13:52:38.772Z,88.20
2023-02-01T13:55:25.793Z,85.94
2023-02-01T13:58:18.556Z,85.34
2023-02-01T14:00:47.296Z,86.02
2023-02-01T14:03:19.043Z,87.18
2023-02-01T14:06:19.714Z,84.86
2023-02-01T14:09:09.153Z,84.73
2023-02-01T14:11:47.469Z,83.74
2023-02-01T14:14:47.051Z,84.23
2023-02-01T14:17:36.609Z,83.96
2023-02-01T14:20:54.243Z,82.34
2023-02-01T14:23:32.977Z,84.19
2023-02-01T14:26:13.740Z,84.49
2023-02-01T14:28:47.037Z,85.60
2023-02-01T14:31:28.027Z,85.02
2023-02-01T14:34:00.300Z,85.22
2023-02-01T14:36:40.657Z,85.39
2023-02-01T14:39:22.981Z,86.93
2023-02-01T14:42:00.836Z,88.25
2023-02-01T14:44:38.912Z,86.08
2023-02-01T14:47:31.964Z,86.55
2023-02-01T14:50:34.525Z,84.80
2023-02-01T14:53:17.939Z,85.97
2023-02-01T14:55:50.536Z,85.80
2023-02-01T14:58:32.973Z,84.83
2023-02-01T15:01:02.697Z,85.73
2023-02-01T15:03:45.434Z,85.63
2023-02-01T15:06:40.042Z,84.15
2023-02-01T15:09:12.971Z,82.70
2023-02-01T15:14:43.514Z,82.76
2023-02-01T15:17:21.344Z,80.90
2023-02-01T15:19:55.998Z,81.65
2023-02-01T15:22:24.034Z,77.93
2023-02-01T15:24:55.283Z,78.43
2023-02-01T15:27:23.320Z,78.45
2023-02-01T15:29:52.692Z,76.75
2023-02-01T15:32:34.379Z,77.66
2023-02-01T15:35:03.565Z,77.78
2023-02-01T15:37:32.137Z,77.24
2023-02-01T15:40:20.382Z,77.14
2023-02-01T15:42:54.105Z,76.44
2023-02-01T15:45:27.112Z,77.36
2023-02-01T15:47:58.985Z,77.66
2023-02-01T15:50:28.414Z,79.14
2023-02-01T15:52:57.445Z,80.24
2023-02-01T15:55:32.406Z,80.53
2023-02-01T15:58:00.401Z,81.23
2023-02-01T16:00:33.433Z,79.40
2023-02-01T16:03:02.877Z,81.79
2023-02-01T16:05:36.881Z,82.76
2023-02-01T16:08:09.223Z,82.19
2023-02-01T16:10:41.888Z,80.62
2023-02-01T16:13:10.230Z,81.62
2023-02-01T16:15:39.860Z,82.22
2023-02-01T16:18:09.213Z,81.83
2023-02-01T16:20:37.508Z,81.59
2023-02-01T16:23:05.922Z,81.00
2023-02-01T16:25:33.773Z,81.13
2023-02-01T16:28:01.586Z,82.01
2023-02-01T16:30:29.441Z,81.72
2023-02-01T16:33:00.805Z,80.49
2023-02-01T16:35:32.387Z,81.32
2023-02-01T16:38:00.912Z,80.68
2023-02-01T16:40:28.771Z,82.57
2023-02-01T16:42:57.552Z,83.42
2023-02-01T16:45:25.719Z,85.23
2023-02-01T16:47:57.150Z,83.65
2023-02-01T16:50:28.581Z,83.51
2023-02-01T16:52:56.451Z,83.66
2023-02-01T16:55:24.860Z,83.36
2023-02-01T16:57:52.795Z,82.67
2023-02-01T17:00:24.953Z,81.92
2023-02-01T17:02:53.446Z,81.60
2023-02-01T17:05:21.449Z,79.60
2023-02-01T17:07:50.819Z,80.28
2023-02-01T17:10:34.541Z,79.70
2023-02-01T17:13:03.037Z,79.58
2023-02-01T17:15:36.893Z,79.89
2023-02-01T17:18:05.363Z,79.46
2023-02-01T17:20:34.317Z,79.42
2023-02-01T17:23:03.601Z,79.69
2023-02-01T17:25:32.813Z,78.47
2023-02-01T17:28:01.007Z,77.80
2023-02-01T17:30:29.248Z,78.12
2023-02-01T17:33:00.909Z,77.43
2023-02-01T17:35:32.327Z,77.86
2023-02-01T17:38:00.311Z,77.62
2023-02-01T17:40:30.123Z,78.39
2023-02-01T17:42:58.217Z,80.13
2023-02-01T17:45:40.573Z,78.21
2023-02-01T17:48:09.971Z,79.01
2023-02-01T17:50:39.275Z,78.07
2023-02-01T17:53:09.845Z,77.51
2023-02-01T17:55:42.407Z,78.18
2023-02-01T17:58:12.455Z,78.55
2023-02-01T18:00:40.827Z,78.19
2023-02-01T18:03:08.826Z,80.18
2023-02-01T18:05:41.291Z,79.58
2023-02-01T18:08:09.568Z,80.16
2023-02-01T18:10:39.062Z,80.39
2023-02-01T18:13:06.904Z,80.44
2023-02-01T18:15:34.759Z,79.83
2023-02-01T18:18:02.560Z,80.30
2023-02-01T18:20:30.533Z,83.11
2023-02-01T18:22:58.622Z,81.34
2023-02-01T18:25:29.958Z,81.85
2023-02-01T18:27:59.267Z,81.02
2023-02-01T18:30:32.214Z,82.08
2023-02-01T18:33:00.096Z,82.55
2023-02-01T18:35:29.968Z,83.57
2023-02-01T18:37:58.995Z,83.37
2023-02-01T18:40:28.788Z,82.49
2023-02-01T18:42:56.842Z,82.47
2023-02-01T18:45:36.215Z,83.54
2023-02-01T18:48:04.999Z,83.44
2023-02-01T18:50:34.925Z,84.33
2023-02-01T18:53:04.805Z,84.97
2023-02-01T18:55:33.763Z,86.13
2023-02-01T18:58:02.107Z,85.63
2023-02-01T19:00:30.955Z,85.92
2023-02-01T19:03:00.214Z,86.92
2023-02-01T19:05:28.743Z,86.70
2023-02-01T19:07:56.539Z,88.19
2023-02-01T19:10:25.691Z,87.87
2023-02-01T19:12:57.437Z,88.27
2023-02-01T19:15:26.413Z,87.64
2023-02-01T19:17:55.850Z,89.46
2023-02-01T19:20:28.296Z,89.35
2023-02-01T19:22:56.113Z,89.43
2023-02-01T19:25:26.512Z,89.76
2023-02-01T19:27:54.983Z,90.35
2023-02-01T19:30:25.101Z,90.53
2023-02-01T19:32:53.482Z,90.63
2023-02-01T19:35:22.717Z,91.15
2023-02-01T19:37:52.035Z,90.71
2023-02-01T19:40:21.133Z,91.51
2023-02-01T19:42:49.443Z,90.96
2023-02-01T19:45:17.546Z,90.88
2023-02-01T19:47:45.408Z,90.21
2023-02-01T19:50:19.386Z,90.92
2023-02-01T19:52:47.274Z,90.05
2023-02-01T19:55:16.548Z,89.67
2023-02-01T19:57:44.928Z,88.34
2023-02-01T20:00:13.344Z,88.20
2023-02-01T20:02:41.287Z,88.21
2023-02-01T20:05:10.798Z,88.07
2023-02-01T20:07:39.386Z,87.27
2023-02-01T20:10:08.834Z,87.71
2023-02-01T20:12:38.058Z,89.12
2023-02-01T20:15:08.115Z,88.54
2023-02-01T20:17:36.452Z,88.93
2023-02-01T20:20:05.405Z,88.37
2023-02-01T20:22:33.401Z,88.78
2023-02-01T20:25:02.537Z,89.67
2023-02-01T20:27:31.337Z,89.64
2023-02-01T20:30:00.500Z,89.85
2023-02-01T20:32:28.336Z,91.72
2023-02-01T20:34:56.187Z,91.47
2023-02-01T20:37:24.239Z,91.04
2023-02-01T20:39:52.035Z,91.52
2023-02-01T20:42:19.807Z,92.71
2023-02-01T20:44:47.589Z,91.86
2023-02-01T20:47:16.729Z,92.42
2023-02-01T20:49:44.556Z,92.20
2023-02-01T20:52:12.355Z,92.67
2023-02-01T20:54:40.225Z,92.90
2023-02-01T20:57:08.063Z,92.98
2023-02-01T20:59:35.956Z,93.08
2023-02-01T21:02:04.603Z,93.30
2023-02-01T21:04:35.138Z,92.51
2023-02-01T21:07:03.458Z,93.19
2023-02-01T21:09:31.227Z,94.35
2023-02-01T21:11:59.173Z,95.60
2023-02-01T21:14:27.044Z,97.75
2023-02-01T21:16:54.821Z,97.96
2023-02-01T21:19:25.309Z,98.69
2023-02-01T21:21:54.577Z,99.31
2023-02-01T21:24:22.444Z,97.49
2023-02-01T21:26:50.302Z,99.21
2023-02-01T21:29:18.159Z,97.68
2023-02-01T21:31:45.963Z,97.87
2023-02-01T21:34:13.950Z,96.81
2023-02-01T21:36:41.707Z,96.29
2023-02-01T21:39:12.208Z,95.73
2023-02-01T21:41:57.873Z,94.82
2023-02-01T21:44:25.700Z,98.91
2023-02-01T21:46:55.686Z,96.36
2023-02-01T21:49:25.483Z,96.21
2023-02-01T21:51:53.600Z,96.79
2023-02-01T21:54:22.855Z,96.30
2023-02-01T21:56:50.707Z,97.19
2023-02-01T21:59:18.512Z,96.38
2023-02-01T22:01:46.521Z,96.56
2023-02-01T22:04:14.409Z,97.96
2023-02-01T22:06:45.865Z,96.36
2023-02-01T22:09:17.886Z,96.17
2023-02-01T22:11:46.897Z,95.33
2023-02-01T22:14:15.481Z,96.53
2023-02-01T22:16:43.743Z,94.83
2023-02-01T22:19:12.451Z,94.42
2023-02-01T22:21:42.080Z,94.78
2023-02-01T22:24:11.528Z,95.23
2023-02-01T22:26:39.680Z,96.93
2023-02-01T22:29:09.594Z,95.63
2023-02-01T22:31:37.600Z,95.02
2023-02-01T22:34:05.467Z,95.19
2023-02-01T22:36:33.493Z,96.82
2023-02-01T22:39:01.272Z,99.50
2023-02-01T22:41:29.143Z,95.09
2023-02-01T22:43:56.865Z,96.82
2023-02-01T22:46:26.403Z,96.50
2023-02-01T22:48:54.241Z,96.32
2023-02-01T22:51:24.146Z,96.73
2023-02-01T22:53:57.203Z,96.68
2023-02-01T22:56:26.538Z,96.60
2023-02-01T22:58:58.575Z,97.23
2023-02-01T23:01:28.036Z,96.11
2023-02-01T23:04:00.343Z,99.00
2023-02-01T23:06:28.836Z,96.68
2023-02-01T23:08:57.089Z,97.36
2023-02-01T23:11:25.629Z,97.26
2023-02-01T23:13:53.824Z,97.87
2023-02-01T23:16:22.323Z,98.92
2023-02-01T23:18:51.741Z,99.51
2023-02-01T23:21:23.227Z,100.00
2023-02-01T23:23:54.039Z,100.00
2023-02-01T23:26:23.167Z,100.00
2023-02-01T23:28:52.354Z,100.00
2023-02-01T23:31:20.416Z,100.00
2023-02-01T23:33:49.059Z,100.00
2023-02-01T23:36:18.453Z,100.00
2023-02-01T23:38:47.196Z,100.00
2023-02-01T23:41:17.171Z,100.00
2023-02-01T23:44:01.304Z,100.00
2023-02-01T23:46:32.335Z,100.00
2023-02-01T23:49:01.160Z,100.00
2023-02-01T23:51:31.746Z,100.00
2023-02-01T23:54:00.517Z,100.00
2023-02-01T23:56:31.279Z,100.00
2023-02-01T23:58:59.088Z,100.00
