createdAt,value
2018-09-25T00:02:18.479Z,99.90
2018-09-25T00:04:52.258Z,99.90
2018-09-25T00:07:25.878Z,99.90
2018-09-25T00:09:59.882Z,99.90
2018-09-25T00:12:33.330Z,99.90
2018-09-25T00:15:06.991Z,99.90
2018-09-25T00:17:40.983Z,99.90
2018-09-25T00:20:14.533Z,99.90
2018-09-25T00:22:48.242Z,99.90
2018-09-25T00:25:21.907Z,99.90
2018-09-25T00:27:55.431Z,99.90
2018-09-25T00:30:29.094Z,99.90
2018-09-25T00:33:02.679Z,99.90
2018-09-25T00:35:39.703Z,99.90
2018-09-25T00:38:13.284Z,99.90
2018-09-25T00:40:46.806Z,99.90
2018-09-25T00:43:21.938Z,99.90
2018-09-25T00:45:55.667Z,99.90
2018-09-25T00:48:29.245Z,99.90
2018-09-25T00:51:03.020Z,99.90
2018-09-25T00:53:36.977Z,99.90
2018-09-25T00:56:10.521Z,99.90
2018-09-25T00:58:44.178Z,99.90
2018-09-25T01:01:17.738Z,99.90
2018-09-25T01:03:51.982Z,99.90
2018-09-25T01:06:25.460Z,99.90
2018-09-25T01:08:59.175Z,99.90
2018-09-25T01:11:32.719Z,99.90
2018-09-25T01:14:06.409Z,99.90
2018-09-25T01:16:39.974Z,99.90
2018-09-25T01:19:13.753Z,99.90
2018-09-25T01:21:47.255Z,99.90
2018-09-25T01:24:20.903Z,99.90
2018-09-25T01:26:54.982Z,99.90
2018-09-25T01:29:28.489Z,99.90
2018-09-25T01:32:02.191Z,99.90
2018-09-25T01:34:35.786Z,99.90
2018-09-25T01:37:09.495Z,99.90
2018-09-25T01:39:43.461Z,99.90
2018-09-25T01:42:16.958Z,99.90
2018-09-25T01:44:50.639Z,99.90
2018-09-25T01:47:24.158Z,99.90
2018-09-25T01:49:57.837Z,99.90
2018-09-25T01:52:31.663Z,99.90
2018-09-25T01:55:05.377Z,99.90
2018-09-25T01:57:40.730Z,99.90
2018-09-25T02:00:15.226Z,99.90
2018-09-25T02:02:48.747Z,99.90
2018-09-25T02:05:22.367Z,99.90
2018-09-25T02:07:57.198Z,99.90
2018-09-25T02:10:30.976Z,99.90
2018-09-25T02:13:05.157Z,99.90
2018-09-25T02:15:40.354Z,99.90
2018-09-25T02:18:13.933Z,99.90
2018-09-25T02:20:47.451Z,99.90
2018-09-25T02:23:21.170Z,99.90
2018-09-25T02:26:01.372Z,99.90
2018-09-25T02:28:35.695Z,99.90
2018-09-25T02:31:11.111Z,99.90
2018-09-25T02:33:44.598Z,99.90
2018-09-25T02:36:19.014Z,99.90
2018-09-25T02:38:52.560Z,99.90
2018-09-25T02:41:27.146Z,99.90
2018-09-25T02:44:00.706Z,99.90
2018-09-25T02:46:34.468Z,99.90
2018-09-25T02:49:11.608Z,99.90
2018-09-25T02:51:45.330Z,99.90
2018-09-25T02:54:18.879Z,99.90
2018-09-25T02:56:52.626Z,99.90
2018-09-25T02:59:26.158Z,99.90
2018-09-25T03:01:59.846Z,99.90
2018-09-25T03:04:33.643Z,99.90
2018-09-25T03:07:07.308Z,99.90
2018-09-25T03:09:41.779Z,99.90
2018-09-25T03:12:15.798Z,99.90
2018-09-25T03:14:49.422Z,99.90
2018-09-25T03:17:23.666Z,99.90
2018-09-25T03:19:57.261Z,99.90
2018-09-25T03:22:33.673Z,99.90
2018-09-25T03:25:07.614Z,99.90
2018-09-25T03:27:41.273Z,99.90
2018-09-25T03:30:15.691Z,99.90
2018-09-25T03:32:49.213Z,99.90
2018-09-25T03:35:23.310Z,99.90
2018-09-25T03:37:56.921Z,99.90
2018-09-25T03:40:30.525Z,99.90
2018-09-25T03:43:04.018Z,99.90
2018-09-25T03:45:37.667Z,99.90
2018-09-25T03:48:11.539Z,99.90
2018-09-25T03:50:45.202Z,99.90
2018-09-25T03:53:19.183Z,99.90
2018-09-25T03:55:52.630Z,99.90
2018-09-25T03:58:26.239Z,99.90
2018-09-25T04:00:59.803Z,99.90
2018-09-25T04:03:33.555Z,99.90
2018-09-25T04:06:07.415Z,99.90
2018-09-25T04:08:41.064Z,99.90
2018-09-25T04:11:14.762Z,99.90
2018-09-25T04:13:48.314Z,99.90
2018-09-25T04:16:21.946Z,99.90
2018-09-25T04:18:55.902Z,99.90
2018-09-25T04:21:29.374Z,99.90
2018-09-25T04:24:03.205Z,99.90
2018-09-25T04:26:37.010Z,99.90
2018-09-25T04:29:10.681Z,99.90
2018-09-25T04:31:44.202Z,99.90
2018-09-25T04:34:17.846Z,99.90
2018-09-25T04:36:51.568Z,99.90
2018-09-25T04:39:25.070Z,99.90
2018-09-25T04:41:58.760Z,99.90
2018-09-25T04:44:32.399Z,99.90
2018-09-25T04:47:06.075Z,99.90
2018-09-25T04:49:39.754Z,99.90
2018-09-25T04:52:13.334Z,99.90
2018-09-25T04:54:47.010Z,99.90
2018-09-25T04:57:20.551Z,99.90
2018-09-25T04:59:54.282Z,99.90
2018-09-25T05:02:27.991Z,99.90
2018-09-25T05:05:01.479Z,99.90
2018-09-25T05:07:35.131Z,99.90
2018-09-25T05:10:08.631Z,99.90
2018-09-25T05:12:42.287Z,99.90
2018-09-25T05:15:16.058Z,99.90
2018-09-25T05:17:49.607Z,99.90
2018-09-25T05:20:23.138Z,99.90
2018-09-25T05:22:56.910Z,99.90
2018-09-25T05:25:30.442Z,99.90
2018-09-25T05:28:05.978Z,99.90
2018-09-25T05:30:39.626Z,99.90
2018-09-25T05:33:13.359Z,99.90
2018-09-25T05:35:46.959Z,99.90
2018-09-25T05:38:20.817Z,99.90
2018-09-25T05:40:55.281Z,99.90
2018-09-25T05:43:30.452Z,99.90
2018-09-25T05:46:04.048Z,99.90
2018-09-25T05:48:37.913Z,99.90
2018-09-25T05:51:14.662Z,99.90
2018-09-25T05:53:48.238Z,99.90
2018-09-25T05:56:21.955Z,99.90
2018-09-25T05:58:55.490Z,99.90
2018-09-25T06:01:29.041Z,99.90
2018-09-25T06:04:02.711Z,99.90
2018-09-25T06:06:36.393Z,99.90
2018-09-25T06:09:12.502Z,99.90
2018-09-25T06:11:46.241Z,99.90
2018-09-25T06:14:20.894Z,99.90
2018-09-25T06:16:55.405Z,99.90
2018-09-25T06:19:29.835Z,99.90
2018-09-25T06:22:03.413Z,99.90
2018-09-25T06:24:37.133Z,99.90
2018-09-25T06:27:25.574Z,99.90
2018-09-25T06:29:59.144Z,99.90
2018-09-25T06:32:39.096Z,99.90
2018-09-25T06:35:13.366Z,99.90
2018-09-25T06:37:46.935Z,99.90
2018-09-25T06:40:20.666Z,99.90
2018-09-25T06:42:54.382Z,99.90
2018-09-25T06:45:28.053Z,99.90
2018-09-25T06:48:01.626Z,99.90
2018-09-25T06:50:35.255Z,99.90
2018-09-25T06:53:08.806Z,99.90
2018-09-25T06:55:42.524Z,99.90
2018-09-25T06:58:16.033Z,99.90
2018-09-25T07:00:49.734Z,99.90
2018-09-25T07:03:24.224Z,99.90
2018-09-25T07:05:58.654Z,99.90
2018-09-25T07:08:32.329Z,99.90
2018-09-25T07:11:05.942Z,99.90
2018-09-25T07:13:40.246Z,99.90
2018-09-25T07:16:13.942Z,99.90
2018-09-25T07:18:48.956Z,99.90
2018-09-25T07:21:22.577Z,99.90
2018-09-25T07:23:56.167Z,99.90
2018-09-25T07:26:29.878Z,99.90
2018-09-25T07:29:03.522Z,99.90
2018-09-25T07:31:37.182Z,99.90
2018-09-25T07:34:11.558Z,99.90
2018-09-25T07:36:45.214Z,99.90
2018-09-25T07:39:18.770Z,99.90
2018-09-25T07:41:52.491Z,99.90
2018-09-25T07:44:25.970Z,99.90
2018-09-25T07:46:59.746Z,99.90
2018-09-25T07:49:34.043Z,99.90
2018-09-25T07:52:07.735Z,99.90
2018-09-25T07:54:42.107Z,99.90
2018-09-25T07:57:15.601Z,99.90
2018-09-25T07:59:49.400Z,99.90
2018-09-25T08:02:22.947Z,99.90
2018-09-25T08:04:56.539Z,99.90
2018-09-25T08:07:30.152Z,99.90
2018-09-25T08:10:03.677Z,99.90
2018-09-25T08:12:37.210Z,99.90
2018-09-25T08:15:10.842Z,99.90
2018-09-25T08:17:44.461Z,99.90
2018-09-25T08:20:18.209Z,99.90
2018-09-25T08:22:52.611Z,99.90
2018-09-25T08:25:26.134Z,99.90
2018-09-25T08:27:59.726Z,99.90
2018-09-25T08:30:33.239Z,99.90
2018-09-25T08:33:07.290Z,99.90
2018-09-25T08:35:40.874Z,99.90
2018-09-25T08:38:15.546Z,99.90
2018-09-25T08:40:49.031Z,99.90
2018-09-25T08:43:22.632Z,99.90
2018-09-25T08:45:56.454Z,99.90
2018-09-25T08:48:31.557Z,99.90
2018-09-25T08:51:05.046Z,99.90
2018-09-25T08:53:38.686Z,99.90
2018-09-25T08:56:12.634Z,99.90
2018-09-25T08:58:46.990Z,99.90
2018-09-25T09:01:20.518Z,99.90
2018-09-25T09:03:54.246Z,99.90
2018-09-25T09:06:27.751Z,99.90
2018-09-25T09:09:05.902Z,99.90
2018-09-25T09:11:39.386Z,99.90
2018-09-25T09:14:13.486Z,99.90
2018-09-25T09:16:47.635Z,99.90
2018-09-25T09:19:21.499Z,99.90
2018-09-25T09:21:55.194Z,99.90
2018-09-25T09:24:29.250Z,99.90
2018-09-25T09:27:02.822Z,99.90
2018-09-25T09:29:36.543Z,99.90
2018-09-25T09:32:12.039Z,99.90
2018-09-25T09:34:45.452Z,99.90
2018-09-25T09:37:19.097Z,99.90
2018-09-25T09:39:53.090Z,99.90
2018-09-25T09:42:26.934Z,99.90
2018-09-25T09:45:00.493Z,99.90
2018-09-25T09:47:34.173Z,99.90
2018-09-25T09:50:07.550Z,99.90
2018-09-25T09:52:41.271Z,99.90
2018-09-25T09:55:14.835Z,99.90
2018-09-25T09:57:48.469Z,99.90
2018-09-25T10:00:22.318Z,99.90
2018-09-25T10:02:55.872Z,99.90
2018-09-25T10:05:29.532Z,99.90
2018-09-25T10:08:03.085Z,99.90
2018-09-25T10:10:37.643Z,99.90
2018-09-25T10:13:12.209Z,99.90
2018-09-25T10:15:45.853Z,99.90
2018-09-25T10:18:19.398Z,99.90
2018-09-25T10:20:53.023Z,99.90
2018-09-25T10:23:26.598Z,99.90
2018-09-25T10:26:00.154Z,99.90
2018-09-25T10:28:34.590Z,99.90
2018-09-25T10:31:08.087Z,99.90
2018-09-25T10:33:42.038Z,99.50
2018-09-25T10:36:15.566Z,99.90
2018-09-25T10:38:49.181Z,99.90
2018-09-25T10:41:22.720Z,99.20
2018-09-25T10:43:56.891Z,98.30
2018-09-25T10:46:30.538Z,97.60
2018-09-25T10:49:04.250Z,98.10
2018-09-25T10:51:38.041Z,99.10
2018-09-25T10:54:11.644Z,99.40
2018-09-25T10:56:45.147Z,98.10
2018-09-25T10:59:19.644Z,97.80
2018-09-25T11:01:53.235Z,97.20
2018-09-25T11:04:26.944Z,96.30
2018-09-25T11:07:00.633Z,97.00
2018-09-25T11:09:34.360Z,94.70
2018-09-25T11:12:09.811Z,95.00
2018-09-25T11:14:43.362Z,96.50
2018-09-25T11:17:16.897Z,95.90
2018-09-25T11:19:50.473Z,95.20
2018-09-25T11:22:24.179Z,95.40
2018-09-25T11:24:57.804Z,96.00
2018-09-25T11:27:31.484Z,95.50
2018-09-25T11:30:05.022Z,95.70
2018-09-25T11:32:39.649Z,96.80
2018-09-25T11:35:13.295Z,96.10
2018-09-25T11:37:46.902Z,96.30
2018-09-25T11:40:20.633Z,95.10
2018-09-25T11:42:54.556Z,93.00
2018-09-25T11:45:28.010Z,91.20
2018-09-25T11:48:02.043Z,90.80
2018-09-25T11:50:35.638Z,91.40
2018-09-25T11:53:09.348Z,91.80
2018-09-25T11:55:43.018Z,91.80
2018-09-25T11:58:16.647Z,91.70
2018-09-25T12:00:50.285Z,91.70
2018-09-25T12:03:23.991Z,92.70
2018-09-25T12:05:57.538Z,91.50
2018-09-25T12:08:31.398Z,91.70
2018-09-25T12:11:04.918Z,92.40
2018-09-25T12:13:38.656Z,93.10
2018-09-25T12:16:12.374Z,92.50
2018-09-25T12:18:46.176Z,92.20
2018-09-25T12:21:19.659Z,91.40
2018-09-25T12:23:53.351Z,90.90
2018-09-25T12:26:26.872Z,90.50
2018-09-25T12:29:00.512Z,90.60
2018-09-25T12:31:37.579Z,90.40
2018-09-25T12:34:11.113Z,89.40
2018-09-25T12:36:44.689Z,90.40
2018-09-25T12:39:18.139Z,89.70
2018-09-25T12:41:51.546Z,89.00
2018-09-25T12:44:25.161Z,88.80
2018-09-25T12:46:58.785Z,86.90
2018-09-25T12:49:32.624Z,87.30
2018-09-25T12:52:06.293Z,87.40
2018-09-25T12:54:40.818Z,85.50
2018-09-25T12:57:14.466Z,83.90
2018-09-25T12:59:50.771Z,82.30
2018-09-25T13:02:24.280Z,82.50
2018-09-25T13:04:57.966Z,82.10
2018-09-25T13:07:31.942Z,82.60
2018-09-25T13:10:05.750Z,83.20
2018-09-25T13:12:39.415Z,83.60
2018-09-25T13:15:13.009Z,82.90
2018-09-25T13:17:46.965Z,84.90
2018-09-25T13:20:20.551Z,84.90
2018-09-25T13:22:54.119Z,83.20
2018-09-25T13:25:27.689Z,81.30
2018-09-25T13:28:01.351Z,80.40
2018-09-25T13:30:35.056Z,80.50
2018-09-25T13:33:15.805Z,78.80
2018-09-25T13:35:49.334Z,78.60
2018-09-25T13:38:22.976Z,79.50
2018-09-25T13:40:57.493Z,77.20
2018-09-25T13:43:31.177Z,79.20
2018-09-25T13:46:04.962Z,77.00
2018-09-25T13:51:26.181Z,79.10
2018-09-25T13:53:59.798Z,79.20
2018-09-25T13:56:34.373Z,80.10
2018-09-25T13:59:07.871Z,80.20
2018-09-25T14:01:41.510Z,79.00
2018-09-25T14:04:15.242Z,79.60
2018-09-25T14:06:48.862Z,78.70
2018-09-25T14:09:22.389Z,79.00
2018-09-25T14:11:56.172Z,78.30
2018-09-25T14:14:29.868Z,79.60
2018-09-25T14:17:03.822Z,79.90
2018-09-25T14:19:37.330Z,80.40
2018-09-25T14:22:11.412Z,80.10
2018-09-25T14:24:45.044Z,80.50
2018-09-25T14:27:18.612Z,79.70
2018-09-25T14:29:52.223Z,78.30
2018-09-25T14:32:25.792Z,77.80
2018-09-25T14:34:59.515Z,76.90
2018-09-25T14:37:33.766Z,76.10
2018-09-25T14:40:07.451Z,77.10
2018-09-25T14:42:41.031Z,79.90
2018-09-25T14:45:14.706Z,81.50
2018-09-25T14:47:48.273Z,83.00
2018-09-25T14:50:21.994Z,84.00
2018-09-25T14:52:56.030Z,85.60
2018-09-25T14:55:29.601Z,87.10
2018-09-25T14:58:04.131Z,83.10
2018-09-25T15:00:37.566Z,81.80
2018-09-25T15:03:11.967Z,80.60
2018-09-25T15:05:45.603Z,79.20
2018-09-25T15:08:19.187Z,79.40
2018-09-25T15:10:53.131Z,77.50
2018-09-25T15:13:27.515Z,77.90
2018-09-25T15:16:01.095Z,78.40
2018-09-25T15:18:34.823Z,79.40
2018-09-25T15:21:08.498Z,77.80
2018-09-25T15:23:42.494Z,77.10
2018-09-25T15:26:15.986Z,77.00
2018-09-25T15:28:49.653Z,75.40
2018-09-25T15:31:23.305Z,76.00
2018-09-25T15:33:56.942Z,76.30
2018-09-25T15:36:30.555Z,78.20
2018-09-25T15:39:05.186Z,77.70
2018-09-25T15:41:38.854Z,79.70
2018-09-25T15:44:12.798Z,78.40
2018-09-25T15:46:47.172Z,79.50
2018-09-25T15:49:20.998Z,78.40
2018-09-25T15:51:54.559Z,79.30
2018-09-25T15:54:28.267Z,78.40
2018-09-25T15:57:01.830Z,79.20
2018-09-25T15:59:35.366Z,79.10
2018-09-25T16:02:10.119Z,79.60
2018-09-25T16:04:43.626Z,80.40
2018-09-25T16:07:17.306Z,81.20
2018-09-25T16:09:51.589Z,81.90
2018-09-25T16:12:25.248Z,82.70
2018-09-25T16:14:59.614Z,82.80
2018-09-25T16:17:33.258Z,83.60
2018-09-25T16:20:06.829Z,85.00
2018-09-25T16:22:40.570Z,85.90
2018-09-25T16:25:14.193Z,87.60
2018-09-25T16:27:47.773Z,87.40
2018-09-25T16:30:21.475Z,88.60
2018-09-25T16:32:55.959Z,90.00
2018-09-25T16:35:29.762Z,90.60
2018-09-25T16:38:03.350Z,91.10
2018-09-25T16:40:36.918Z,91.60
2018-09-25T16:43:11.282Z,92.40
2018-09-25T16:45:45.126Z,92.30
2018-09-25T16:48:20.650Z,92.70
2018-09-25T16:50:54.342Z,93.20
2018-09-25T16:53:28.290Z,93.60
2018-09-25T16:56:01.882Z,94.10
2018-09-25T16:58:35.587Z,94.30
2018-09-25T17:01:09.308Z,94.80
2018-09-25T17:03:42.920Z,95.10
2018-09-25T17:06:17.066Z,95.40
2018-09-25T17:08:50.501Z,95.50
2018-09-25T17:11:24.146Z,95.80
2018-09-25T17:13:57.840Z,96.10
2018-09-25T17:16:31.401Z,96.50
2018-09-25T17:19:04.977Z,97.60
2018-09-25T17:21:38.638Z,98.20
2018-09-25T17:24:12.234Z,98.50
2018-09-25T17:26:45.921Z,99.00
2018-09-25T17:29:19.494Z,99.90
2018-09-25T17:31:53.198Z,99.90
2018-09-25T17:34:26.685Z,99.90
2018-09-25T17:37:00.324Z,99.90
2018-09-25T17:39:33.877Z,99.90
2018-09-25T17:42:07.536Z,99.90
2018-09-25T17:44:41.147Z,99.90
2018-09-25T17:47:14.814Z,99.90
2018-09-25T17:49:48.472Z,99.90
2018-09-25T17:52:22.121Z,99.90
2018-09-25T17:54:55.782Z,99.90
2018-09-25T17:57:32.071Z,99.90
2018-09-25T18:00:05.490Z,99.90
2018-09-25T18:02:39.552Z,99.90
2018-09-25T18:05:12.998Z,99.90
2018-09-25T18:07:48.415Z,99.90
2018-09-25T18:10:22.131Z,99.90
2018-09-25T18:12:55.830Z,99.90
2018-09-25T18:15:29.418Z,99.90
2018-09-25T18:18:02.890Z,99.90
2018-09-25T18:20:36.458Z,99.90
2018-09-25T18:23:09.882Z,99.90
2018-09-25T18:25:43.489Z,99.90
2018-09-25T18:28:17.227Z,99.90
2018-09-25T18:30:50.842Z,99.90
2018-09-25T18:33:24.438Z,99.90
2018-09-25T18:35:58.007Z,99.90
2018-09-25T18:38:31.555Z,99.90
2018-09-25T18:41:05.242Z,99.90
2018-09-25T18:43:38.808Z,99.90
2018-09-25T18:46:12.429Z,99.90
2018-09-25T18:48:46.054Z,99.90
2018-09-25T18:51:19.694Z,99.90
2018-09-25T18:53:53.235Z,99.90
2018-09-25T18:56:26.870Z,99.90
2018-09-25T18:59:00.446Z,99.90
2018-09-25T19:01:34.251Z,99.90
2018-09-25T19:04:07.855Z,99.90
2018-09-25T19:06:41.313Z,99.90
2018-09-25T19:09:14.950Z,99.90
2018-09-25T19:11:48.421Z,99.90
2018-09-25T19:14:22.061Z,99.90
2018-09-25T19:16:55.653Z,99.90
2018-09-25T19:19:29.568Z,99.90
2018-09-25T19:22:03.304Z,99.90
2018-09-25T19:24:36.996Z,99.90
2018-09-25T19:27:10.643Z,99.90
2018-09-25T19:29:44.120Z,99.90
2018-09-25T19:32:17.911Z,99.90
2018-09-25T19:34:54.442Z,99.90
2018-09-25T19:37:29.879Z,99.90
2018-09-25T19:40:03.534Z,99.90
2018-09-25T19:42:37.287Z,99.90
2018-09-25T19:45:10.791Z,99.90
2018-09-25T19:47:44.655Z,99.90
2018-09-25T19:50:18.335Z,99.90
2018-09-25T19:52:52.723Z,99.90
2018-09-25T19:55:26.413Z,99.90
2018-09-25T19:58:00.167Z,99.90
2018-09-25T20:00:33.874Z,99.90
2018-09-25T20:03:08.082Z,99.90
2018-09-25T20:05:41.747Z,99.90
2018-09-25T20:08:16.206Z,99.90
2018-09-25T20:10:49.714Z,99.90
2018-09-25T20:13:23.416Z,99.90
2018-09-25T20:15:58.794Z,99.90
2018-09-25T20:18:32.470Z,99.90
2018-09-25T20:21:06.007Z,99.90
2018-09-25T20:23:39.760Z,99.90
2018-09-25T20:26:14.193Z,99.90
2018-09-25T20:28:48.781Z,99.90
2018-09-25T20:31:22.472Z,99.90
2018-09-25T20:33:58.139Z,99.90
2018-09-25T20:36:31.709Z,99.90
2018-09-25T20:39:05.547Z,99.90
2018-09-25T20:41:39.271Z,99.90
2018-09-25T20:44:12.956Z,99.90
2018-09-25T20:46:46.533Z,99.90
2018-09-25T20:58:46.526Z,99.90
2018-09-25T21:01:20.774Z,99.90
2018-09-25T21:03:54.453Z,99.90
2018-09-25T21:06:29.019Z,99.90
2018-09-25T21:09:03.390Z,99.90
2018-09-25T21:11:37.018Z,99.90
2018-09-25T21:14:10.554Z,99.90
2018-09-25T21:16:44.149Z,99.90
2018-09-25T21:19:17.665Z,99.90
2018-09-25T21:21:51.286Z,99.90
2018-09-25T21:24:24.790Z,99.90
2018-09-25T21:26:58.447Z,99.90
2018-09-25T21:29:32.754Z,99.90
2018-09-25T21:32:06.399Z,99.90
2018-09-25T21:34:39.940Z,99.90
2018-09-25T21:37:13.623Z,99.90
2018-09-25T21:39:51.266Z,99.90
2018-09-25T21:42:24.914Z,99.90
2018-09-25T21:44:58.538Z,99.90
2018-09-25T21:47:32.006Z,99.90
2018-09-25T21:50:05.586Z,99.90
2018-09-25T21:52:40.042Z,99.90
2018-09-25T21:55:13.659Z,99.90
2018-09-25T21:57:47.194Z,99.90
2018-09-25T22:00:21.250Z,99.90
2018-09-25T22:02:54.742Z,99.90
2018-09-25T22:05:28.438Z,99.90
2018-09-25T22:08:02.254Z,99.90
2018-09-25T22:10:35.834Z,99.90
2018-09-25T22:13:09.531Z,99.90
2018-09-25T22:15:43.267Z,99.90
2018-09-25T22:18:17.678Z,99.90
2018-09-25T22:20:51.370Z,99.90
2018-09-25T22:23:24.838Z,99.90
2018-09-25T22:25:58.527Z,99.90
2018-09-25T22:28:32.052Z,99.90
2018-09-25T22:31:05.690Z,99.90
2018-09-25T22:33:39.254Z,99.90
2018-09-25T22:36:12.718Z,99.90
2018-09-25T22:38:47.105Z,99.90
2018-09-25T22:41:20.806Z,99.90
2018-09-25T22:43:54.270Z,99.90
2018-09-25T22:46:27.901Z,99.90
2018-09-25T22:49:01.523Z,99.90
2018-09-25T22:51:35.083Z,99.90
2018-09-25T22:54:08.817Z,99.90
2018-09-25T22:56:42.475Z,99.90
2018-09-25T22:59:16.095Z,99.90
2018-09-25T23:01:49.838Z,99.90
2018-09-25T23:04:23.426Z,99.90
2018-09-25T23:06:56.831Z,99.90
2018-09-25T23:09:30.507Z,99.90
2018-09-25T23:12:04.694Z,99.90
2018-09-25T23:14:38.863Z,99.90
2018-09-25T23:17:12.406Z,99.90
2018-09-25T23:19:46.453Z,99.90
2018-09-25T23:22:20.036Z,99.90
2018-09-25T23:24:53.738Z,99.90
2018-09-25T23:27:27.329Z,99.90
2018-09-25T23:30:00.803Z,99.90
2018-09-25T23:32:34.406Z,99.90
2018-09-25T23:35:08.006Z,99.90
2018-09-25T23:37:41.421Z,99.90
2018-09-25T23:40:15.014Z,99.90
2018-09-25T23:42:51.335Z,99.90
2018-09-25T23:47:31.118Z,99.90
2018-09-25T23:50:03.819Z,99.90
2018-09-25T23:52:37.298Z,99.90
2018-09-25T23:55:11.611Z,99.90
2018-09-25T23:57:52.151Z,99.90
