createdAt,value
2018-11-03T07:10:16.671Z,1.90
2018-11-03T07:12:44.238Z,1.80
2018-11-03T07:15:12.106Z,1.80
2018-11-03T07:17:40.314Z,2.00
2018-11-03T07:20:09.769Z,2.10
2018-11-03T07:22:37.228Z,2.30
2018-11-03T07:25:05.450Z,2.40
2018-11-03T07:27:32.915Z,2.60
2018-11-03T07:30:00.369Z,2.70
2018-11-03T07:32:27.812Z,2.80
2018-11-03T07:34:55.291Z,2.80
2018-11-03T07:37:22.802Z,2.80
2018-11-03T07:39:50.274Z,3.00
2018-11-03T07:42:18.149Z,3.10
2018-11-03T07:44:45.842Z,3.20
2018-11-03T07:47:13.316Z,3.20
2018-11-03T07:49:40.795Z,3.30
2018-11-03T07:52:08.287Z,3.20
2018-11-03T07:54:35.801Z,3.30
2018-11-03T07:57:03.282Z,3.40
2018-11-03T07:59:30.779Z,3.50
2018-11-03T08:01:58.294Z,3.50
2018-11-03T08:04:25.763Z,3.50
2018-11-03T08:06:53.217Z,3.60
2018-11-03T08:09:20.680Z,3.60
2018-11-03T08:11:48.177Z,3.70
2018-11-03T08:14:15.668Z,3.70
2018-11-03T08:16:43.102Z,3.90
2018-11-03T08:19:10.587Z,4.00
2018-11-03T08:21:38.072Z,3.90
2018-11-03T08:24:05.655Z,4.00
2018-11-03T08:26:33.065Z,4.00
2018-11-03T08:29:00.572Z,4.10
2018-11-03T08:31:28.098Z,4.10
2018-11-03T08:33:55.486Z,4.10
2018-11-03T08:36:22.945Z,4.20
2018-11-03T08:38:50.441Z,4.30
2018-11-03T08:41:17.908Z,4.40
2018-11-03T08:43:45.621Z,4.50
2018-11-03T08:46:13.292Z,4.60
2018-11-03T08:48:40.825Z,4.70
2018-11-03T08:51:08.400Z,4.90
2018-11-03T08:53:35.911Z,4.90
2018-11-03T08:56:03.414Z,5.00
2018-11-03T08:58:31.136Z,5.10
2018-11-03T09:00:59.034Z,5.20
2018-11-03T09:03:26.687Z,5.30
2018-11-03T09:05:55.034Z,5.40
2018-11-03T09:08:22.496Z,5.40
2018-11-03T09:10:49.993Z,5.50
2018-11-03T09:13:17.464Z,5.60
2018-11-03T09:15:44.969Z,5.70
2018-11-03T09:18:12.450Z,5.80
2018-11-03T09:20:39.950Z,5.90
2018-11-03T09:23:07.397Z,6.10
2018-11-03T09:25:34.890Z,6.50
2018-11-03T09:28:02.389Z,7.00
2018-11-03T09:30:29.872Z,7.90
2018-11-03T09:32:57.347Z,8.80
2018-11-03T09:35:24.807Z,9.00
2018-11-03T09:37:52.295Z,9.00
2018-11-03T09:40:19.779Z,9.10
2018-11-03T09:42:47.966Z,9.10
2018-11-03T09:45:15.440Z,9.00
2018-11-03T09:47:43.280Z,8.80
2018-11-03T09:50:12.213Z,9.20
2018-11-03T09:52:40.455Z,9.50
2018-11-03T09:55:09.926Z,10.20
2018-11-03T09:57:44.373Z,11.20
2018-11-03T10:00:22.313Z,11.70
2018-11-03T10:03:54.046Z,11.30
2018-11-03T10:06:30.944Z,11.50
2018-11-03T10:09:08.237Z,12.00
2018-11-03T10:11:45.191Z,12.00
2018-11-03T10:20:58.715Z,10.90
2018-11-03T10:23:26.152Z,10.10
2018-11-03T10:25:53.673Z,10.20
2018-11-03T10:28:21.603Z,10.70
2018-11-03T10:30:49.070Z,11.20
2018-11-03T10:33:16.547Z,11.70
2018-11-03T10:35:44.358Z,12.40
2018-11-03T10:38:11.791Z,12.80
2018-11-03T10:40:39.268Z,12.90
2018-11-03T10:43:06.733Z,12.20
2018-11-03T10:45:34.270Z,12.10
2018-11-03T10:48:01.832Z,11.80
2018-11-03T10:50:29.322Z,11.50
2018-11-03T10:52:56.958Z,11.70
2018-11-03T10:55:24.441Z,11.80
2018-11-03T10:57:51.928Z,11.50
2018-11-03T11:00:25.610Z,11.70
2018-11-03T11:02:59.265Z,11.70
2018-11-03T11:05:32.803Z,11.80
2018-11-03T11:08:06.036Z,11.90
2018-11-03T11:10:39.188Z,11.90
2018-11-03T11:13:10.290Z,11.80
2018-11-03T11:15:37.777Z,11.90
2018-11-03T11:18:05.402Z,12.20
2018-11-03T11:20:32.914Z,12.30
2018-11-03T11:23:00.364Z,12.40
2018-11-03T11:25:28.041Z,12.50
2018-11-03T11:27:55.664Z,12.60
2018-11-03T11:30:23.202Z,12.80
2018-11-03T11:32:51.162Z,12.90
2018-11-03T11:35:18.582Z,13.10
2018-11-03T11:37:46.143Z,13.50
2018-11-03T11:40:13.693Z,13.90
2018-11-03T11:42:41.135Z,14.20
2018-11-03T11:45:08.590Z,13.90
2018-11-03T11:47:36.067Z,13.70
2018-11-03T11:50:03.907Z,13.70
2018-11-03T11:52:31.428Z,14.30
2018-11-03T11:54:58.969Z,14.90
2018-11-03T11:57:26.754Z,14.90
2018-11-03T11:59:54.229Z,14.70
2018-11-03T12:02:21.749Z,14.40
2018-11-03T12:04:49.194Z,14.20
2018-11-03T12:07:16.704Z,14.00
2018-11-03T12:09:44.837Z,13.60
2018-11-03T12:12:13.284Z,13.20
2018-11-03T12:14:40.802Z,12.90
2018-11-03T12:17:08.299Z,12.80
2018-11-03T12:19:35.811Z,12.90
2018-11-03T12:22:03.352Z,13.00
2018-11-03T12:24:31.015Z,13.10
2018-11-03T12:26:58.498Z,13.10
2018-11-03T12:29:25.980Z,13.20
2018-11-03T12:31:53.440Z,13.10
2018-11-03T12:34:20.983Z,13.00
2018-11-03T12:36:48.492Z,13.00
2018-11-03T12:39:15.979Z,13.00
2018-11-03T12:41:43.542Z,12.90
2018-11-03T12:44:11.020Z,12.60
2018-11-03T12:46:38.486Z,12.50
2018-11-03T12:49:05.945Z,12.60
2018-11-03T12:51:33.608Z,12.70
2018-11-03T12:54:01.093Z,12.70
2018-11-03T12:56:28.591Z,12.80
2018-11-03T12:58:56.093Z,12.60
2018-11-03T13:01:23.575Z,12.40
2018-11-03T13:03:51.026Z,12.60
2018-11-03T13:06:19.156Z,12.80
2018-11-03T13:08:46.661Z,12.90
2018-11-03T13:11:14.413Z,12.80
2018-11-03T13:13:41.920Z,12.80
2018-11-03T13:16:09.399Z,12.80
2018-11-03T13:18:36.910Z,12.80
2018-11-03T13:21:04.405Z,12.80
2018-11-03T13:23:31.929Z,12.90
2018-11-03T13:25:59.411Z,12.90
2018-11-03T13:28:26.882Z,13.00
2018-11-03T13:30:54.336Z,13.20
2018-11-03T13:33:21.814Z,13.30
2018-11-03T13:35:49.297Z,13.30
2018-11-03T13:38:16.773Z,13.40
2018-11-03T13:40:44.331Z,13.40
2018-11-03T13:43:11.799Z,13.40
2018-11-03T13:45:39.249Z,13.70
2018-11-03T13:48:06.713Z,14.10
2018-11-03T13:50:34.184Z,14.50
2018-11-03T13:53:01.705Z,14.60
2018-11-03T13:55:29.168Z,14.50
2018-11-03T13:57:56.626Z,14.00
2018-11-03T14:00:24.107Z,13.50
2018-11-03T14:02:51.601Z,13.10
2018-11-03T14:05:19.104Z,12.80
2018-11-03T14:07:46.800Z,12.70
2018-11-03T14:10:15.387Z,12.50
2018-11-03T14:12:43.956Z,12.40
2018-11-03T14:15:13.471Z,12.40
2018-11-03T14:17:40.930Z,12.30
2018-11-03T14:20:09.984Z,12.10
2018-11-03T14:22:37.691Z,12.00
2018-11-03T14:25:06.693Z,12.00
2018-11-03T14:27:34.200Z,11.90
2018-11-03T14:30:01.677Z,11.90
2018-11-03T14:32:29.257Z,12.00
2018-11-03T14:34:57.219Z,11.90
2018-11-03T14:37:24.692Z,11.90
2018-11-03T14:39:52.217Z,11.80
2018-11-03T14:42:19.740Z,11.80
2018-11-03T14:44:47.271Z,11.80
2018-11-03T14:47:14.677Z,11.60
2018-11-03T14:49:42.609Z,11.60
2018-11-03T14:52:10.203Z,11.60
2018-11-03T14:54:37.903Z,11.50
2018-11-03T14:57:05.452Z,11.40
2018-11-03T14:59:33.304Z,11.30
2018-11-03T15:02:00.811Z,11.20
2018-11-03T15:04:28.328Z,11.20
2018-11-03T15:06:55.763Z,11.30
2018-11-03T15:09:23.275Z,11.20
2018-11-03T15:11:51.624Z,11.30
2018-11-03T15:14:19.296Z,11.20
2018-11-03T15:16:46.696Z,11.10
2018-11-03T15:19:14.172Z,11.00
2018-11-03T15:21:41.839Z,10.90
2018-11-03T15:24:09.502Z,10.80
2018-11-03T15:26:37.839Z,10.80
2018-11-03T15:29:05.339Z,10.70
2018-11-03T15:31:32.824Z,10.70
2018-11-03T15:34:01.117Z,10.50
2018-11-03T15:36:28.569Z,10.50
2018-11-03T15:38:56.088Z,10.50
2018-11-03T15:41:23.713Z,10.40
2018-11-03T15:43:51.265Z,10.30
2018-11-03T15:46:18.724Z,10.20
2018-11-03T15:48:46.442Z,10.10
2018-11-03T15:51:13.905Z,9.90
2018-11-03T15:56:06.586Z,9.80
2018-11-03T15:59:17.548Z,9.60
2018-11-03T16:01:45.562Z,9.50
2018-11-03T16:04:14.151Z,9.40
2018-11-03T16:06:42.896Z,9.40
2018-11-03T16:09:11.989Z,9.30
2018-11-03T16:11:40.883Z,9.20
2018-11-03T16:14:20.781Z,9.10
2018-11-03T16:16:49.045Z,9.20
2018-11-03T16:19:16.554Z,9.10
2018-11-03T16:21:44.024Z,9.00
2018-11-03T16:24:11.530Z,8.90
2018-11-03T16:26:39.030Z,8.80
2018-11-03T16:29:06.504Z,8.70
2018-11-03T16:31:34.283Z,8.70
2018-11-03T16:34:01.778Z,8.60
2018-11-03T16:36:29.243Z,8.50
2018-11-03T16:38:57.008Z,8.50
2018-11-03T16:41:24.460Z,8.40
2018-11-03T16:43:51.936Z,8.40
2018-11-03T16:46:19.406Z,8.30
2018-11-03T16:48:47.059Z,8.30
2018-11-03T16:51:14.548Z,8.30
2018-11-03T16:53:42.054Z,8.20
2018-11-03T16:56:09.538Z,8.10
2018-11-03T16:58:37.084Z,8.10
2018-11-03T17:01:04.537Z,8.10
2018-11-03T17:03:32.017Z,8.10
2018-11-03T17:05:59.486Z,8.10
2018-11-03T17:08:26.938Z,8.00
2018-11-03T17:10:54.387Z,7.90
2018-11-03T17:47:09.056Z,7.00
2018-11-03T18:31:24.262Z,5.90
2018-11-03T19:42:41.837Z,4.80
2018-11-03T21:43:09.034Z,3.50
2018-11-03T22:00:21.098Z,3.40
2018-11-03T22:24:56.708Z,3.30
2018-11-03T22:32:19.139Z,3.40
2018-11-03T23:09:11.221Z,3.10
2018-11-03T23:16:33.481Z,3.10
