createdAt,value
2019-02-15T00:01:26.892Z,78.0
2019-02-15T00:11:26.448Z,72.7
2019-02-15T00:21:27.461Z,66.4
2019-02-15T00:31:28.248Z,63.4
2019-02-15T00:41:26.710Z,66.3
2019-02-15T00:51:27.604Z,60.6
2019-02-15T01:01:27.345Z,70.3
2019-02-15T01:11:27.575Z,68.9
2019-02-15T01:21:26.299Z,68.5
2019-02-15T01:31:26.831Z,78.8
2019-02-15T01:41:26.450Z,74.2
2019-02-15T01:51:27.135Z,68.9
2019-02-15T02:01:26.813Z,64.5
2019-02-15T02:11:26.671Z,52.2
2019-02-15T02:21:26.515Z,53.4
2019-02-15T02:31:27.221Z,55.3
2019-02-15T02:41:27.433Z,49.2
2019-02-15T02:51:27.379Z,54.2
2019-02-15T03:01:26.966Z,56.5
2019-02-15T03:11:27.178Z,54.7
2019-02-15T03:21:26.986Z,55.8
2019-02-15T03:31:26.965Z,55.9
2019-02-15T03:41:28.126Z,46.2
2019-02-15T03:51:27.225Z,56.1
2019-02-15T04:01:26.883Z,53.7
2019-02-15T04:11:26.778Z,55.9
2019-02-15T04:21:26.978Z,45.3
2019-02-15T04:31:28.371Z,54.3
2019-02-15T04:41:27.156Z,54.3
2019-02-15T04:51:27.977Z,49.8
2019-02-15T05:01:26.709Z,50.3
2019-02-15T05:11:27.536Z,44.5
2019-02-15T05:21:26.438Z,46.3
2019-02-15T05:31:28.005Z,46.4
2019-02-15T05:41:26.527Z,38.7
2019-02-15T05:51:27.422Z,39.8
2019-02-15T06:01:29.203Z,44.5
2019-02-15T06:11:27.157Z,43.4
2019-02-15T06:21:28.019Z,39.5
2019-02-15T06:31:27.944Z,36.9
2019-02-15T06:41:27.390Z,35.6
2019-02-15T06:51:28.174Z,32.8
2019-02-15T07:01:27.072Z,29.6
2019-02-15T07:11:26.829Z,31.9
2019-02-15T07:21:27.566Z,37.5
2019-02-15T07:31:27.229Z,63.9
2019-02-15T07:41:27.465Z,35.1
2019-02-15T07:51:28.358Z,36.9
2019-02-15T08:01:27.250Z,38.1
2019-02-15T08:11:26.894Z,33.8
2019-02-15T08:21:27.821Z,32.7
2019-02-15T08:31:26.635Z,44.7
2019-02-15T08:41:26.491Z,55.0
2019-02-15T08:51:28.024Z,54.5
2019-02-15T09:01:27.356Z,46.7
2019-02-15T09:11:28.997Z,48.3
2019-02-15T09:21:29.399Z,44.9
2019-02-15T09:31:27.573Z,35.6
2019-02-15T09:41:27.428Z,44.2
2019-02-15T09:51:27.054Z,37.7
2019-02-15T10:01:26.806Z,33.2
2019-02-15T10:11:26.780Z,31.4
2019-02-15T10:21:26.855Z,30.5
2019-02-15T10:31:26.535Z,27.6
2019-02-15T10:41:27.258Z,22.2
2019-02-15T10:51:27.366Z,22.7
2019-02-15T11:01:28.145Z,26.7
2019-02-15T11:11:27.063Z,32.8
2019-02-15T11:21:28.428Z,21.5
2019-02-15T11:31:27.138Z,29.8
2019-02-15T11:41:30.493Z,28.7
2019-02-15T11:51:26.408Z,24.5
2019-02-15T12:01:31.419Z,30.5
2019-02-15T12:11:27.903Z,23.2
2019-02-15T12:21:27.142Z,29.4
2019-02-15T12:31:26.886Z,22.9
2019-02-15T12:41:26.483Z,26.9
2019-02-15T12:51:29.503Z,33.6
2019-02-15T13:01:27.738Z,26.3
2019-02-15T13:11:27.011Z,29.2
2019-02-15T13:21:27.488Z,32.5
2019-02-15T13:31:27.821Z,39.4
2019-02-15T13:41:29.306Z,37.8
2019-02-15T13:51:28.906Z,29.4
2019-02-15T14:01:28.337Z,30.5
2019-02-15T14:11:27.832Z,30.4
2019-02-15T14:21:28.663Z,35.7
2019-02-15T14:31:28.214Z,32.3
2019-02-15T14:41:26.846Z,30.7
2019-02-15T14:51:28.347Z,35.9
2019-02-15T15:01:28.442Z,32.9
2019-02-15T15:11:27.040Z,32.8
2019-02-15T15:21:28.570Z,31.2
2019-02-15T15:31:27.400Z,34.8
2019-02-15T15:41:27.909Z,37.0
2019-02-15T15:51:27.232Z,36.0
2019-02-15T16:01:28.618Z,37.5
2019-02-15T16:11:27.830Z,37.1
2019-02-15T16:21:27.285Z,38.4
2019-02-15T16:31:28.239Z,44.5
2019-02-15T16:41:27.185Z,44.9
2019-02-15T16:51:26.996Z,48.4
2019-02-15T17:01:26.745Z,47.7
2019-02-15T17:11:26.408Z,61.3
2019-02-15T17:21:27.544Z,61.8
2019-02-15T17:31:27.273Z,53.9
2019-02-15T17:41:27.133Z,57.1
2019-02-15T17:51:26.893Z,62.1
2019-02-15T18:01:27.085Z,66.1
2019-02-15T18:11:28.742Z,73.0
2019-02-15T18:21:26.925Z,73.6
2019-02-15T18:31:29.128Z,85.3
2019-02-15T18:41:27.046Z,94.5
2019-02-15T18:51:29.124Z,96.4
2019-02-15T19:01:32.542Z,106.0
2019-02-15T19:11:27.311Z,101.0
2019-02-15T19:21:27.994Z,91.9
2019-02-15T19:31:27.328Z,104.8
2019-02-15T19:41:27.778Z,102.5
2019-02-15T19:51:28.533Z,119.5
2019-02-15T20:01:27.855Z,119.7
2019-02-15T20:11:26.713Z,147.1
2019-02-15T20:21:26.927Z,168.3
2019-02-15T20:31:26.584Z,130.6
2019-02-15T20:41:27.433Z,128.0
2019-02-15T20:51:29.256Z,131.6
2019-02-15T21:01:27.466Z,121.7
2019-02-15T21:11:27.366Z,127.5
2019-02-15T21:21:27.298Z,138.8
2019-02-15T21:31:27.433Z,145.5
2019-02-15T21:41:27.054Z,133.0
2019-02-15T21:51:28.698Z,130.9
2019-02-15T22:01:28.719Z,129.1
2019-02-15T22:11:26.311Z,134.1
2019-02-15T22:21:28.027Z,146.9
2019-02-15T22:31:27.296Z,135.4
2019-02-15T22:41:26.927Z,138.6
2019-02-15T22:51:26.743Z,143.0
2019-02-15T23:01:26.403Z,137.8
2019-02-15T23:11:29.942Z,147.6
2019-02-15T23:21:26.922Z,148.3
2019-02-15T23:31:26.266Z,149.4
2019-02-15T23:41:28.493Z,154.9
2019-02-15T23:51:27.121Z,164.5
