createdAt,value
2018-08-20T00:57:23.758Z,12.10
2018-08-20T00:59:52.161Z,12.90
2018-08-20T01:02:26.760Z,16.67
2018-08-20T01:04:55.169Z,11.40
2018-08-20T01:07:23.544Z,12.77
2018-08-20T01:09:53.038Z,12.43
2018-08-20T01:12:21.422Z,14.43
2018-08-20T01:14:51.317Z,11.87
2018-08-20T01:17:20.325Z,13.57
2018-08-20T01:19:49.052Z,13.33
2018-08-20T01:22:18.072Z,14.30
2018-08-20T01:24:47.222Z,15.67
2018-08-20T01:27:32.092Z,14.87
2018-08-20T01:30:01.849Z,14.23
2018-08-20T01:32:30.464Z,15.00
2018-08-20T01:35:14.891Z,14.90
2018-08-20T01:37:43.692Z,15.63
2018-08-20T01:40:12.203Z,15.37
2018-08-20T01:42:40.644Z,14.80
2018-08-20T01:45:09.080Z,15.97
2018-08-20T01:47:37.675Z,15.67
2018-08-20T01:50:06.185Z,16.03
2018-08-20T01:52:34.635Z,15.40
2018-08-20T01:55:03.026Z,15.43
2018-08-20T01:57:32.031Z,16.30
2018-08-20T02:00:00.573Z,15.77
2018-08-20T02:02:29.161Z,16.53
2018-08-20T02:04:58.088Z,15.37
2018-08-20T02:07:26.755Z,14.80
2018-08-20T02:09:55.166Z,15.23
2018-08-20T02:12:23.678Z,15.30
2018-08-20T02:14:52.066Z,15.00
2018-08-20T02:17:20.631Z,15.47
2018-08-20T02:19:49.432Z,15.80
2018-08-20T02:22:18.165Z,15.23
2018-08-20T02:24:46.975Z,15.93
2018-08-20T02:27:15.861Z,15.77
2018-08-20T02:29:44.284Z,16.17
2018-08-20T02:32:12.677Z,15.73
2018-08-20T02:34:41.064Z,16.40
2018-08-20T02:37:09.519Z,15.73
2018-08-20T02:39:37.921Z,16.03
2018-08-20T02:42:06.950Z,15.20
2018-08-20T02:44:35.391Z,14.90
2018-08-20T02:47:05.520Z,15.40
2018-08-20T02:49:34.676Z,15.30
2018-08-20T02:52:03.100Z,16.07
2018-08-20T02:54:31.577Z,15.37
2018-08-20T02:57:00.257Z,15.83
2018-08-20T02:59:29.554Z,15.57
2018-08-20T03:01:58.165Z,14.50
2018-08-20T03:04:26.586Z,15.83
2018-08-20T03:06:55.445Z,14.70
2018-08-20T03:09:24.398Z,15.40
2018-08-20T03:11:52.822Z,15.37
2018-08-20T03:14:21.230Z,14.73
2018-08-20T03:16:50.231Z,15.83
2018-08-20T03:19:19.011Z,16.17
2018-08-20T03:21:47.406Z,16.30
2018-08-20T03:24:15.825Z,15.90
2018-08-20T03:26:44.378Z,15.63
2018-08-20T03:29:12.894Z,15.43
2018-08-20T03:31:41.337Z,15.87
2018-08-20T03:34:09.760Z,15.60
2018-08-20T03:36:38.807Z,16.00
2018-08-20T03:39:08.350Z,15.80
2018-08-20T03:41:36.989Z,16.47
2018-08-20T03:44:05.707Z,16.20
2018-08-20T03:46:34.288Z,16.50
2018-08-20T03:49:03.291Z,16.23
2018-08-20T03:51:31.696Z,16.80
2018-08-20T03:54:00.403Z,17.00
2018-08-20T03:56:28.833Z,16.20
2018-08-20T03:58:57.305Z,15.97
2018-08-20T04:01:26.846Z,15.80
2018-08-20T04:03:55.602Z,16.30
2018-08-20T04:06:24.240Z,15.87
2018-08-20T04:08:53.200Z,17.93
2018-08-20T04:11:21.651Z,16.03
2018-08-20T04:13:50.275Z,17.40
2018-08-20T04:16:18.665Z,17.97
2018-08-20T04:18:47.211Z,16.83
2018-08-20T04:21:16.101Z,17.37
2018-08-20T04:23:45.236Z,16.97
2018-08-20T04:26:14.105Z,17.43
2018-08-20T04:28:42.496Z,17.07
2018-08-20T04:31:11.687Z,16.87
2018-08-20T04:33:40.225Z,16.40
2018-08-20T04:36:08.686Z,17.27
2018-08-20T04:38:37.379Z,17.30
2018-08-20T04:41:05.970Z,16.60
2018-08-20T04:43:34.658Z,17.03
2018-08-20T04:46:03.143Z,16.60
2018-08-20T04:48:31.610Z,16.77
2018-08-20T04:51:00.160Z,16.70
2018-08-20T04:53:29.069Z,16.37
2018-08-20T04:55:57.675Z,15.83
2018-08-20T04:58:26.368Z,16.73
2018-08-20T05:00:54.780Z,15.57
2018-08-20T05:03:23.471Z,15.83
2018-08-20T05:05:52.705Z,15.30
2018-08-20T05:08:21.460Z,15.30
2018-08-20T05:10:49.919Z,15.97
2018-08-20T05:13:18.339Z,15.30
2018-08-20T05:15:47.090Z,15.30
2018-08-20T05:18:15.830Z,15.03
2018-08-20T05:20:44.849Z,16.73
2018-08-20T05:23:13.254Z,18.63
2018-08-20T05:25:41.668Z,15.83
2018-08-20T05:28:10.470Z,14.20
2018-08-20T05:30:38.894Z,14.87
2018-08-20T05:33:07.537Z,13.97
2018-08-20T05:35:36.168Z,13.40
2018-08-20T05:38:04.855Z,15.33
2018-08-20T05:40:33.286Z,14.60
2018-08-20T05:43:01.797Z,14.13
2018-08-20T05:45:30.572Z,16.40
2018-08-20T05:48:00.045Z,13.40
2018-08-20T05:50:28.455Z,13.37
2018-08-20T05:52:56.996Z,15.13
2018-08-20T05:55:25.645Z,14.03
2018-08-20T05:57:54.561Z,12.70
2018-08-20T06:00:23.149Z,11.40
2018-08-20T06:02:51.593Z,13.43
2018-08-20T06:05:20.194Z,12.57
2018-08-20T06:07:49.625Z,12.40
2018-08-20T06:10:18.093Z,13.17
2018-08-20T06:12:46.903Z,13.53
2018-08-20T06:15:15.442Z,13.57
2018-08-20T06:17:44.005Z,12.57
2018-08-20T06:20:16.171Z,10.83
2018-08-20T06:22:45.314Z,13.37
2018-08-20T06:25:14.504Z,11.33
2018-08-20T06:27:43.369Z,15.77
2018-08-20T06:30:17.176Z,12.13
2018-08-20T06:32:46.763Z,10.03
2018-08-20T06:35:15.208Z,11.27
2018-08-20T06:37:43.608Z,19.60
2018-08-20T06:40:13.733Z,12.67
2018-08-20T06:42:42.297Z,9.70
2018-08-20T06:45:16.182Z,10.60
2018-08-20T06:47:46.177Z,11.20
2018-08-20T06:50:16.209Z,11.07
2018-08-20T06:52:45.685Z,9.63
2018-08-20T06:55:15.414Z,11.27
2018-08-20T06:57:45.090Z,10.37
2018-08-20T07:00:14.918Z,9.83
2018-08-20T07:02:43.423Z,9.73
2018-08-20T07:05:12.006Z,12.23
2018-08-20T07:07:40.966Z,13.00
2018-08-20T07:10:12.316Z,11.80
2018-08-20T07:12:41.400Z,12.67
2018-08-20T07:15:11.788Z,9.83
2018-08-20T07:17:41.618Z,12.33
2018-08-20T07:20:11.941Z,12.73
2018-08-20T07:22:40.449Z,11.45
2018-08-20T07:25:09.576Z,11.50
2018-08-20T07:27:38.581Z,11.33
2018-08-20T07:30:09.256Z,11.28
2018-08-20T07:32:38.189Z,11.60
2018-08-20T07:35:07.231Z,15.20
2018-08-20T07:37:35.785Z,10.90
2018-08-20T07:40:05.711Z,8.65
2018-08-20T07:42:34.335Z,13.05
2018-08-20T07:45:02.916Z,10.90
2018-08-20T07:47:32.197Z,9.08
2018-08-20T07:50:00.796Z,8.68
2018-08-20T07:52:29.397Z,7.75
2018-08-20T07:54:58.867Z,9.10
2018-08-20T07:57:27.277Z,10.45
2018-08-20T07:59:56.532Z,8.28
2018-08-20T08:02:24.938Z,8.63
2018-08-20T08:04:53.530Z,6.15
2018-08-20T08:07:22.112Z,7.33
2018-08-20T08:09:50.480Z,7.50
2018-08-20T08:12:19.338Z,7.67
2018-08-20T08:14:47.994Z,8.70
2018-08-20T08:17:16.636Z,8.98
2018-08-20T08:19:45.864Z,7.72
2018-08-20T08:22:14.255Z,7.35
2018-08-20T08:24:43.313Z,10.18
2018-08-20T08:27:11.936Z,12.05
2018-08-20T08:29:40.460Z,7.95
2018-08-20T08:32:08.939Z,6.62
2018-08-20T08:34:37.753Z,7.60
2018-08-20T08:37:06.714Z,9.10
2018-08-20T08:39:35.463Z,11.10
2018-08-20T08:42:04.689Z,8.00
2018-08-20T08:44:33.175Z,6.53
2018-08-20T08:47:02.008Z,6.62
2018-08-20T08:49:30.444Z,11.90
2018-08-20T08:51:59.385Z,5.50
2018-08-20T08:54:27.992Z,7.28
2018-08-20T08:56:56.478Z,5.70
2018-08-20T08:59:25.111Z,5.83
2018-08-20T09:01:54.304Z,7.35
2018-08-20T09:04:22.905Z,7.55
2018-08-20T09:06:51.401Z,6.37
2018-08-20T09:09:22.189Z,6.25
2018-08-20T09:11:50.614Z,9.75
2018-08-20T09:14:19.837Z,6.37
2018-08-20T09:16:48.494Z,5.22
2018-08-20T09:19:17.219Z,6.55
2018-08-20T09:21:46.104Z,6.25
2018-08-20T09:24:14.751Z,6.35
2018-08-20T09:26:43.196Z,7.58
2018-08-20T09:29:12.186Z,7.85
2018-08-20T09:31:40.686Z,7.70
2018-08-20T09:34:09.116Z,5.83
2018-08-20T09:36:39.043Z,6.00
2018-08-20T09:39:08.076Z,5.62
2018-08-20T09:41:36.577Z,5.62
2018-08-20T09:44:05.302Z,4.25
2018-08-20T09:46:33.962Z,6.60
2018-08-20T09:49:02.941Z,5.60
2018-08-20T09:51:32.595Z,5.33
2018-08-20T09:54:01.133Z,6.00
2018-08-20T09:56:30.595Z,5.42
2018-08-20T09:58:59.516Z,5.53
2018-08-20T10:01:28.868Z,5.30
2018-08-20T10:03:57.400Z,7.22
2018-08-20T10:06:28.079Z,6.22
2018-08-20T10:08:56.533Z,4.65
2018-08-20T10:11:25.085Z,6.33
2018-08-20T10:13:54.281Z,4.65
2018-08-20T10:16:23.112Z,5.55
2018-08-20T10:18:52.234Z,5.05
2018-08-20T10:21:20.629Z,5.37
2018-08-20T10:23:49.367Z,4.95
2018-08-20T10:26:17.785Z,5.50
2018-08-20T10:28:46.789Z,5.60
2018-08-20T10:31:15.337Z,5.17
2018-08-20T10:33:43.891Z,6.05
2018-08-20T10:36:12.467Z,5.12
2018-08-20T10:38:40.880Z,6.33
2018-08-20T10:41:10.416Z,5.67
2018-08-20T10:43:39.079Z,6.15
2018-08-20T10:46:13.515Z,5.87
2018-08-20T10:48:42.127Z,6.05
2018-08-20T10:51:10.605Z,8.78
2018-08-20T10:53:39.609Z,8.40
2018-08-20T10:56:08.504Z,6.47
2018-08-20T10:58:37.137Z,7.70
2018-08-20T11:01:06.304Z,6.23
2018-08-20T11:03:34.869Z,5.13
2018-08-20T11:06:03.456Z,5.30
2018-08-20T11:08:31.881Z,6.33
2018-08-20T11:11:00.930Z,6.53
2018-08-20T11:13:29.305Z,6.70
2018-08-20T11:15:58.320Z,6.07
2018-08-20T11:18:28.415Z,7.27
2018-08-20T11:20:56.795Z,5.60
2018-08-20T11:23:25.213Z,7.80
2018-08-20T11:25:54.222Z,7.93
2018-08-20T11:28:22.954Z,7.77
2018-08-20T11:30:52.399Z,8.33
2018-08-20T11:33:20.997Z,8.40
2018-08-20T11:35:49.683Z,10.30
2018-08-20T11:38:18.165Z,7.20
2018-08-20T11:40:46.879Z,8.40
2018-08-20T11:43:15.540Z,8.27
2018-08-20T11:45:44.208Z,6.00
2018-08-20T11:48:12.577Z,9.83
2018-08-20T11:50:41.337Z,8.03
2018-08-20T11:53:10.483Z,7.87
2018-08-20T11:55:39.595Z,9.43
2018-08-20T11:58:08.635Z,10.37
2018-08-20T12:00:37.097Z,6.30
2018-08-20T12:03:06.929Z,6.10
2018-08-20T12:05:35.543Z,8.40
2018-08-20T12:08:04.034Z,10.23
2018-08-20T12:10:32.646Z,11.53
2018-08-20T12:13:01.185Z,7.13
2018-08-20T12:15:30.304Z,7.43
2018-08-20T12:17:58.844Z,6.30
2018-08-20T12:20:27.688Z,8.33
2018-08-20T12:22:56.413Z,7.80
2018-08-20T12:25:25.901Z,5.60
2018-08-20T12:27:55.498Z,6.57
2018-08-20T12:30:24.232Z,5.33
2018-08-20T12:32:52.856Z,7.70
2018-08-20T12:35:22.651Z,9.73
2018-08-20T12:37:51.353Z,6.60
2018-08-20T12:40:19.886Z,5.90
2018-08-20T12:42:48.579Z,8.07
2018-08-20T12:45:17.045Z,6.10
2018-08-20T12:47:45.920Z,7.23
2018-08-20T12:50:14.506Z,9.77
2018-08-20T12:52:42.864Z,5.80
2018-08-20T12:55:11.369Z,7.13
2018-08-20T12:57:42.707Z,6.60
2018-08-20T13:00:11.258Z,7.30
2018-08-20T13:02:39.708Z,5.60
2018-08-20T13:05:10.150Z,7.47
2018-08-20T13:07:38.673Z,6.40
2018-08-20T13:10:07.443Z,5.90
2018-08-20T13:12:36.116Z,7.00
2018-08-20T13:15:04.944Z,6.27
2018-08-20T13:17:33.660Z,7.00
2018-08-20T13:20:02.127Z,7.03
2018-08-20T13:22:30.520Z,6.80
2018-08-20T13:24:59.621Z,7.80
2018-08-20T13:27:28.261Z,5.93
2018-08-20T13:29:56.827Z,7.00
2018-08-20T13:32:25.459Z,6.83
2018-08-20T13:34:54.024Z,5.20
2018-08-20T13:37:22.628Z,5.83
2018-08-20T13:39:51.676Z,5.00
2018-08-20T13:42:20.192Z,7.37
2018-08-20T13:44:48.611Z,6.00
2018-08-20T13:47:17.298Z,8.30
2018-08-20T13:49:46.459Z,9.20
2018-08-20T13:52:14.925Z,7.33
2018-08-20T13:54:43.528Z,7.33
2018-08-20T13:57:12.114Z,9.83
2018-08-20T13:59:40.973Z,6.90
2018-08-20T14:02:09.572Z,7.73
2018-08-20T14:04:38.702Z,6.30
2018-08-20T14:07:07.430Z,7.13
2018-08-20T14:09:36.107Z,7.70
2018-08-20T14:12:04.928Z,7.63
2018-08-20T14:14:33.832Z,7.17
2018-08-20T14:17:02.879Z,6.33
2018-08-20T14:19:31.312Z,10.10
2018-08-20T14:21:59.749Z,6.57
2018-08-20T14:24:28.918Z,11.80
2018-08-20T14:26:57.651Z,6.37
2018-08-20T14:29:26.335Z,7.83
2018-08-20T14:31:54.930Z,7.20
2018-08-20T14:34:23.358Z,7.47
2018-08-20T14:36:52.364Z,7.40
2018-08-20T14:39:21.251Z,5.97
2018-08-20T14:41:50.632Z,7.90
2018-08-20T14:44:19.369Z,8.57
2018-08-20T14:46:47.760Z,9.57
2018-08-20T14:49:16.232Z,6.77
2018-08-20T14:51:45.312Z,9.47
2018-08-20T14:54:13.937Z,6.10
2018-08-20T14:56:42.603Z,7.27
2018-08-20T14:59:11.189Z,7.93
2018-08-20T15:01:40.355Z,7.60
2018-08-20T15:04:09.205Z,9.17
2018-08-20T15:07:01.916Z,5.40
2018-08-20T15:09:31.100Z,7.70
2018-08-20T15:12:00.370Z,7.20
2018-08-20T15:14:30.152Z,6.10
2018-08-20T15:16:59.108Z,8.43
2018-08-20T15:19:27.903Z,8.50
2018-08-20T15:21:56.401Z,7.03
2018-08-20T15:24:25.754Z,6.17
2018-08-20T15:26:54.574Z,6.83
2018-08-20T15:29:23.394Z,6.03
2018-08-20T15:31:51.911Z,6.10
2018-08-20T15:34:20.544Z,9.93
2018-08-20T15:36:49.223Z,7.63
2018-08-20T15:39:18.056Z,6.43
2018-08-20T15:41:46.491Z,6.23
2018-08-20T15:44:15.379Z,6.67
2018-08-20T15:46:46.249Z,5.93
2018-08-20T15:49:14.709Z,7.17
2018-08-20T15:51:43.245Z,6.37
2018-08-20T15:54:12.124Z,7.53
2018-08-20T15:56:40.993Z,9.83
2018-08-20T15:59:09.420Z,6.87
2018-08-20T16:01:38.287Z,8.80
2018-08-20T16:04:07.172Z,5.43
2018-08-20T16:06:35.638Z,8.17
2018-08-20T16:09:05.439Z,8.67
2018-08-20T16:11:34.966Z,7.70
2018-08-20T16:14:03.810Z,6.53
2018-08-20T16:16:32.466Z,6.47
2018-08-20T16:19:01.765Z,7.27
2018-08-20T16:21:30.353Z,6.53
2018-08-20T16:23:58.819Z,7.17
2018-08-20T16:26:27.431Z,6.30
2018-08-20T16:28:56.238Z,9.70
2018-08-20T16:31:25.291Z,8.00
2018-08-20T16:33:53.979Z,9.50
2018-08-20T16:36:22.422Z,6.10
2018-08-20T16:38:51.539Z,7.77
2018-08-20T16:41:20.784Z,6.90
2018-08-20T16:43:49.265Z,6.80
2018-08-20T16:46:18.612Z,8.73
2018-08-20T16:48:47.906Z,6.27
2018-08-20T16:51:16.699Z,6.77
2018-08-20T16:53:45.619Z,9.27
2018-08-20T16:56:14.886Z,7.73
2018-08-20T16:58:43.513Z,8.03
2018-08-20T17:01:18.441Z,7.20
2018-08-20T17:03:46.970Z,6.43
2018-08-20T17:06:16.500Z,6.80
2018-08-20T17:08:45.603Z,6.07
2018-08-20T17:11:14.655Z,10.87
2018-08-20T17:13:44.317Z,5.80
2018-08-20T17:16:14.310Z,7.10
2018-08-20T17:18:43.724Z,7.37
2018-08-20T17:21:13.485Z,4.97
2018-08-20T17:23:42.164Z,7.60
2018-08-20T17:26:10.854Z,11.47
2018-08-20T17:28:39.541Z,6.70
2018-08-20T17:31:11.892Z,7.23
2018-08-20T17:33:40.359Z,5.93
2018-08-20T17:36:09.064Z,6.80
2018-08-20T17:38:40.988Z,9.33
2018-08-20T17:41:09.878Z,8.63
2018-08-20T17:43:38.360Z,12.50
2018-08-20T17:46:07.197Z,7.90
2018-08-20T17:48:35.916Z,6.30
2018-08-20T17:51:04.507Z,7.27
2018-08-20T17:53:44.483Z,8.67
2018-08-20T17:56:13.351Z,9.57
2018-08-20T17:58:43.576Z,8.57
2018-08-20T18:01:12.435Z,8.43
2018-08-20T18:03:43.664Z,7.00
2018-08-20T18:06:12.452Z,10.70
2018-08-20T18:08:42.013Z,7.33
2018-08-20T18:11:11.507Z,8.00
2018-08-20T18:13:45.537Z,6.93
2018-08-20T18:16:16.409Z,8.33
2018-08-20T18:18:46.943Z,7.17
2018-08-20T18:21:16.481Z,8.47
2018-08-20T18:23:45.876Z,7.40
2018-08-20T18:26:15.012Z,8.93
2018-08-20T18:28:48.725Z,5.70
2018-08-20T18:31:22.335Z,8.53
2018-08-20T18:33:50.788Z,7.37
2018-08-20T18:36:22.690Z,7.23
2018-08-20T18:38:59.620Z,5.87
2018-08-20T18:42:20.738Z,6.77
2018-08-20T18:44:50.102Z,7.57
2018-08-20T18:47:19.204Z,7.27
2018-08-20T18:49:54.476Z,8.50
2018-08-20T18:52:24.113Z,8.50
2018-08-20T18:54:53.958Z,12.67
2018-08-20T18:57:24.293Z,8.60
2018-08-20T18:59:53.427Z,7.60
2018-08-20T19:02:37.955Z,8.37
2018-08-20T19:05:10.293Z,13.03
2018-08-20T19:07:39.091Z,8.23
2018-08-20T19:10:39.965Z,10.30
2018-08-20T19:13:08.645Z,9.67
2018-08-20T19:15:39.179Z,10.90
2018-08-20T19:18:10.355Z,10.57
2018-08-20T19:20:39.797Z,10.07
2018-08-20T19:23:08.679Z,9.33
2018-08-20T19:25:38.672Z,8.37
2018-08-20T19:28:12.708Z,8.40
2018-08-20T19:30:42.562Z,10.40
2018-08-20T19:33:16.398Z,10.13
2018-08-20T19:35:45.988Z,9.10
2018-08-20T19:38:14.514Z,9.63
2018-08-20T19:40:43.190Z,12.03
2018-08-20T19:43:11.641Z,8.90
2018-08-20T19:45:44.220Z,8.13
2018-08-20T19:48:13.754Z,10.40
2018-08-20T19:50:42.599Z,9.40
2018-08-20T19:53:15.810Z,10.33
2018-08-20T19:55:44.950Z,9.63
2018-08-20T19:58:21.010Z,9.80
2018-08-20T20:01:26.261Z,10.23
2018-08-20T20:03:56.229Z,11.27
2018-08-20T20:06:24.689Z,8.97
2018-08-20T20:08:53.542Z,9.43
2018-08-20T20:11:28.407Z,10.00
2018-08-20T20:14:02.371Z,12.77
2018-08-20T20:16:39.739Z,8.47
2018-08-20T20:19:09.552Z,11.00
2018-08-20T20:21:39.265Z,9.43
2018-08-20T20:24:09.030Z,10.87
2018-08-20T20:26:37.905Z,10.87
2018-08-20T20:29:11.755Z,10.33
2018-08-20T20:31:41.428Z,10.43
2018-08-20T20:34:10.388Z,8.30
2018-08-20T20:36:39.883Z,11.70
2018-08-20T20:39:14.160Z,9.77
2018-08-20T20:41:43.559Z,12.40
2018-08-20T20:44:13.371Z,7.93
2018-08-20T20:46:42.601Z,9.30
2018-08-20T20:49:11.848Z,12.47
2018-08-20T20:51:42.820Z,10.70
2018-08-20T20:54:12.372Z,12.30
2018-08-20T20:56:40.932Z,10.80
2018-08-20T20:59:09.881Z,10.37
2018-08-20T21:01:38.365Z,10.90
2018-08-20T21:04:08.459Z,10.40
2018-08-20T21:06:39.248Z,9.93
2018-08-20T21:09:09.612Z,10.83
2018-08-20T21:11:39.432Z,8.77
2018-08-20T21:14:08.457Z,13.43
2018-08-20T21:16:37.075Z,12.87
2018-08-20T21:19:06.197Z,9.90
2018-08-20T21:21:34.860Z,13.00
2018-08-20T21:24:06.411Z,10.30
2018-08-20T21:26:35.265Z,11.73
2018-08-20T21:29:04.371Z,12.47
2018-08-20T21:31:37.769Z,10.03
2018-08-20T21:34:07.341Z,11.60
2018-08-20T21:36:35.860Z,12.67
2018-08-20T21:39:07.099Z,11.07
2018-08-20T21:41:36.166Z,12.87
2018-08-20T21:44:05.217Z,8.77
2018-08-20T21:46:33.922Z,9.40
2018-08-20T21:49:03.434Z,10.93
2018-08-20T21:51:37.495Z,9.27
