createdAt,value
2023-08-11T00:00:32.333Z,93.96
2023-08-11T00:01:30.118Z,94.20
2023-08-11T00:02:27.219Z,94.42
2023-08-11T00:03:24.016Z,94.70
2023-08-11T00:04:20.729Z,94.35
2023-08-11T00:05:21.531Z,94.37
2023-08-11T00:06:18.267Z,94.32
2023-08-11T00:07:14.887Z,93.90
2023-08-11T00:08:14.332Z,94.16
2023-08-11T00:09:12.399Z,93.65
2023-08-11T00:10:09.477Z,92.96
2023-08-11T00:11:07.462Z,92.89
2023-08-11T00:12:04.402Z,92.61
2023-08-11T00:13:01.887Z,92.72
2023-08-11T00:13:58.594Z,92.96
2023-08-11T00:14:55.245Z,92.76
2023-08-11T00:15:51.981Z,92.82
2023-08-11T00:16:48.631Z,92.48
2023-08-11T00:17:45.458Z,92.85
2023-08-11T00:18:42.284Z,92.68
2023-08-11T00:19:39.140Z,92.73
2023-08-11T00:20:36.088Z,92.69
2023-08-11T00:21:32.757Z,92.31
2023-08-11T00:22:29.464Z,92.09
2023-08-11T00:23:26.199Z,92.58
2023-08-11T00:24:22.849Z,92.70
2023-08-11T00:25:19.614Z,92.74
2023-08-11T00:26:16.466Z,91.95
2023-08-11T00:27:13.167Z,92.43
2023-08-11T00:28:09.960Z,92.08
2023-08-11T00:29:06.709Z,92.26
2023-08-11T00:30:05.550Z,92.15
2023-08-11T00:31:02.319Z,91.97
2023-08-11T00:31:59.438Z,92.32
2023-08-11T00:32:56.249Z,92.20
2023-08-11T00:33:53.078Z,92.14
2023-08-11T00:34:50.101Z,92.16
2023-08-11T00:35:46.894Z,92.17
2023-08-11T00:36:43.553Z,92.05
2023-08-11T00:37:40.290Z,91.77
2023-08-11T00:38:38.926Z,91.39
2023-08-11T00:39:36.954Z,91.10
2023-08-11T00:40:33.646Z,91.12
2023-08-11T00:41:31.471Z,91.68
2023-08-11T00:42:28.072Z,91.12
2023-08-11T00:43:24.695Z,91.46
2023-08-11T00:44:22.080Z,91.40
2023-08-11T00:45:19.659Z,90.89
2023-08-11T00:46:16.521Z,90.83
2023-08-11T00:47:13.351Z,90.89
2023-08-11T00:48:09.978Z,90.83
2023-08-11T00:49:06.920Z,91.19
2023-08-11T00:50:04.497Z,90.84
2023-08-11T00:51:02.739Z,90.63
2023-08-11T00:51:59.968Z,91.17
2023-08-11T00:52:56.773Z,91.36
2023-08-11T00:53:53.718Z,91.50
2023-08-11T00:54:50.447Z,91.92
2023-08-11T00:55:47.455Z,91.98
2023-08-11T00:56:45.975Z,92.20
2023-08-11T00:57:43.669Z,92.48
2023-08-11T00:58:40.844Z,92.72
2023-08-11T00:59:37.669Z,92.83
2023-08-11T01:00:34.385Z,92.37
2023-08-11T01:01:31.184Z,92.30
2023-08-11T01:02:28.052Z,92.12
2023-08-11T01:03:25.857Z,92.32
2023-08-11T01:04:22.611Z,92.27
2023-08-11T01:05:20.460Z,92.78
2023-08-11T01:06:20.292Z,93.18
2023-08-11T01:07:28.736Z,93.43
2023-08-11T01:08:39.869Z,93.98
2023-08-11T01:09:49.070Z,93.51
2023-08-11T01:10:46.462Z,93.32
2023-08-11T01:12:21.650Z,93.42
2023-08-11T01:13:21.330Z,93.72
2023-08-11T01:14:51.029Z,92.72
2023-08-11T01:16:01.502Z,93.00
2023-08-11T01:17:00.557Z,93.83
2023-08-11T01:17:58.178Z,94.70
2023-08-11T01:18:55.126Z,94.68
2023-08-11T01:19:51.821Z,94.68
2023-08-11T01:20:52.401Z,94.77
2023-08-11T01:21:50.684Z,94.62
2023-08-11T01:22:51.401Z,94.79
2023-08-11T01:23:48.616Z,94.46
2023-08-11T01:24:46.575Z,93.90
2023-08-11T01:25:43.520Z,94.03
2023-08-11T01:26:40.242Z,94.08
2023-08-11T01:27:40.355Z,93.75
2023-08-11T01:28:37.098Z,95.17
2023-08-11T01:29:33.712Z,96.71
2023-08-11T01:30:31.517Z,97.74
2023-08-11T01:31:28.349Z,98.74
2023-08-11T01:32:25.363Z,99.03
2023-08-11T01:33:23.062Z,99.50
2023-08-11T01:34:19.782Z,99.39
2023-08-11T01:35:25.353Z,99.26
2023-08-11T01:36:26.429Z,99.20
2023-08-11T01:37:23.084Z,99.67
2023-08-11T01:38:19.758Z,99.69
2023-08-11T01:39:16.393Z,99.75
2023-08-11T01:40:15.111Z,99.73
2023-08-11T01:41:13.117Z,99.81
2023-08-11T01:42:10.307Z,99.42
2023-08-11T01:43:09.680Z,99.03
2023-08-11T01:44:09.998Z,98.46
2023-08-11T01:45:09.056Z,98.17
2023-08-11T01:46:05.908Z,97.67
2023-08-11T01:47:04.390Z,97.72
2023-08-11T01:48:02.891Z,97.73
2023-08-11T01:49:00.277Z,98.29
2023-08-11T01:49:57.075Z,98.42
2023-08-11T01:50:54.133Z,98.37
2023-08-11T01:51:50.997Z,98.80
2023-08-11T01:52:49.865Z,98.96
2023-08-11T01:53:46.789Z,98.65
2023-08-11T01:54:44.399Z,98.61
2023-08-11T01:55:42.047Z,98.95
2023-08-11T01:56:40.735Z,99.19
2023-08-11T01:57:45.041Z,99.11
2023-08-11T01:58:49.289Z,99.18
2023-08-11T01:59:46.505Z,98.86
2023-08-11T02:00:43.190Z,98.84
2023-08-11T02:01:41.153Z,99.15
2023-08-11T02:02:40.940Z,99.61
2023-08-11T02:03:37.802Z,99.85
2023-08-11T02:04:34.646Z,100.00
2023-08-11T02:05:31.499Z,100.00
2023-08-11T02:06:28.165Z,100.00
2023-08-11T02:07:24.822Z,100.00
2023-08-11T02:08:23.292Z,100.00
2023-08-11T02:09:20.037Z,100.00
2023-08-11T02:10:17.248Z,99.85
2023-08-11T02:11:14.584Z,99.93
2023-08-11T02:12:11.333Z,99.60
2023-08-11T02:13:08.068Z,99.18
2023-08-11T02:14:08.046Z,99.01
2023-08-11T02:15:08.742Z,99.01
2023-08-11T02:16:05.454Z,99.07
2023-08-11T02:17:02.199Z,99.25
2023-08-11T02:17:58.947Z,99.17
2023-08-11T02:18:55.748Z,99.10
2023-08-11T02:19:52.498Z,98.47
2023-08-11T02:20:49.748Z,98.13
2023-08-11T02:21:46.477Z,98.19
2023-08-11T02:22:43.095Z,97.96
2023-08-11T02:23:39.708Z,97.70
2023-08-11T02:24:36.320Z,97.35
2023-08-11T02:25:33.148Z,97.24
2023-08-11T02:26:29.887Z,97.39
2023-08-11T02:27:26.662Z,97.71
2023-08-11T02:28:23.471Z,97.89
2023-08-11T02:29:20.121Z,97.84
2023-08-11T02:30:16.739Z,97.84
2023-08-11T02:31:13.420Z,97.64
2023-08-11T02:32:10.173Z,97.57
2023-08-11T02:33:07.615Z,97.50
2023-08-11T02:34:04.417Z,97.39
2023-08-11T02:35:01.190Z,97.33
2023-08-11T02:35:57.848Z,97.10
2023-08-11T02:36:54.577Z,96.79
2023-08-11T02:37:51.271Z,97.76
2023-08-11T02:38:47.921Z,98.72
2023-08-11T02:39:45.397Z,99.30
2023-08-11T02:40:42.126Z,99.78
2023-08-11T02:41:38.842Z,100.00
2023-08-11T02:42:36.905Z,100.00
2023-08-11T02:43:35.279Z,100.00
2023-08-11T02:44:31.960Z,100.00
2023-08-11T02:45:28.731Z,100.00
2023-08-11T02:46:25.918Z,100.00
2023-08-11T02:47:22.689Z,100.00
2023-08-11T02:48:19.367Z,100.00
2023-08-11T02:49:16.004Z,100.00
2023-08-11T02:50:14.470Z,100.00
2023-08-11T02:51:11.299Z,100.00
2023-08-11T02:52:08.484Z,100.00
2023-08-11T02:53:06.039Z,100.00
2023-08-11T02:54:02.866Z,100.00
2023-08-11T02:54:59.642Z,100.00
2023-08-11T02:55:56.264Z,100.00
2023-08-11T02:56:52.926Z,100.00
2023-08-11T02:57:49.673Z,100.00
2023-08-11T02:58:46.392Z,100.00
2023-08-11T02:59:44.345Z,100.00
2023-08-11T03:00:42.291Z,100.00
2023-08-11T03:01:39.047Z,100.00
2023-08-11T03:02:35.784Z,100.00
2023-08-11T03:03:32.684Z,100.00
2023-08-11T03:04:29.685Z,100.00
2023-08-11T03:05:26.360Z,100.00
2023-08-11T03:06:23.075Z,100.00
2023-08-11T03:07:19.777Z,100.00
2023-08-11T03:08:16.472Z,100.00
2023-08-11T03:09:13.631Z,100.00
2023-08-11T03:10:10.852Z,100.00
2023-08-11T03:11:07.588Z,100.00
2023-08-11T03:12:04.415Z,100.00
2023-08-11T03:13:01.194Z,100.00
2023-08-11T03:13:57.971Z,100.00
2023-08-11T03:14:54.630Z,100.00
2023-08-11T03:15:53.409Z,100.00
2023-08-11T03:16:50.321Z,100.00
2023-08-11T03:17:47.666Z,100.00
2023-08-11T03:18:44.452Z,100.00
2023-08-11T03:19:41.124Z,100.00
2023-08-11T03:20:38.084Z,100.00
2023-08-11T03:21:34.731Z,100.00
2023-08-11T03:22:31.399Z,100.00
2023-08-11T03:23:29.947Z,100.00
2023-08-11T03:24:26.837Z,100.00
2023-08-11T03:25:23.637Z,100.00
2023-08-11T03:26:20.368Z,99.84
2023-08-11T03:27:18.832Z,99.95
2023-08-11T03:28:15.525Z,100.00
2023-08-11T03:29:12.182Z,100.00
2023-08-11T03:30:10.803Z,100.00
2023-08-11T03:31:07.442Z,100.00
2023-08-11T03:32:04.320Z,100.00
2023-08-11T03:33:00.998Z,100.00
2023-08-11T03:33:57.693Z,100.00
2023-08-11T03:34:54.613Z,100.00
2023-08-11T03:35:51.287Z,100.00
2023-08-11T03:36:47.923Z,100.00
2023-08-11T03:37:44.685Z,100.00
2023-08-11T03:38:41.872Z,99.82
2023-08-11T03:39:38.555Z,99.64
2023-08-11T03:40:35.365Z,99.62
2023-08-11T03:41:32.327Z,99.42
2023-08-11T03:42:29.021Z,98.71
2023-08-11T03:43:25.977Z,99.06
2023-08-11T03:44:22.770Z,98.98
2023-08-11T03:45:19.654Z,99.19
2023-08-11T03:46:16.421Z,98.70
2023-08-11T03:47:13.180Z,98.14
2023-08-11T03:48:09.893Z,98.31
2023-08-11T03:49:07.904Z,98.89
2023-08-11T03:50:05.040Z,99.99
2023-08-11T03:51:02.609Z,100.00
2023-08-11T03:51:59.364Z,100.00
2023-08-11T03:52:56.232Z,100.00
2023-08-11T03:53:52.966Z,97.94
2023-08-11T03:54:49.718Z,98.24
2023-08-11T03:55:49.194Z,99.54
2023-08-11T03:56:45.977Z,99.74
2023-08-11T03:57:42.720Z,100.00
2023-08-11T03:58:39.414Z,100.00
2023-08-11T03:59:36.144Z,100.00
2023-08-11T04:00:32.783Z,100.00
2023-08-11T04:01:29.660Z,99.69
2023-08-11T04:02:26.550Z,99.37
2023-08-11T04:03:23.634Z,98.10
2023-08-11T04:04:20.449Z,98.47
2023-08-11T04:05:18.179Z,97.52
2023-08-11T04:06:15.178Z,97.28
2023-08-11T04:07:11.886Z,97.65
2023-08-11T04:08:08.790Z,98.82
2023-08-11T04:09:05.656Z,99.08
2023-08-11T04:10:02.347Z,98.66
2023-08-11T04:10:59.059Z,98.08
2023-08-11T04:11:55.703Z,97.59
2023-08-11T04:12:52.560Z,97.00
2023-08-11T04:13:49.160Z,96.11
2023-08-11T04:14:45.775Z,95.76
2023-08-11T04:15:42.397Z,95.32
2023-08-11T04:16:39.050Z,94.88
2023-08-11T04:17:37.987Z,95.18
2023-08-11T04:18:34.763Z,96.06
2023-08-11T04:19:31.603Z,95.75
2023-08-11T04:20:29.967Z,95.86
2023-08-11T04:21:26.805Z,95.99
2023-08-11T04:22:38.223Z,97.10
2023-08-11T04:23:35.922Z,97.20
2023-08-11T04:24:32.546Z,96.87
2023-08-11T04:25:29.524Z,96.02
2023-08-11T04:26:26.289Z,95.86
2023-08-11T04:27:22.884Z,95.61
2023-08-11T04:28:19.535Z,94.65
2023-08-11T04:29:16.216Z,94.28
2023-08-11T04:30:13.813Z,94.87
2023-08-11T04:31:11.300Z,95.09
2023-08-11T04:32:08.200Z,95.96
2023-08-11T04:33:05.286Z,96.25
2023-08-11T04:34:02.138Z,95.72
2023-08-11T04:34:58.834Z,96.18
2023-08-11T04:35:55.476Z,95.56
2023-08-11T04:36:52.172Z,95.59
2023-08-11T04:37:48.846Z,95.92
2023-08-11T04:38:45.530Z,94.03
2023-08-11T04:39:42.186Z,93.78
2023-08-11T04:40:38.845Z,94.51
2023-08-11T04:41:35.622Z,93.17
2023-08-11T04:42:32.281Z,92.73
2023-08-11T04:43:30.368Z,92.24
2023-08-11T04:44:27.292Z,92.75
2023-08-11T04:45:24.003Z,93.30
2023-08-11T04:46:20.749Z,93.34
2023-08-11T04:47:17.447Z,93.23
2023-08-11T04:48:14.155Z,92.30
2023-08-11T04:49:10.870Z,91.35
2023-08-11T04:50:09.348Z,91.03
2023-08-11T04:51:06.110Z,91.02
2023-08-11T04:52:02.791Z,91.65
2023-08-11T04:52:59.549Z,91.57
2023-08-11T04:54:01.545Z,92.43
2023-08-11T04:54:58.978Z,92.21
2023-08-11T04:55:55.691Z,91.20
2023-08-11T04:56:52.991Z,90.75
2023-08-11T04:57:49.764Z,91.86
2023-08-11T04:58:46.420Z,91.09
2023-08-11T04:59:43.182Z,90.27
2023-08-11T05:00:39.913Z,89.04
2023-08-11T05:01:36.649Z,88.97
2023-08-11T05:02:34.431Z,89.36
2023-08-11T05:03:31.814Z,89.91
2023-08-11T05:04:28.662Z,89.68
2023-08-11T05:05:25.319Z,88.61
2023-08-11T05:06:22.898Z,88.52
2023-08-11T05:07:19.780Z,88.34
2023-08-11T05:08:16.419Z,89.36
2023-08-11T05:09:13.230Z,88.79
2023-08-11T05:10:10.287Z,88.28
2023-08-11T05:11:06.994Z,88.58
2023-08-11T05:12:04.099Z,89.18
2023-08-11T05:13:00.762Z,88.15
2023-08-11T05:13:57.442Z,88.05
2023-08-11T05:14:54.557Z,88.34
2023-08-11T05:15:51.275Z,88.52
2023-08-11T05:16:47.994Z,87.94
2023-08-11T05:17:44.881Z,88.16
2023-08-11T05:18:43.936Z,88.36
2023-08-11T05:19:41.172Z,87.69
2023-08-11T05:20:37.863Z,88.35
2023-08-11T05:21:34.689Z,88.85
2023-08-11T05:22:31.377Z,88.85
2023-08-11T05:23:28.069Z,89.04
2023-08-11T05:24:24.896Z,90.20
2023-08-11T05:25:21.827Z,89.51
2023-08-11T05:26:18.896Z,88.25
2023-08-11T05:27:16.408Z,89.00
2023-08-11T05:28:13.104Z,87.96
2023-08-11T05:29:11.894Z,88.11
2023-08-11T05:30:09.544Z,87.23
2023-08-11T05:31:07.140Z,87.36
2023-08-11T05:32:04.142Z,87.49
2023-08-11T05:33:00.888Z,87.76
2023-08-11T05:33:57.707Z,87.54
2023-08-11T05:34:56.753Z,87.62
2023-08-11T05:35:53.635Z,87.38
2023-08-11T05:36:50.357Z,86.04
2023-08-11T05:37:48.530Z,84.75
2023-08-11T05:38:46.808Z,86.29
2023-08-11T05:39:46.350Z,87.11
2023-08-11T05:40:44.104Z,86.29
2023-08-11T05:41:42.421Z,84.64
2023-08-11T05:42:39.415Z,85.32
2023-08-11T05:43:37.552Z,86.50
2023-08-11T05:44:34.403Z,86.79
2023-08-11T05:45:31.075Z,86.24
2023-08-11T05:46:27.806Z,85.61
2023-08-11T05:47:24.495Z,84.62
2023-08-11T05:48:21.145Z,83.59
2023-08-11T05:49:17.876Z,83.92
2023-08-11T05:50:15.045Z,83.22
2023-08-11T05:51:11.668Z,83.44
2023-08-11T05:52:08.334Z,83.58
2023-08-11T05:53:05.070Z,84.08
2023-08-11T05:54:01.705Z,84.65
2023-08-11T05:54:58.392Z,85.35
2023-08-11T05:55:55.022Z,85.31
2023-08-11T05:56:54.344Z,83.78
2023-08-11T05:57:51.043Z,82.59
2023-08-11T05:58:47.730Z,83.59
2023-08-11T05:59:44.338Z,84.09
2023-08-11T06:00:41.075Z,84.37
2023-08-11T06:01:38.668Z,84.45
2023-08-11T06:02:35.387Z,84.19
2023-08-11T06:03:32.300Z,83.66
2023-08-11T06:04:29.111Z,83.49
2023-08-11T06:05:26.002Z,83.06
2023-08-11T06:06:22.732Z,83.60
2023-08-11T06:07:19.403Z,84.13
2023-08-11T06:08:16.117Z,83.61
2023-08-11T06:09:12.893Z,82.47
2023-08-11T06:10:10.746Z,82.39
2023-08-11T06:11:07.447Z,82.53
2023-08-11T06:12:04.685Z,82.96
2023-08-11T06:13:01.573Z,83.42
2023-08-11T06:13:58.231Z,83.03
2023-08-11T06:14:54.850Z,82.63
2023-08-11T06:15:52.004Z,82.58
2023-08-11T06:16:48.760Z,82.65
2023-08-11T06:17:50.480Z,81.33
2023-08-11T06:18:47.336Z,80.98
2023-08-11T06:19:44.046Z,81.15
2023-08-11T06:20:42.110Z,80.05
2023-08-11T06:21:39.349Z,80.84
2023-08-11T06:22:36.047Z,80.29
2023-08-11T06:23:33.386Z,80.83
2023-08-11T06:24:30.365Z,80.42
2023-08-11T06:25:27.275Z,78.55
2023-08-11T06:26:24.151Z,79.17
2023-08-11T06:27:22.958Z,79.55
2023-08-11T06:28:19.628Z,81.85
2023-08-11T06:29:16.422Z,81.08
2023-08-11T06:30:13.419Z,79.95
2023-08-11T06:31:10.949Z,80.19
2023-08-11T06:32:08.566Z,80.60
2023-08-11T06:33:05.595Z,79.83
2023-08-11T06:34:02.428Z,78.91
2023-08-11T06:34:59.075Z,79.80
2023-08-11T06:35:55.738Z,79.53
2023-08-11T06:36:52.398Z,78.61
2023-08-11T06:37:49.392Z,78.29
2023-08-11T06:38:46.096Z,79.25
2023-08-11T06:39:42.811Z,79.24
2023-08-11T06:40:39.570Z,78.67
2023-08-11T06:41:36.195Z,79.22
2023-08-11T06:42:33.051Z,78.39
2023-08-11T06:43:31.173Z,76.73
2023-08-11T06:44:27.827Z,74.76
2023-08-11T06:45:24.541Z,74.96
2023-08-11T06:46:21.709Z,75.52
2023-08-11T06:47:18.585Z,74.91
2023-08-11T06:48:15.330Z,75.72
2023-08-11T06:49:12.114Z,76.01
2023-08-11T06:50:09.381Z,75.31
2023-08-11T06:51:06.225Z,76.43
2023-08-11T06:52:03.448Z,76.28
2023-08-11T06:53:00.756Z,76.22
2023-08-11T06:53:57.521Z,77.71
2023-08-11T06:54:54.233Z,77.28
2023-08-11T06:55:50.872Z,76.56
2023-08-11T06:56:47.533Z,77.16
2023-08-11T06:57:44.209Z,75.91
2023-08-11T06:58:40.974Z,77.73
2023-08-11T06:59:37.606Z,76.89
2023-08-11T07:00:34.278Z,76.25
2023-08-11T07:01:31.042Z,74.88
2023-08-11T07:02:27.802Z,75.81
2023-08-11T07:03:24.623Z,75.62
2023-08-11T07:04:21.906Z,76.52
2023-08-11T07:05:18.684Z,76.10
2023-08-11T07:06:15.437Z,75.63
2023-08-11T07:07:12.039Z,76.48
2023-08-11T07:08:08.788Z,76.40
2023-08-11T07:09:06.016Z,75.99
2023-08-11T07:10:04.661Z,75.77
2023-08-11T07:11:01.553Z,75.36
2023-08-11T07:11:58.280Z,74.29
2023-08-11T07:12:54.970Z,74.90
2023-08-11T07:13:51.591Z,75.09
2023-08-11T07:14:48.419Z,74.84
2023-08-11T07:15:45.195Z,75.47
2023-08-11T07:16:41.865Z,75.33
2023-08-11T07:17:38.640Z,75.58
2023-08-11T07:18:35.884Z,73.83
2023-08-11T07:19:32.573Z,72.87
2023-08-11T07:20:29.222Z,72.81
2023-08-11T07:21:25.959Z,72.46
2023-08-11T07:22:22.690Z,71.70
2023-08-11T07:23:19.291Z,73.99
2023-08-11T07:24:16.111Z,73.13
2023-08-11T07:25:12.783Z,74.03
2023-08-11T07:26:09.403Z,74.08
2023-08-11T07:27:06.247Z,74.53
2023-08-11T07:28:04.054Z,73.30
2023-08-11T07:29:00.874Z,72.27
2023-08-11T07:29:58.105Z,72.76
2023-08-11T07:30:54.748Z,73.54
2023-08-11T07:31:51.444Z,74.21
2023-08-11T07:32:48.302Z,74.82
2023-08-11T07:33:44.962Z,73.47
2023-08-11T07:34:41.969Z,73.10
2023-08-11T07:35:38.752Z,73.52
2023-08-11T07:36:35.408Z,73.77
2023-08-11T07:37:32.388Z,73.75
2023-08-11T07:38:29.059Z,72.26
2023-08-11T07:39:25.722Z,71.34
2023-08-11T07:40:22.608Z,71.95
2023-08-11T07:41:19.295Z,70.95
2023-08-11T07:42:15.970Z,71.11
2023-08-11T07:43:13.182Z,72.84
2023-08-11T07:44:10.249Z,72.13
2023-08-11T07:45:07.593Z,71.91
2023-08-11T07:46:04.588Z,71.03
2023-08-11T07:47:04.819Z,72.74
2023-08-11T07:48:01.683Z,71.88
2023-08-11T07:48:58.343Z,71.90
2023-08-11T07:49:57.943Z,71.54
2023-08-11T07:50:54.945Z,71.90
2023-08-11T07:51:52.129Z,71.17
2023-08-11T07:52:48.835Z,70.50
2023-08-11T07:53:48.432Z,69.15
2023-08-11T07:54:45.378Z,67.98
2023-08-11T07:55:42.324Z,69.00
2023-08-11T07:56:38.952Z,68.12
2023-08-11T07:57:35.656Z,68.57
2023-08-11T07:58:32.596Z,68.78
2023-08-11T07:59:29.313Z,68.16
2023-08-11T08:00:26.935Z,68.58
2023-08-11T08:01:24.903Z,69.88
2023-08-11T08:02:22.868Z,69.20
2023-08-11T08:03:19.599Z,69.74
2023-08-11T08:04:18.503Z,67.19
2023-08-11T08:05:15.172Z,67.90
2023-08-11T08:06:11.844Z,66.28
2023-08-11T08:07:08.797Z,68.39
2023-08-11T08:08:06.315Z,66.37
2023-08-11T08:09:04.044Z,65.28
2023-08-11T08:10:00.675Z,66.65
2023-08-11T08:10:57.738Z,66.84
2023-08-11T08:11:54.443Z,68.37
2023-08-11T08:12:51.105Z,68.36
2023-08-11T08:13:47.786Z,67.73
2023-08-11T08:14:44.541Z,68.18
2023-08-11T08:15:41.290Z,68.23
2023-08-11T08:16:39.390Z,67.12
2023-08-11T08:17:36.747Z,67.02
2023-08-11T08:18:33.653Z,67.10
2023-08-11T08:19:30.558Z,67.25
2023-08-11T08:20:27.631Z,67.36
2023-08-11T08:21:24.356Z,67.80
2023-08-11T08:22:21.088Z,68.51
2023-08-11T08:23:18.370Z,69.03
2023-08-11T08:24:18.076Z,69.22
2023-08-11T08:25:16.247Z,68.55
2023-08-11T08:26:13.041Z,67.73
2023-08-11T08:27:10.774Z,68.39
2023-08-11T08:28:07.719Z,67.87
2023-08-11T08:29:05.151Z,68.24
2023-08-11T08:30:01.950Z,67.28
2023-08-11T08:30:58.624Z,66.74
2023-08-11T08:31:55.332Z,66.53
2023-08-11T08:32:52.002Z,65.23
2023-08-11T08:33:50.293Z,66.18
2023-08-11T08:34:49.214Z,67.71
2023-08-11T08:35:45.921Z,67.57
2023-08-11T08:36:42.601Z,66.78
2023-08-11T08:37:39.370Z,66.62
2023-08-11T08:38:36.833Z,66.35
2023-08-11T08:39:33.489Z,67.50
2023-08-11T08:40:30.383Z,64.78
2023-08-11T08:41:32.246Z,62.74
2023-08-11T08:42:29.209Z,63.40
2023-08-11T08:43:26.602Z,64.34
2023-08-11T08:44:23.836Z,66.49
2023-08-11T08:45:21.758Z,64.03
2023-08-11T08:46:21.550Z,64.58
2023-08-11T08:47:21.383Z,65.54
2023-08-11T08:48:25.398Z,63.85
2023-08-11T08:49:26.997Z,64.12
2023-08-11T08:50:24.429Z,63.23
2023-08-11T08:51:21.075Z,63.20
2023-08-11T08:52:18.065Z,63.09
2023-08-11T08:53:14.965Z,63.29
2023-08-11T08:54:11.766Z,62.57
2023-08-11T08:55:08.700Z,60.97
2023-08-11T08:56:06.368Z,60.44
2023-08-11T08:57:05.734Z,61.36
2023-08-11T08:58:02.524Z,61.80
2023-08-11T08:58:59.169Z,63.20
2023-08-11T08:59:57.544Z,63.61
2023-08-11T09:00:54.289Z,64.00
2023-08-11T09:01:51.538Z,63.74
2023-08-11T09:02:49.785Z,64.01
2023-08-11T09:03:47.538Z,63.04
2023-08-11T09:04:46.700Z,62.27
2023-08-11T09:05:43.721Z,62.52
2023-08-11T09:06:42.128Z,63.02
2023-08-11T09:07:39.891Z,62.79
2023-08-11T09:08:40.169Z,62.49
2023-08-11T09:09:36.830Z,61.66
2023-08-11T09:10:37.658Z,61.92
2023-08-11T09:11:34.403Z,62.09
2023-08-11T09:12:31.240Z,62.79
2023-08-11T09:13:28.189Z,61.68
2023-08-11T09:14:24.873Z,61.07
2023-08-11T09:15:23.051Z,62.21
2023-08-11T09:16:24.583Z,61.38
2023-08-11T09:17:22.311Z,60.76
2023-08-11T09:18:19.446Z,60.17
2023-08-11T09:19:16.536Z,60.55
2023-08-11T09:20:18.700Z,60.02
2023-08-11T09:21:15.365Z,61.57
2023-08-11T09:22:12.355Z,60.66
2023-08-11T09:23:09.816Z,60.31
2023-08-11T09:24:10.949Z,61.22
2023-08-11T09:25:08.921Z,61.67
2023-08-11T09:26:05.664Z,61.93
2023-08-11T09:27:02.385Z,60.91
2023-08-11T09:27:59.730Z,61.95
2023-08-11T09:28:56.941Z,60.90
2023-08-11T09:29:56.664Z,60.56
2023-08-11T09:30:54.025Z,60.98
2023-08-11T09:31:55.695Z,61.89
2023-08-11T09:32:52.509Z,63.11
2023-08-11T09:33:50.031Z,63.20
2023-08-11T09:34:47.507Z,64.09
2023-08-11T09:35:44.310Z,63.15
2023-08-11T09:36:41.959Z,62.28
2023-08-11T09:37:38.599Z,62.04
2023-08-11T09:38:35.286Z,63.04
2023-08-11T09:39:32.366Z,63.84
2023-08-11T09:40:29.040Z,63.10
2023-08-11T09:41:25.711Z,64.31
2023-08-11T09:42:22.399Z,65.92
2023-08-11T09:43:19.172Z,64.28
2023-08-11T09:44:17.592Z,62.87
2023-08-11T09:45:14.351Z,63.31
2023-08-11T09:46:11.275Z,62.98
2023-08-11T09:47:22.467Z,62.67
2023-08-11T09:48:20.017Z,62.44
2023-08-11T09:49:17.007Z,62.67
2023-08-11T09:50:13.719Z,64.11
2023-08-11T09:51:11.699Z,61.99
2023-08-11T09:52:09.113Z,63.58
2023-08-11T09:53:06.632Z,63.93
2023-08-11T09:54:07.482Z,63.84
2023-08-11T09:55:07.606Z,64.55
2023-08-11T09:56:04.485Z,64.27
2023-08-11T09:57:01.422Z,64.85
2023-08-11T09:58:00.906Z,64.36
2023-08-11T09:58:58.564Z,63.79
2023-08-11T09:59:58.318Z,65.23
2023-08-11T10:01:03.874Z,65.29
2023-08-11T10:02:13.835Z,65.30
2023-08-11T10:03:33.922Z,66.30
2023-08-11T10:04:30.588Z,65.27
2023-08-11T10:05:30.854Z,64.74
2023-08-11T10:06:30.804Z,65.87
2023-08-11T10:07:40.383Z,62.49
2023-08-11T10:08:37.762Z,63.36
2023-08-11T10:09:36.516Z,63.92
2023-08-11T10:10:36.815Z,61.73
2023-08-11T10:11:36.004Z,62.20
2023-08-11T10:12:34.098Z,62.81
2023-08-11T10:13:32.799Z,63.45
2023-08-11T10:14:30.508Z,64.20
2023-08-11T10:15:30.883Z,64.82
2023-08-11T10:16:29.070Z,65.43
2023-08-11T10:17:26.598Z,64.53
2023-08-11T10:18:24.710Z,65.49
2023-08-11T10:19:23.312Z,66.03
2023-08-11T10:20:21.499Z,67.55
2023-08-11T10:21:19.230Z,67.30
2023-08-11T10:22:15.941Z,68.76
2023-08-11T10:23:14.595Z,68.82
2023-08-11T10:24:11.668Z,70.00
2023-08-11T10:25:09.513Z,66.42
2023-08-11T10:26:06.989Z,67.62
2023-08-11T10:27:06.344Z,67.66
2023-08-11T10:28:08.490Z,67.69
2023-08-11T10:29:05.795Z,70.24
2023-08-11T10:30:06.429Z,66.20
2023-08-11T10:31:06.227Z,66.13
2023-08-11T10:32:03.112Z,65.33
2023-08-11T10:33:11.005Z,64.37
2023-08-11T10:34:08.022Z,65.18
2023-08-11T10:35:08.018Z,64.34
2023-08-11T10:36:06.281Z,64.97
2023-08-11T10:37:02.993Z,65.48
2023-08-11T10:38:00.579Z,64.94
2023-08-11T10:39:01.974Z,65.49
2023-08-11T10:40:10.631Z,66.20
2023-08-11T10:41:10.434Z,65.95
2023-08-11T10:42:12.415Z,65.65
2023-08-11T10:43:09.056Z,66.11
2023-08-11T10:44:05.902Z,66.71
2023-08-11T10:45:14.218Z,65.63
2023-08-11T10:46:31.582Z,66.51
2023-08-11T10:47:30.031Z,66.75
2023-08-11T10:48:26.798Z,65.75
2023-08-11T10:49:41.555Z,66.51
2023-08-11T10:50:39.452Z,66.60
2023-08-11T10:51:38.970Z,64.21
2023-08-11T10:52:35.946Z,64.87
2023-08-11T10:53:32.565Z,64.88
2023-08-11T10:54:29.294Z,65.55
2023-08-11T10:55:31.258Z,66.06
2023-08-11T10:56:37.407Z,63.10
2023-08-11T10:57:35.696Z,64.94
2023-08-11T10:58:33.572Z,63.53
2023-08-11T10:59:31.639Z,63.27
2023-08-11T11:00:28.393Z,62.82
2023-08-11T11:01:25.397Z,62.40
2023-08-11T11:02:22.804Z,61.02
2023-08-11T11:03:19.986Z,59.95
2023-08-11T11:04:20.083Z,59.95
2023-08-11T11:05:21.252Z,58.07
2023-08-11T11:06:18.043Z,58.12
2023-08-11T11:07:15.744Z,58.43
2023-08-11T11:08:12.499Z,56.89
2023-08-11T11:09:09.447Z,56.57
2023-08-11T11:10:06.970Z,56.09
2023-08-11T11:11:03.681Z,57.89
2023-08-11T11:12:00.379Z,57.53
2023-08-11T11:12:57.200Z,58.88
2023-08-11T11:13:53.987Z,59.20
2023-08-11T11:14:51.131Z,58.68
2023-08-11T11:15:48.039Z,58.99
2023-08-11T11:16:44.914Z,60.58
2023-08-11T11:17:41.784Z,60.71
2023-08-11T11:18:38.496Z,60.60
2023-08-11T11:19:35.697Z,60.67
2023-08-11T11:20:32.483Z,59.34
2023-08-11T11:21:29.639Z,60.77
2023-08-11T11:22:26.297Z,60.51
2023-08-11T11:23:22.985Z,61.05
2023-08-11T11:24:19.988Z,62.11
2023-08-11T11:25:20.242Z,61.96
2023-08-11T11:26:31.092Z,61.67
2023-08-11T11:27:27.887Z,62.41
2023-08-11T11:28:24.556Z,62.13
2023-08-11T11:29:25.489Z,61.48
2023-08-11T11:30:22.360Z,62.85
2023-08-11T11:31:20.603Z,62.16
2023-08-11T11:32:18.128Z,62.18
2023-08-11T11:33:15.674Z,61.79
2023-08-11T11:34:12.501Z,62.53
2023-08-11T11:35:10.213Z,62.71
2023-08-11T11:36:07.712Z,63.70
2023-08-11T11:37:04.758Z,60.96
2023-08-11T11:38:01.530Z,62.19
2023-08-11T11:38:58.351Z,61.95
2023-08-11T11:39:55.368Z,63.31
2023-08-11T11:40:53.125Z,62.56
2023-08-11T11:41:49.754Z,62.07
2023-08-11T11:42:48.257Z,62.45
2023-08-11T11:43:50.217Z,61.32
2023-08-11T11:44:47.278Z,61.26
2023-08-11T11:45:44.475Z,59.89
2023-08-11T11:46:41.435Z,59.42
2023-08-11T11:47:38.553Z,62.73
2023-08-11T11:48:35.288Z,61.80
2023-08-11T11:50:30.470Z,59.89
2023-08-11T11:51:30.502Z,59.88
2023-08-11T11:52:27.158Z,59.45
2023-08-11T11:53:24.335Z,60.86
2023-08-11T11:54:21.039Z,57.39
2023-08-11T11:55:18.157Z,57.80
2023-08-11T11:56:16.189Z,58.04
2023-08-11T11:57:13.201Z,57.85
2023-08-11T11:58:10.709Z,56.63
2023-08-11T11:59:07.403Z,55.69
2023-08-11T12:00:04.882Z,55.64
2023-08-11T12:01:19.172Z,55.91
2023-08-11T12:02:17.174Z,56.30
2023-08-11T12:03:14.190Z,56.16
2023-08-11T12:04:11.223Z,55.35
2023-08-11T12:05:09.476Z,54.97
2023-08-11T12:06:07.575Z,54.66
2023-08-11T12:07:06.842Z,55.35
2023-08-11T12:08:22.670Z,55.86
2023-08-11T12:09:20.671Z,57.34
2023-08-11T12:10:22.185Z,56.21
2023-08-11T12:11:27.738Z,55.87
2023-08-11T12:12:25.448Z,55.48
2023-08-11T12:13:22.191Z,56.81
2023-08-11T12:14:19.117Z,54.27
2023-08-11T12:15:19.056Z,54.51
2023-08-11T12:16:15.845Z,52.84
2023-08-11T12:17:12.776Z,52.24
2023-08-11T12:18:10.098Z,54.18
2023-08-11T12:19:08.981Z,51.33
2023-08-11T12:20:09.656Z,51.28
2023-08-11T12:21:07.424Z,50.70
2023-08-11T12:22:05.205Z,48.98
2023-08-11T12:23:01.979Z,48.07
2023-08-11T12:23:58.713Z,48.15