createdAt,value
2019-06-07T00:00:38.823Z,26.60
2019-06-07T00:03:03.121Z,26.70
2019-06-07T00:05:35.039Z,26.70
2019-06-07T00:08:11.707Z,26.80
2019-06-07T00:10:41.191Z,26.80
2019-06-07T00:13:17.109Z,26.90
2019-06-07T00:15:46.653Z,26.90
2019-06-07T00:18:25.253Z,27.00
2019-06-07T00:20:52.355Z,27.10
2019-06-07T00:23:24.580Z,27.20
2019-06-07T00:25:56.512Z,27.30
2019-06-07T00:28:28.702Z,27.30
2019-06-07T00:31:01.059Z,27.40
2019-06-07T00:33:33.521Z,27.50
2019-06-07T00:36:06.348Z,27.50
2019-06-07T00:38:38.686Z,27.60
2019-06-07T00:41:12.399Z,27.70
2019-06-07T00:43:44.932Z,27.70
2019-06-07T00:46:20.844Z,27.70
2019-06-07T00:48:52.640Z,27.80
2019-06-07T00:51:25.276Z,27.80
2019-06-07T00:53:58.622Z,27.90
2019-06-07T00:56:31.289Z,27.90
2019-06-07T00:59:11.459Z,27.90
2019-06-07T01:01:37.130Z,28.00
2019-06-07T01:04:09.298Z,28.00
2019-06-07T01:06:41.424Z,28.00
2019-06-07T01:09:15.334Z,28.00
2019-06-07T01:11:48.053Z,28.00
2019-06-07T01:14:24.055Z,28.10
2019-06-07T01:16:59.435Z,28.10
2019-06-07T01:19:28.144Z,28.20
2019-06-07T01:22:20.641Z,28.20
2019-06-07T01:24:53.411Z,28.20
2019-06-07T01:27:25.614Z,28.30
2019-06-07T01:29:57.791Z,28.30
2019-06-07T01:32:31.704Z,28.40
2019-06-07T01:35:03.719Z,28.40
2019-06-07T01:37:35.837Z,28.50
2019-06-07T01:40:10.584Z,28.50
2019-06-07T01:42:42.665Z,28.60
2019-06-07T01:45:18.099Z,28.60
2019-06-07T01:47:49.707Z,28.70
2019-06-07T01:50:24.912Z,28.80
2019-06-07T01:52:55.825Z,28.90
2019-06-07T01:55:32.225Z,28.90
2019-06-07T01:58:02.037Z,29.00
2019-06-07T02:00:34.424Z,29.00
2019-06-07T02:03:16.016Z,29.10
2019-06-07T02:05:57.343Z,29.10
2019-06-07T02:08:48.912Z,29.20
2019-06-07T02:11:21.999Z,29.20
2019-06-07T02:13:54.640Z,29.30
2019-06-07T02:16:30.473Z,29.40
2019-06-07T02:19:01.881Z,29.40
2019-06-07T02:21:38.226Z,29.50
2019-06-07T02:24:10.472Z,29.50
2019-06-07T02:26:43.346Z,29.60
2019-06-07T02:29:15.351Z,29.60
2019-06-07T02:31:53.307Z,29.70
2019-06-07T02:34:28.115Z,29.70
2019-06-07T02:36:59.083Z,29.80
2019-06-07T02:39:37.553Z,29.90
2019-06-07T02:42:06.032Z,30.00
2019-06-07T02:44:39.995Z,30.00
2019-06-07T02:47:12.382Z,30.10
2019-06-07T02:49:44.830Z,30.10
2019-06-07T02:52:17.065Z,30.20
2019-06-07T02:54:49.359Z,30.30
2019-06-07T02:57:21.503Z,30.30
2019-06-07T03:00:07.117Z,30.40
2019-06-07T03:02:32.824Z,30.40
2019-06-07T03:05:01.885Z,30.50
2019-06-07T03:07:52.985Z,30.60
2019-06-07T03:10:28.545Z,30.70
2019-06-07T03:13:01.981Z,30.80
2019-06-07T03:15:47.708Z,30.90
2019-06-07T03:18:11.034Z,31.10
2019-06-07T03:20:44.212Z,31.10
2019-06-07T03:23:17.976Z,31.20
2019-06-07T03:25:55.750Z,31.30
2019-06-07T03:28:34.208Z,31.40
2019-06-07T03:31:04.920Z,31.40
2019-06-07T03:33:42.737Z,31.50
2019-06-07T03:36:23.269Z,31.50
2019-06-07T03:38:44.636Z,31.60
2019-06-07T03:41:17.182Z,31.60
2019-06-07T03:43:49.337Z,31.60
2019-06-07T03:46:21.788Z,31.60
2019-06-07T03:48:54.212Z,31.70
2019-06-07T03:51:28.834Z,31.70
2019-06-07T03:54:01.275Z,31.70
2019-06-07T03:56:35.416Z,31.80
2019-06-07T03:59:07.497Z,31.80
2019-06-07T04:01:41.167Z,31.90
2019-06-07T04:04:13.369Z,31.90
2019-06-07T04:06:45.500Z,31.90
2019-06-07T04:09:17.410Z,31.80
2019-06-07T04:11:50.416Z,31.90
2019-06-07T04:14:42.799Z,32.00
2019-06-07T04:17:18.906Z,32.00
2019-06-07T04:19:51.963Z,32.00
2019-06-07T04:22:24.488Z,32.10
2019-06-07T04:24:56.913Z,32.10
2019-06-07T04:27:30.541Z,32.10
2019-06-07T04:30:07.835Z,32.20
2019-06-07T04:32:39.655Z,32.20
2019-06-07T04:35:12.176Z,32.30
2019-06-07T04:37:45.396Z,32.40
2019-06-07T04:40:17.792Z,32.50
2019-06-07T04:42:51.032Z,32.60
2019-06-07T04:45:33.844Z,32.70
2019-06-07T04:47:58.497Z,32.80
2019-06-07T04:50:35.373Z,32.90
2019-06-07T04:53:07.742Z,33.00
2019-06-07T04:55:43.507Z,33.10
2019-06-07T04:58:15.740Z,33.20
2019-06-07T05:00:55.654Z,33.30
2019-06-07T05:03:21.967Z,33.50
2019-06-07T05:05:54.068Z,33.60
2019-06-07T05:08:45.091Z,33.80
2019-06-07T05:11:16.898Z,34.00
2019-06-07T05:13:48.727Z,34.20
2019-06-07T05:16:21.220Z,34.40
2019-06-07T05:19:06.637Z,34.60
2019-06-07T05:22:01.633Z,34.70
2019-06-07T05:24:12.952Z,34.70
2019-06-07T05:26:45.589Z,34.70
2019-06-07T05:29:17.820Z,34.70
2019-06-07T05:31:51.216Z,34.70
2019-06-07T05:34:23.320Z,34.60
2019-06-07T05:37:11.033Z,34.70
2019-06-07T05:39:29.491Z,34.70
2019-06-07T05:42:01.521Z,34.60
2019-06-07T05:44:52.826Z,34.60
2019-06-07T05:47:25.565Z,34.60
2019-06-07T05:49:57.655Z,34.80
2019-06-07T05:52:30.118Z,35.00
2019-06-07T05:55:02.419Z,35.20
2019-06-07T05:57:38.139Z,35.40
2019-06-07T06:00:10.200Z,35.50
2019-06-07T06:03:05.754Z,35.60
2019-06-07T06:05:42.146Z,35.70
2019-06-07T06:08:10.323Z,35.70
2019-06-07T06:10:48.061Z,35.80
2019-06-07T06:13:16.868Z,35.80
2019-06-07T06:16:00.868Z,35.90
2019-06-07T06:18:25.439Z,35.90
2019-06-07T06:21:20.032Z,35.80
2019-06-07T06:24:09.531Z,35.90
2019-06-07T06:26:50.555Z,36.00
2019-06-07T06:29:16.901Z,36.10
2019-06-07T06:32:39.439Z,36.30
2019-06-07T06:34:22.958Z,36.30
2019-06-07T06:36:55.355Z,36.40
2019-06-07T06:39:27.491Z,36.40
2019-06-07T06:42:03.699Z,36.50
2019-06-07T06:44:34.544Z,36.60
2019-06-07T06:47:06.405Z,36.60
2019-06-07T06:49:40.009Z,36.70
2019-06-07T06:52:12.087Z,36.70
2019-06-07T06:54:53.165Z,36.60
2019-06-07T06:57:21.133Z,36.70
2019-06-07T06:59:53.129Z,36.70
2019-06-07T07:02:30.301Z,36.80
2019-06-07T07:05:21.458Z,36.90
2019-06-07T07:07:55.176Z,37.00
2019-06-07T07:10:30.909Z,37.00
2019-06-07T07:13:03.281Z,37.00
2019-06-07T07:15:35.341Z,36.90
2019-06-07T07:18:09.019Z,36.80
2019-06-07T07:20:43.518Z,36.60
2019-06-07T07:23:15.204Z,36.30
2019-06-07T07:25:55.366Z,36.00
2019-06-07T07:28:21.438Z,35.80
2019-06-07T07:30:57.292Z,35.70
2019-06-07T07:34:24.123Z,35.60
2019-06-07T07:36:19.348Z,35.50
2019-06-07T07:38:45.599Z,35.40
2019-06-07T07:41:17.365Z,35.40
2019-06-07T07:44:09.955Z,35.50
2019-06-07T07:46:42.143Z,35.50
2019-06-07T07:49:13.982Z,35.40
2019-06-07T07:51:46.487Z,35.40
2019-06-07T07:54:19.393Z,35.20
2019-06-07T07:56:52.303Z,35.00
2019-06-07T07:59:41.035Z,34.70
2019-06-07T08:01:59.117Z,34.60
2019-06-07T08:05:12.858Z,34.50
2019-06-07T08:07:05.316Z,34.30
2019-06-07T08:09:38.201Z,34.20
2019-06-07T08:12:10.361Z,34.00
2019-06-07T08:14:42.773Z,33.80
2019-06-07T08:17:14.940Z,33.60
2019-06-07T08:19:48.094Z,33.50
2019-06-07T08:22:20.317Z,33.30
2019-06-07T08:24:53.739Z,33.20
2019-06-07T08:27:27.091Z,33.10
2019-06-07T08:30:25.963Z,33.00
2019-06-07T08:32:33.348Z,32.80
2019-06-07T08:35:08.904Z,32.70
2019-06-07T08:38:14.957Z,32.50
2019-06-07T08:40:16.199Z,32.30
2019-06-07T08:43:11.334Z,32.20
2019-06-07T08:45:23.464Z,32.00
2019-06-07T08:47:59.401Z,31.90
2019-06-07T08:50:30.588Z,31.90
2019-06-07T08:53:11.533Z,31.80
2019-06-07T08:55:37.345Z,31.80
2019-06-07T08:58:09.623Z,31.70
2019-06-07T09:00:46.484Z,31.70
2019-06-07T09:03:15.647Z,31.70
2019-06-07T09:05:47.887Z,31.60
2019-06-07T09:08:30.065Z,31.60
2019-06-07T09:10:58.388Z,31.60
2019-06-07T09:13:29.200Z,31.60
2019-06-07T09:16:20.419Z,31.70
2019-06-07T09:18:56.114Z,31.80
2019-06-07T09:21:27.809Z,32.00
2019-06-07T09:24:05.497Z,32.20
2019-06-07T09:26:42.675Z,32.40
2019-06-07T09:29:14.951Z,32.50
2019-06-07T09:31:53.411Z,32.60
2019-06-07T09:34:24.148Z,32.70
2019-06-07T09:36:58.174Z,32.90
2019-06-07T09:39:41.968Z,33.00
2019-06-07T09:42:13.984Z,33.20
2019-06-07T09:45:11.701Z,33.30
2019-06-07T09:47:41.595Z,33.50
2019-06-07T09:50:18.622Z,33.60
2019-06-07T09:52:58.618Z,33.60
2019-06-07T09:55:25.292Z,33.60
2019-06-07T09:58:06.676Z,33.60
2019-06-07T10:00:41.997Z,33.60
2019-06-07T10:03:17.768Z,33.70
2019-06-07T10:05:41.740Z,33.80
2019-06-07T10:09:24.677Z,34.00
2019-06-07T10:10:47.822Z,34.10
2019-06-07T10:13:20.051Z,34.20
2019-06-07T10:15:53.741Z,34.30
2019-06-07T10:18:26.120Z,34.40
2019-06-07T10:20:59.333Z,34.40
2019-06-07T10:23:31.665Z,34.40
2019-06-07T10:26:04.148Z,34.40
2019-06-07T10:28:36.103Z,34.30
2019-06-07T10:31:10.902Z,34.40
2019-06-07T10:33:42.434Z,34.40
2019-06-07T10:36:14.586Z,34.40
2019-06-07T10:38:46.910Z,34.40
2019-06-07T10:41:19.037Z,34.40
2019-06-07T10:43:51.054Z,34.30
2019-06-07T10:46:23.767Z,34.20
2019-06-07T10:48:56.168Z,34.10
2019-06-07T10:51:29.664Z,34.00
2019-06-07T10:54:11.075Z,34.00
2019-06-07T10:56:35.792Z,33.90
2019-06-07T10:59:09.548Z,33.80
2019-06-07T11:01:42.461Z,33.70
2019-06-07T11:04:14.536Z,33.70
2019-06-07T11:07:06.427Z,33.50
2019-06-07T11:09:38.796Z,33.50
2019-06-07T11:12:12.474Z,33.30
2019-06-07T11:14:44.712Z,33.30
2019-06-07T11:17:17.897Z,33.20
2019-06-07T11:19:50.180Z,33.20
2019-06-07T11:22:22.992Z,33.20
2019-06-07T11:24:55.163Z,33.10
2019-06-07T11:27:27.195Z,33.10
2019-06-07T11:30:08.725Z,33.00
2019-06-07T11:32:41.391Z,32.90
2019-06-07T11:35:17.295Z,32.80
2019-06-07T11:37:49.242Z,32.80
2019-06-07T11:40:34.364Z,32.60
2019-06-07T11:42:56.471Z,32.50
2019-06-07T11:45:28.566Z,32.40
2019-06-07T11:48:01.079Z,32.30
2019-06-07T11:50:33.341Z,32.20
2019-06-07T11:53:06.553Z,32.10
2019-06-07T11:55:39.776Z,32.10
2019-06-07T11:58:16.448Z,32.00
2019-06-07T12:00:45.700Z,31.90
2019-06-07T12:03:18.117Z,31.80
2019-06-07T12:05:50.466Z,31.70
2019-06-07T12:08:22.677Z,31.70
2019-06-07T12:10:55.823Z,31.60
2019-06-07T12:13:28.083Z,31.60
2019-06-07T12:16:00.213Z,31.50
2019-06-07T12:18:32.437Z,31.40
2019-06-07T12:21:04.358Z,31.40
2019-06-07T12:23:36.466Z,31.40
2019-06-07T12:26:10.238Z,31.30
2019-06-07T12:28:42.407Z,31.30
2019-06-07T12:31:15.007Z,31.30
2019-06-07T12:33:47.225Z,31.20
2019-06-07T12:36:19.936Z,31.20
2019-06-07T12:38:53.032Z,31.20
2019-06-07T12:41:25.154Z,31.10
2019-06-07T12:43:59.190Z,31.10
2019-06-07T12:46:30.648Z,31.00
2019-06-07T12:49:02.468Z,31.00
2019-06-07T12:51:35.032Z,30.90
2019-06-07T12:54:08.438Z,30.90
2019-06-07T12:56:43.803Z,30.90
2019-06-07T12:59:16.430Z,30.80
2019-06-07T13:01:48.596Z,30.80
2019-06-07T13:04:22.599Z,30.70
2019-06-07T13:06:54.588Z,30.70
2019-06-07T13:09:28.024Z,30.70
2019-06-07T13:12:00.642Z,30.70
2019-06-07T13:14:32.780Z,30.70
2019-06-07T13:17:04.751Z,30.70
2019-06-07T13:19:37.224Z,30.70
2019-06-07T13:22:09.402Z,30.70
2019-06-07T13:24:41.504Z,30.70
2019-06-07T13:27:13.727Z,30.70
2019-06-07T13:29:46.289Z,30.60
2019-06-07T13:32:19.528Z,30.60
2019-06-07T13:34:56.159Z,30.60
2019-06-07T13:37:29.836Z,30.60
2019-06-07T13:40:01.997Z,30.50
2019-06-07T13:42:34.138Z,30.50
2019-06-07T13:45:08.168Z,30.50
2019-06-07T13:47:40.897Z,30.50
2019-06-07T13:50:14.477Z,30.50
2019-06-07T13:52:48.410Z,30.40
2019-06-07T13:55:23.842Z,30.40
2019-06-07T13:57:56.250Z,30.40
2019-06-07T14:00:29.509Z,30.40
2019-06-07T14:03:01.374Z,30.30
2019-06-07T14:05:33.401Z,30.30
2019-06-07T14:08:05.973Z,30.30
2019-06-07T14:10:37.896Z,30.30
2019-06-07T14:13:10.629Z,30.20
2019-06-07T14:15:43.037Z,30.20
2019-06-07T14:18:15.019Z,30.20
2019-06-07T14:20:46.999Z,30.20
2019-06-07T14:23:35.309Z,30.20
2019-06-07T14:25:53.068Z,30.20
2019-06-07T14:28:28.512Z,30.20
2019-06-07T14:30:59.694Z,30.20
2019-06-07T14:33:33.829Z,30.20
2019-06-07T14:36:06.171Z,30.20
2019-06-07T14:38:38.346Z,30.20
2019-06-07T14:41:10.353Z,30.20
2019-06-07T14:43:43.485Z,30.20
2019-06-07T14:46:15.695Z,30.20
2019-06-07T14:48:47.708Z,30.20
2019-06-07T14:51:20.044Z,30.10
2019-06-07T14:53:52.252Z,30.10
2019-06-07T14:56:24.866Z,30.10
2019-06-07T14:58:56.962Z,30.10
2019-06-07T15:01:30.574Z,30.10
2019-06-07T15:04:04.527Z,30.10
2019-06-07T15:06:37.093Z,30.10
2019-06-07T15:09:11.100Z,30.10
2019-06-07T15:11:44.514Z,30.10
2019-06-07T15:14:17.080Z,30.10
2019-06-07T15:16:49.913Z,30.10
2019-06-07T15:19:24.106Z,30.10
2019-06-07T15:21:55.933Z,30.10
2019-06-07T15:24:28.119Z,30.10
2019-06-07T15:27:00.255Z,30.10
2019-06-07T15:29:33.823Z,30.10
2019-06-07T15:32:05.765Z,30.10
2019-06-07T15:34:38.422Z,30.10
2019-06-07T15:37:10.647Z,30.10
2019-06-07T15:39:42.966Z,30.10
2019-06-07T15:42:14.978Z,30.10
2019-06-07T15:44:47.815Z,30.10
2019-06-07T15:47:19.988Z,30.00
2019-06-07T15:49:52.035Z,30.00
2019-06-07T15:52:24.727Z,30.00
2019-06-07T15:54:56.623Z,30.00
2019-06-07T15:57:29.073Z,29.90
2019-06-07T16:00:01.683Z,29.90
2019-06-07T16:02:35.655Z,29.90
2019-06-07T16:05:09.805Z,29.90
2019-06-07T16:07:42.865Z,29.90
2019-06-07T16:10:16.726Z,29.80
2019-06-07T16:12:59.718Z,29.80
2019-06-07T16:15:24.423Z,29.80
2019-06-07T16:17:56.966Z,29.80
2019-06-07T16:20:28.917Z,29.80
2019-06-07T16:23:01.375Z,29.70
2019-06-07T16:25:33.945Z,29.70
2019-06-07T16:28:06.140Z,29.70
2019-06-07T16:30:38.584Z,29.70
2019-06-07T16:33:10.913Z,29.60
2019-06-07T16:35:43.304Z,29.60
2019-06-07T16:38:15.650Z,29.60
2019-06-07T16:40:48.809Z,29.60
2019-06-07T16:43:20.821Z,29.60
2019-06-07T16:45:53.640Z,29.60
2019-06-07T16:48:25.641Z,29.50
2019-06-07T16:50:57.688Z,29.50
2019-06-07T16:53:34.318Z,29.50
2019-06-07T16:56:07.048Z,29.50
2019-06-07T16:58:40.307Z,29.40
2019-06-07T17:01:12.366Z,29.40
2019-06-07T17:03:45.691Z,29.40
2019-06-07T17:06:18.735Z,29.40
2019-06-07T17:08:50.741Z,29.40
2019-06-07T17:11:23.291Z,29.40
2019-06-07T17:13:55.497Z,29.30
2019-06-07T17:16:28.477Z,29.30
2019-06-07T17:19:00.468Z,29.30
2019-06-07T17:21:35.828Z,29.30
2019-06-07T17:24:08.062Z,29.20
2019-06-07T17:26:41.476Z,29.20
2019-06-07T17:29:14.141Z,29.20
2019-06-07T17:31:46.397Z,29.10
2019-06-07T17:34:18.863Z,29.10
2019-06-07T17:36:51.148Z,29.10
2019-06-07T17:39:23.055Z,29.10
2019-06-07T17:42:02.249Z,29.10
2019-06-07T17:44:28.713Z,29.00
2019-06-07T17:47:01.246Z,29.00
2019-06-07T17:49:33.367Z,29.00
2019-06-07T17:52:05.490Z,28.90
2019-06-07T17:54:37.602Z,28.90
2019-06-07T17:57:10.026Z,28.90
2019-06-07T17:59:44.273Z,28.90
2019-06-07T18:02:17.011Z,28.90
2019-06-07T18:04:49.717Z,28.80
2019-06-07T18:07:25.084Z,28.80
2019-06-07T18:09:58.609Z,28.80
2019-06-07T18:12:30.831Z,28.80
2019-06-07T18:15:04.613Z,28.70
2019-06-07T18:17:37.768Z,28.70
2019-06-07T18:20:16.035Z,28.60
2019-06-07T18:22:49.055Z,28.60
2019-06-07T18:25:21.988Z,28.60
2019-06-07T18:27:54.680Z,28.60
2019-06-07T18:30:26.785Z,28.60
2019-06-07T18:32:59.251Z,28.60
2019-06-07T18:35:31.816Z,28.60
2019-06-07T18:38:04.006Z,28.60
2019-06-07T18:40:35.976Z,28.60
2019-06-07T18:43:08.212Z,28.50
2019-06-07T18:45:40.580Z,28.50
2019-06-07T18:48:12.555Z,28.50
2019-06-07T18:50:44.557Z,28.50
2019-06-07T18:53:17.185Z,28.50
2019-06-07T18:55:49.898Z,28.50
2019-06-07T18:58:22.175Z,28.50
2019-06-07T19:00:55.531Z,28.50
2019-06-07T19:03:27.954Z,28.40
2019-06-07T19:06:00.084Z,28.40
2019-06-07T19:08:32.214Z,28.40
2019-06-07T19:11:04.757Z,28.40
2019-06-07T19:13:36.772Z,28.30
2019-06-07T19:16:08.793Z,28.30
2019-06-07T19:18:40.921Z,28.20
2019-06-07T19:21:13.248Z,28.20
2019-06-07T19:23:44.965Z,28.20
2019-06-07T19:26:17.548Z,28.10
2019-06-07T19:28:50.582Z,28.10
2019-06-07T19:31:23.157Z,28.10
2019-06-07T19:33:55.588Z,28.00
2019-06-07T19:36:27.611Z,28.00
2019-06-07T19:39:00.039Z,28.00
2019-06-07T19:41:32.132Z,28.00
2019-06-07T19:44:04.163Z,28.00
2019-06-07T19:46:36.469Z,28.00
2019-06-07T19:49:08.387Z,28.00
2019-06-07T19:51:40.569Z,28.00
2019-06-07T19:54:13.302Z,28.00
2019-06-07T19:56:45.322Z,28.00
2019-06-07T19:59:17.481Z,28.00
2019-06-07T20:01:49.791Z,28.00
2019-06-07T20:04:21.831Z,28.00
2019-06-07T20:06:54.092Z,27.90
2019-06-07T20:09:30.479Z,27.90
2019-06-07T20:12:02.762Z,27.90
2019-06-07T20:14:34.995Z,27.90
2019-06-07T20:17:08.617Z,27.90
2019-06-07T20:19:41.430Z,27.90
2019-06-07T20:22:13.568Z,27.90
2019-06-07T20:24:45.568Z,27.90
2019-06-07T20:27:17.881Z,27.80
2019-06-07T20:29:50.126Z,27.80
2019-06-07T20:32:22.360Z,27.80
2019-06-07T20:34:54.847Z,27.80
2019-06-07T20:37:27.100Z,27.90
2019-06-07T20:40:07.454Z,27.90
2019-06-07T20:42:33.691Z,27.90
2019-06-07T20:45:08.094Z,28.00
2019-06-07T20:47:40.817Z,28.00
2019-06-07T20:50:14.405Z,28.00
2019-06-07T20:52:47.007Z,28.00
2019-06-07T20:55:19.384Z,28.10
2019-06-07T20:57:52.662Z,28.10
2019-06-07T21:00:25.412Z,28.10
2019-06-07T21:02:57.327Z,28.20
2019-06-07T21:05:29.536Z,28.20
2019-06-07T21:08:02.381Z,28.20
2019-06-07T21:10:35.342Z,28.20
2019-06-07T21:13:08.152Z,28.20
2019-06-07T21:15:48.700Z,28.20
2019-06-07T21:18:19.459Z,28.20
2019-06-07T21:20:47.785Z,28.20
2019-06-07T21:23:21.127Z,28.20
2019-06-07T21:25:53.392Z,28.20
2019-06-07T21:28:25.962Z,28.20
2019-06-07T21:30:57.986Z,28.20
2019-06-07T21:33:30.371Z,28.20
2019-06-07T21:36:04.404Z,28.20
2019-06-07T21:38:36.155Z,28.20
2019-06-07T21:41:08.362Z,28.20
2019-06-07T21:43:40.338Z,28.20
2019-06-07T21:46:19.956Z,28.20
2019-06-07T21:48:52.136Z,28.20
2019-06-07T21:51:24.483Z,28.30
2019-06-07T21:53:56.619Z,28.30
2019-06-07T21:56:28.512Z,28.30
2019-06-07T21:59:00.838Z,28.20
2019-06-07T22:01:33.369Z,28.20
2019-06-07T22:04:07.351Z,28.20
2019-06-07T22:06:39.905Z,28.20
2019-06-07T22:09:12.404Z,28.20
2019-06-07T22:11:44.609Z,28.10
2019-06-07T22:14:16.734Z,28.10
2019-06-07T22:16:48.926Z,28.10
2019-06-07T22:19:21.341Z,28.10
2019-06-07T22:22:02.159Z,28.10
2019-06-07T22:24:28.122Z,28.10
2019-06-07T22:27:00.274Z,28.10
2019-06-07T22:29:32.202Z,28.10
2019-06-07T22:32:04.806Z,28.10
2019-06-07T22:34:36.860Z,28.10
2019-06-07T22:37:09.286Z,28.00
2019-06-07T22:39:41.747Z,28.00
2019-06-07T22:42:13.691Z,28.00
2019-06-07T22:44:45.992Z,28.00
2019-06-07T22:47:18.411Z,28.00
2019-06-07T22:49:50.738Z,28.00
2019-06-07T22:52:23.166Z,28.00
2019-06-07T22:54:55.659Z,28.00
2019-06-07T22:57:29.196Z,28.00
2019-06-07T23:00:08.587Z,28.00
2019-06-07T23:02:35.684Z,28.00
2019-06-07T23:05:08.721Z,28.00
2019-06-07T23:07:41.046Z,28.00
2019-06-07T23:10:13.744Z,28.00
2019-06-07T23:12:45.866Z,28.00
2019-06-07T23:15:20.849Z,28.00
2019-06-07T23:17:52.830Z,28.10
2019-06-07T23:20:25.939Z,28.10
2019-06-07T23:22:58.046Z,28.10
2019-06-07T23:25:30.126Z,28.10
2019-06-07T23:28:02.440Z,28.20
2019-06-07T23:30:34.483Z,28.20
2019-06-07T23:33:06.842Z,28.20
2019-06-07T23:35:38.947Z,28.20
2019-06-07T23:38:11.062Z,28.20
2019-06-07T23:40:42.975Z,28.20
2019-06-07T23:43:15.236Z,28.20
2019-06-07T23:45:47.495Z,28.30
2019-06-07T23:48:19.614Z,28.20
2019-06-07T23:50:51.985Z,28.30
2019-06-07T23:53:24.392Z,28.30
2019-06-07T23:55:56.497Z,28.40
2019-06-07T23:58:28.842Z,28.40
