createdAt,value
2023-12-09T00:00:13.292Z,99539.31
2023-12-09T00:02:42.230Z,99541.63
2023-12-09T00:05:10.856Z,99546.72
2023-12-09T00:07:40.308Z,99545.47
2023-12-09T00:10:09.071Z,99556.59
2023-12-09T00:12:37.478Z,99544.69
2023-12-09T00:15:06.995Z,99550.25
2023-12-09T00:17:36.239Z,99551.03
2023-12-09T00:20:07.302Z,99560.16
2023-12-09T00:22:36.079Z,99570.06
2023-12-09T00:25:05.898Z,99571.16
2023-12-09T00:27:34.470Z,99581.34
2023-12-09T00:30:03.137Z,99582.38
2023-12-09T00:32:32.003Z,99586.22
2023-12-09T00:35:01.590Z,99581.22
2023-12-09T00:37:30.210Z,99578.97
2023-12-09T00:39:58.735Z,99585.91
2023-12-09T00:42:27.580Z,99591.59
2023-12-09T00:44:56.274Z,99589.63
2023-12-09T00:47:24.807Z,99601.66
2023-12-09T00:49:53.379Z,99597.69
2023-12-09T00:52:21.916Z,99598.53
2023-12-09T00:54:50.444Z,99611.34
2023-12-09T00:57:19.033Z,99613.72
2023-12-09T00:59:47.601Z,99617.34
2023-12-09T01:02:16.028Z,99612.88
2023-12-09T01:04:45.221Z,99618.06
2023-12-09T01:07:13.949Z,99617.34
2023-12-09T01:09:42.341Z,99612.88
2023-12-09T01:12:11.423Z,99615.22
2023-12-09T01:14:39.862Z,99617.63
2023-12-09T01:17:08.570Z,99610.88
2023-12-09T01:19:37.060Z,99616.03
2023-12-09T01:22:05.628Z,99619.13
2023-12-09T01:24:34.163Z,99620.25
2023-12-09T01:27:02.597Z,99625.41
2023-12-09T01:29:31.027Z,99632.09
2023-12-09T01:31:59.444Z,99634.47
2023-12-09T01:34:27.917Z,99639.63
2023-12-09T01:36:57.146Z,99640.69
2023-12-09T01:39:25.647Z,99634.66
2023-12-09T01:41:54.815Z,99633.00
2023-12-09T01:44:23.217Z,99632.03
2023-12-09T01:46:51.732Z,99633.88
2023-12-09T01:49:20.395Z,99639.31
2023-12-09T01:51:49.101Z,99635.28
2023-12-09T01:54:17.794Z,99630.25
2023-12-09T01:56:46.236Z,99636.44
2023-12-09T01:59:15.167Z,99638.28
2023-12-09T02:01:44.960Z,99632.50
2023-12-09T02:04:14.916Z,99637.41
2023-12-09T02:06:43.557Z,99637.19
2023-12-09T02:09:12.393Z,99636.97
2023-12-09T02:11:56.715Z,99634.72
2023-12-09T02:14:42.940Z,99638.84
2023-12-09T02:17:18.197Z,99644.72
2023-12-09T02:19:47.049Z,99642.22
2023-12-09T02:22:15.480Z,99635.63
2023-12-09T02:24:43.984Z,99636.66
2023-12-09T02:27:17.878Z,99632.09
2023-12-09T02:29:57.235Z,99629.06
2023-12-09T02:32:28.617Z,99635.69
2023-12-09T02:34:58.814Z,99626.25
2023-12-09T02:37:31.032Z,99628.56
2023-12-09T02:40:02.003Z,99624.22
2023-12-09T02:42:31.282Z,99612.00
2023-12-09T02:45:00.355Z,99615.84
2023-12-09T02:47:28.948Z,99619.66
2023-12-09T02:49:57.570Z,99609.19
2023-12-09T02:52:26.467Z,99610.69
2023-12-09T02:54:55.053Z,99601.75
2023-12-09T02:57:23.857Z,99596.88
2023-12-09T02:59:52.441Z,99592.78
2023-12-09T03:02:21.085Z,99593.00
2023-12-09T03:04:49.590Z,99589.72
2023-12-09T03:07:22.350Z,99596.06
2023-12-09T03:09:50.904Z,99591.19
2023-12-09T03:12:19.556Z,99586.81
2023-12-09T03:14:48.183Z,99582.16
2023-12-09T03:17:16.766Z,99579.81
2023-12-09T03:19:45.822Z,99576.44
2023-12-09T03:22:14.473Z,99575.91
2023-12-09T03:24:45.842Z,99570.75
2023-12-09T03:27:14.393Z,99564.03
2023-12-09T03:29:43.024Z,99558.63
2023-12-09T03:32:11.508Z,99561.41
2023-12-09T03:34:40.107Z,99562.13
2023-12-09T03:37:08.682Z,99555.91
2023-12-09T03:39:37.158Z,99545.63
2023-12-09T03:42:05.817Z,99537.38
2023-12-09T03:44:34.320Z,99541.13
2023-12-09T03:47:06.867Z,99541.88
2023-12-09T03:49:40.240Z,99531.34
2023-12-09T03:52:08.962Z,99532.78
2023-12-09T03:54:39.981Z,99527.56
2023-12-09T03:57:08.736Z,99525.44
2023-12-09T03:59:40.876Z,99524.63
2023-12-09T04:02:09.480Z,99516.88
2023-12-09T04:04:42.978Z,99516.06
2023-12-09T04:07:11.543Z,99513.16
2023-12-09T04:09:40.117Z,99510.28
2023-12-09T04:12:08.757Z,99507.44
2023-12-09T04:14:37.387Z,99503.00
2023-12-09T04:17:06.047Z,99494.47
2023-12-09T04:19:34.981Z,99491.03
2023-12-09T04:22:03.755Z,99484.06
2023-12-09T04:24:32.341Z,99482.69
2023-12-09T04:27:00.866Z,99470.25
2023-12-09T04:29:29.430Z,99465.28
2023-12-09T04:31:59.427Z,99461.63
2023-12-09T04:34:28.603Z,99462.28
2023-12-09T04:36:57.254Z,99450.94
2023-12-09T04:39:26.006Z,99442.59
2023-12-09T04:41:54.569Z,99436.34
2023-12-09T04:44:25.228Z,99428.34
2023-12-09T04:46:53.878Z,99419.75
2023-12-09T04:49:23.919Z,99414.56
2023-12-09T04:51:52.572Z,99411.63
2023-12-09T04:54:21.143Z,99409.25
2023-12-09T04:56:49.732Z,99393.53
2023-12-09T04:59:18.360Z,99384.19
2023-12-09T05:01:47.495Z,99383.31
2023-12-09T05:04:16.532Z,99372.69
2023-12-09T05:06:45.535Z,99366.72
2023-12-09T05:09:15.335Z,99365.09
2023-12-09T05:11:43.742Z,99360.66
2023-12-09T05:14:12.174Z,99354.47
2023-12-09T05:16:40.613Z,99347.72
2023-12-09T05:19:09.625Z,99340.22
2023-12-09T05:21:38.176Z,99342.91
2023-12-09T05:24:07.214Z,99329.00
2023-12-09T05:26:35.738Z,99323.22
2023-12-09T05:29:05.473Z,99319.53
2023-12-09T05:31:33.910Z,99316.38
2023-12-09T05:34:03.543Z,99310.38
2023-12-09T05:36:32.130Z,99312.88
2023-12-09T05:39:00.648Z,99298.19
2023-12-09T05:41:29.184Z,99292.97
2023-12-09T05:43:57.577Z,99289.63
2023-12-09T05:46:25.977Z,99282.31
2023-12-09T05:48:54.563Z,99276.88
2023-12-09T05:51:23.247Z,99276.75
2023-12-09T05:53:51.696Z,99266.41
2023-12-09T05:56:20.151Z,99266.06
2023-12-09T05:58:48.638Z,99257.78
2023-12-09T06:01:17.209Z,99252.34
2023-12-09T06:03:45.812Z,99242.00
2023-12-09T06:06:14.543Z,99245.03
2023-12-09T06:08:43.247Z,99234.88
2023-12-09T06:11:11.840Z,99225.28
2023-12-09T06:13:40.404Z,99219.84
2023-12-09T06:16:09.542Z,99226.47
2023-12-09T06:18:38.104Z,99216.34
2023-12-09T06:21:06.928Z,99221.84
2023-12-09T06:23:36.046Z,99215.63
2023-12-09T06:26:05.342Z,99200.38
2023-12-09T06:28:33.875Z,99209.28
2023-12-09T06:31:04.408Z,99197.63
2023-12-09T06:33:33.187Z,99193.47
2023-12-09T06:36:01.790Z,99189.56
2023-12-09T06:38:31.530Z,99185.41
2023-12-09T06:40:59.996Z,99184.09
2023-12-09T06:43:28.517Z,99189.19
2023-12-09T06:45:56.932Z,99182.97
2023-12-09T06:48:25.499Z,99176.75
2023-12-09T06:50:54.023Z,99176.97
2023-12-09T06:53:22.526Z,99178.66
2023-12-09T06:55:50.974Z,99183.22
2023-12-09T06:58:19.703Z,99175.47
2023-12-09T07:00:48.902Z,99175.13
2023-12-09T07:03:17.620Z,99168.16
2023-12-09T07:05:46.148Z,99166.06
2023-12-09T07:08:14.614Z,99161.72
2023-12-09T07:10:48.301Z,99168.16
2023-12-09T07:13:16.735Z,99154.00
2023-12-09T07:15:45.447Z,99151.72
2023-12-09T07:18:15.892Z,99151.94
2023-12-09T07:20:46.343Z,99150.59
2023-12-09T07:23:16.361Z,99150.03
2023-12-09T07:25:45.279Z,99145.91
2023-12-09T07:28:13.938Z,99140.44
2023-12-09T07:30:42.527Z,99144.25
2023-12-09T07:33:11.226Z,99141.41
2023-12-09T07:35:41.700Z,99144.63
2023-12-09T07:38:10.666Z,99138.97
2023-12-09T07:40:39.136Z,99140.50
2023-12-09T07:43:09.102Z,99144.28
2023-12-09T07:45:37.643Z,99139.94
2023-12-09T07:48:06.729Z,99138.59
2023-12-09T07:50:37.067Z,99130.31
2023-12-09T07:53:06.325Z,99135.97
2023-12-09T07:55:34.973Z,99135.78
2023-12-09T07:58:03.420Z,99131.25
2023-12-09T08:00:32.177Z,99129.53
2023-12-09T08:03:06.730Z,99133.69
2023-12-09T08:05:38.915Z,99133.50
2023-12-09T08:08:07.389Z,99132.16
2023-12-09T08:10:35.774Z,99134.03
2023-12-09T08:13:05.605Z,99134.59
2023-12-09T08:15:34.118Z,99130.25
2023-12-09T08:18:02.712Z,99122.13
2023-12-09T08:20:31.289Z,99123.81
2023-12-09T08:22:59.768Z,99119.06
2023-12-09T08:25:28.226Z,99123.78
2023-12-09T08:27:56.893Z,99117.16
2023-12-09T08:30:25.510Z,99120.56
2023-12-09T08:32:54.080Z,99124.13
2023-12-09T08:35:22.930Z,99119.03
2023-12-09T08:37:51.484Z,99123.19
2023-12-09T08:40:20.001Z,99126.91
2023-12-09T08:42:49.235Z,99126.50
2023-12-09T08:45:19.327Z,99126.09
2023-12-09T08:47:48.239Z,99125.69
2023-12-09T08:52:48.961Z,99126.22
2023-12-09T08:55:19.383Z,99111.66
2023-12-09T08:57:48.223Z,99121.81
2023-12-09T09:00:21.240Z,99115.00
2023-12-09T09:02:50.070Z,99121.00
2023-12-09T09:05:18.735Z,99121.38
2023-12-09T09:07:47.514Z,99122.28
2023-12-09T09:10:20.961Z,99115.25
2023-12-09T09:12:49.860Z,99116.91
2023-12-09T09:15:19.166Z,99113.69
2023-12-09T09:17:47.806Z,99116.06
2023-12-09T09:20:16.409Z,99118.69
2023-12-09T09:22:47.156Z,99111.31
2023-12-09T09:25:17.474Z,99118.28
2023-12-09T09:27:46.333Z,99114.50
2023-12-09T09:30:15.569Z,99116.38
2023-12-09T09:32:44.322Z,99114.84
2023-12-09T09:35:13.349Z,99113.88
2023-12-09T09:37:41.871Z,99116.50
2023-12-09T09:40:13.561Z,99120.41
2023-12-09T09:42:46.422Z,99120.78
2023-12-09T09:45:31.423Z,99124.69
2023-12-09T09:48:08.138Z,99127.31
2023-12-09T09:50:46.421Z,99134.63
2023-12-09T09:53:18.459Z,99138.56
2023-12-09T09:55:48.819Z,99133.25
2023-12-09T09:58:19.112Z,99142.78
2023-12-09T10:00:47.967Z,99140.31
2023-12-09T10:03:16.530Z,99135.00
2023-12-09T10:05:45.457Z,99142.31
2023-12-09T10:08:14.001Z,99144.69
2023-12-09T10:10:42.741Z,99149.16
2023-12-09T10:13:11.378Z,99148.00
2023-12-09T10:15:39.992Z,99148.09
2023-12-09T10:18:14.326Z,99149.75
2023-12-09T10:20:43.808Z,99144.97
2023-12-09T10:23:13.148Z,99148.47
2023-12-09T10:25:42.714Z,99136.53
2023-12-09T10:28:11.607Z,99141.53
2023-12-09T10:30:40.621Z,99148.63
2023-12-09T10:33:09.559Z,99150.56
2023-12-09T10:35:38.171Z,99159.13
2023-12-09T10:38:13.878Z,99163.34
2023-12-09T10:40:42.338Z,99163.47
2023-12-09T10:43:10.814Z,99160.53
2023-12-09T10:45:39.439Z,99163.25
2023-12-09T10:48:09.261Z,99163.34
2023-12-09T10:50:41.864Z,99159.88
2023-12-09T10:53:10.654Z,99166.94
2023-12-09T10:55:39.232Z,99169.84
2023-12-09T10:58:08.768Z,99167.84
2023-12-09T11:00:41.287Z,99169.78
2023-12-09T11:03:11.031Z,99173.47
2023-12-09T11:05:48.807Z,99171.28
2023-12-09T11:08:18.283Z,99177.78
2023-12-09T11:10:47.751Z,99182.72
2023-12-09T11:13:16.627Z,99192.00
2023-12-09T11:15:45.458Z,99194.94
2023-12-09T11:18:16.241Z,99200.66
2023-12-09T11:20:46.753Z,99200.75
2023-12-09T11:23:16.216Z,99202.81
2023-12-09T11:25:45.747Z,99210.81
2023-12-09T11:28:14.555Z,99205.28
2023-12-09T11:30:46.727Z,99211.97
2023-12-09T11:33:15.714Z,99219.22
2023-12-09T11:35:47.911Z,99217.97
2023-12-09T11:38:17.646Z,99218.59
2023-12-09T11:40:47.783Z,99225.03
2023-12-09T11:43:18.324Z,99218.75
2023-12-09T11:45:47.939Z,99221.63
2023-12-09T11:48:17.858Z,99228.59
2023-12-09T11:50:46.400Z,99232.78
2023-12-09T11:53:14.868Z,99240.72
2023-12-09T11:55:43.559Z,99248.91
2023-12-09T11:58:12.073Z,99243.81
2023-12-09T12:00:40.574Z,99234.63
2023-12-09T12:03:09.177Z,99243.06
2023-12-09T12:05:39.023Z,99239.25
2023-12-09T12:08:07.781Z,99239.56
2023-12-09T12:10:38.336Z,99246.25
2023-12-09T12:13:07.011Z,99247.81
2023-12-09T12:15:35.630Z,99254.47
2023-12-09T12:18:04.319Z,99258.88
2023-12-09T12:20:32.945Z,99256.88
2023-12-09T12:23:01.378Z,99264.84
2023-12-09T12:25:29.896Z,99259.53
2023-12-09T12:27:59.376Z,99266.69
2023-12-09T12:30:28.970Z,99262.66
2023-12-09T12:32:59.205Z,99262.94
2023-12-09T12:35:28.574Z,99260.66
2023-12-09T12:37:59.037Z,99259.69
2023-12-09T12:40:28.539Z,99270.16
2023-12-09T12:42:57.469Z,99263.53
2023-12-09T12:45:28.386Z,99269.69
2023-12-09T12:47:57.820Z,99269.97
2023-12-09T12:50:26.555Z,99276.59
2023-12-09T12:52:55.416Z,99284.53
2023-12-09T12:55:24.084Z,99288.38
2023-12-09T12:57:54.225Z,99290.97
2023-12-09T13:00:23.576Z,99289.97
2023-12-09T13:02:52.329Z,99299.66
2023-12-09T13:05:20.860Z,99297.38
2023-12-09T13:07:50.172Z,99293.06
2023-12-09T13:10:18.989Z,99304.81
2023-12-09T13:12:47.984Z,99305.84
2023-12-09T13:15:16.602Z,99303.34
2023-12-09T13:17:46.528Z,99300.56
2023-12-09T13:20:15.046Z,99305.69
2023-12-09T13:22:43.533Z,99309.28
2023-12-09T13:25:12.247Z,99314.41
2023-12-09T13:27:40.742Z,99308.31
2023-12-09T13:30:10.443Z,99319.06
2023-12-09T13:32:41.582Z,99315.78
2023-12-09T13:35:12.429Z,99310.41
2023-12-09T13:37:41.057Z,99312.22
2023-12-09T13:40:11.726Z,99314.78
2023-12-09T13:42:40.450Z,99316.06
2023-12-09T13:45:09.727Z,99316.81
2023-12-09T13:47:38.252Z,99315.81
2023-12-09T13:50:07.647Z,99316.84
2023-12-09T13:52:36.637Z,99320.94
2023-12-09T13:55:07.033Z,99309.47
2023-12-09T13:57:35.981Z,99315.59
2023-12-09T14:00:09.834Z,99315.38
2023-12-09T14:02:41.254Z,99319.22
2023-12-09T14:05:11.940Z,99325.06
2023-12-09T14:07:41.850Z,99341.66
2023-12-09T14:10:10.950Z,99339.34
2023-12-09T14:12:39.487Z,99331.22
2023-12-09T14:15:09.524Z,99337.34
2023-12-09T14:17:38.797Z,99340.41
2023-12-09T14:20:08.323Z,99340.94
2023-12-09T14:22:36.822Z,99343.50
2023-12-09T14:25:06.169Z,99334.81
2023-12-09T14:27:36.243Z,99343.25
2023-12-09T14:30:05.094Z,99348.59
2023-12-09T14:32:34.206Z,99349.13
2023-12-09T14:35:02.816Z,99346.31
2023-12-09T14:37:33.240Z,99345.56
2023-12-09T14:40:02.763Z,99348.88
2023-12-09T14:42:31.516Z,99343.00
2023-12-09T14:45:00.181Z,99342.75
2023-12-09T14:47:28.866Z,99348.09
2023-12-09T14:49:57.489Z,99344.28
2023-12-09T14:52:26.974Z,99342.75
2023-12-09T14:54:55.677Z,99336.91
2023-12-09T14:57:24.451Z,99333.09
2023-12-09T14:59:53.133Z,99339.97
2023-12-09T15:02:21.644Z,99349.41
2023-12-09T15:04:50.275Z,99334.38
2023-12-09T15:07:18.907Z,99333.34
2023-12-09T15:09:47.447Z,99340.75
2023-12-09T15:12:16.121Z,99339.69
2023-12-09T15:14:44.578Z,99326.72
2023-12-09T15:17:16.028Z,99330.53
2023-12-09T15:19:44.866Z,99333.84
2023-12-09T15:22:14.526Z,99330.03
2023-12-09T15:24:44.618Z,99329.78
2023-12-09T15:27:13.277Z,99321.13
2023-12-09T15:29:41.690Z,99314.25
2023-12-09T15:32:10.131Z,99326.00
2023-12-09T15:34:38.615Z,99317.84
2023-12-09T15:37:07.129Z,99314.78
2023-12-09T15:39:35.637Z,99317.31
2023-12-09T15:42:04.166Z,99311.19
2023-12-09T15:44:32.638Z,99315.78
2023-12-09T15:47:01.279Z,99303.81
2023-12-09T15:49:29.998Z,99312.75
2023-12-09T15:51:58.486Z,99307.66
2023-12-09T15:54:27.012Z,99305.59
2023-12-09T15:56:55.529Z,99309.94
2023-12-09T15:59:24.024Z,99306.38
2023-12-09T16:01:55.097Z,99301.28
2023-12-09T16:04:24.308Z,99298.47
2023-12-09T16:06:52.796Z,99295.44
2023-12-09T16:09:21.408Z,99294.41
2023-12-09T16:11:49.844Z,99286.28
2023-12-09T16:14:18.337Z,99283.97
2023-12-09T16:16:46.824Z,99282.97
2023-12-09T16:19:15.248Z,99271.22
2023-12-09T16:21:43.949Z,99278.09
2023-12-09T16:24:12.699Z,99273.03
2023-12-09T16:26:41.202Z,99267.16
2023-12-09T16:29:10.099Z,99280.41
2023-12-09T16:31:38.575Z,99258.75
2023-12-09T16:34:07.950Z,99261.56
2023-12-09T16:36:36.542Z,99262.31
2023-12-09T16:39:05.072Z,99262.31
2023-12-09T16:41:33.518Z,99262.84
2023-12-09T16:44:01.973Z,99261.81
2023-12-09T16:46:30.537Z,99252.38
2023-12-09T16:48:59.178Z,99252.88
2023-12-09T16:51:27.746Z,99254.16
2023-12-09T16:53:56.260Z,99252.63
2023-12-09T16:56:24.705Z,99251.63
2023-12-09T16:58:53.241Z,99250.09
2023-12-09T17:01:21.689Z,99240.16
2023-12-09T17:03:50.177Z,99243.47
2023-12-09T17:06:18.663Z,99237.63
2023-12-09T17:08:47.183Z,99238.13
2023-12-09T17:11:15.831Z,99237.88
2023-12-09T17:13:44.297Z,99240.41
2023-12-09T17:16:13.697Z,99226.16
2023-12-09T17:18:42.299Z,99234.31
2023-12-09T17:21:10.864Z,99232.78
2023-12-09T17:23:41.800Z,99236.84
2023-12-09T17:26:10.619Z,99231.75
2023-12-09T17:28:39.033Z,99232.28
2023-12-09T17:31:07.966Z,99231.25
2023-12-09T17:33:36.723Z,99224.88
2023-12-09T17:36:05.918Z,99225.91
2023-12-09T17:38:34.559Z,99221.59
2023-12-09T17:41:04.227Z,99223.38
2023-12-09T17:43:32.675Z,99219.03
2023-12-09T17:46:01.124Z,99215.47
2023-12-09T17:48:29.933Z,99216.00
2023-12-09T17:50:58.488Z,99219.31
2023-12-09T17:53:27.053Z,99212.19
2023-12-09T17:55:55.571Z,99204.28
2023-12-09T17:58:24.206Z,99207.09
2023-12-09T18:00:53.495Z,99202.72
2023-12-09T18:03:22.918Z,99208.34
2023-12-09T18:05:54.669Z,99201.22
2023-12-09T18:08:23.415Z,99196.13
2023-12-09T18:10:51.968Z,99189.75
2023-12-09T18:13:20.542Z,99193.06
2023-12-09T18:15:49.593Z,99193.84
2023-12-09T18:18:18.624Z,99187.97
2023-12-09T18:20:49.126Z,99178.81
2023-12-09T18:23:17.663Z,99182.91
2023-12-09T18:25:46.271Z,99189.75
2023-12-09T18:28:15.024Z,99186.97
2023-12-09T18:30:43.728Z,99194.59
2023-12-09T18:33:12.446Z,99185.19
2023-12-09T18:35:41.077Z,99189.25
2023-12-09T18:38:10.138Z,99184.44
2023-12-09T18:40:38.801Z,99184.94
2023-12-09T18:43:07.429Z,99187.72
2023-12-09T18:45:37.663Z,99185.69
2023-12-09T18:48:06.735Z,99183.41
2023-12-09T18:50:35.297Z,99186.97
2023-12-09T18:53:03.827Z,99180.34
2023-12-09T18:55:32.365Z,99179.59
2023-12-09T18:58:01.377Z,99182.13
2023-12-09T19:00:30.059Z,99177.03
2023-12-09T19:03:02.442Z,99183.16
2023-12-09T19:05:31.121Z,99180.09
2023-12-09T19:07:59.863Z,99174.25
2023-12-09T19:10:28.423Z,99171.44
2023-12-09T19:13:00.886Z,99171.91
2023-12-09T19:15:29.544Z,99176.72
2023-12-09T19:17:58.288Z,99177.25
2023-12-09T19:20:26.836Z,99180.03
2023-12-09T19:22:56.019Z,99176.47
2023-12-09T19:25:24.760Z,99174.44
2023-12-09T19:27:56.815Z,99170.13
2023-12-09T19:30:25.376Z,99163.00
2023-12-09T19:32:53.972Z,99171.91
2023-12-09T19:35:22.587Z,99169.59
2023-12-09T19:37:51.682Z,99167.31
2023-12-09T19:40:20.176Z,99160.72
2023-12-09T19:42:48.890Z,99166.31
2023-12-09T19:45:17.480Z,99164.00
2023-12-09T19:47:46.088Z,99162.50
2023-12-09T19:50:14.755Z,99162.50
2023-12-09T19:52:43.288Z,99168.09
2023-12-09T19:55:11.926Z,99167.31
2023-12-09T19:57:40.687Z,99161.47
2023-12-09T20:00:10.048Z,99158.66
2023-12-09T20:02:38.994Z,99157.16
2023-12-09T20:05:07.927Z,99150.78
2023-12-09T20:07:36.539Z,99154.84
2023-12-09T20:10:05.424Z,99154.84
2023-12-09T20:12:34.072Z,99150.78
2023-12-09T20:15:04.073Z,99148.25
2023-12-09T20:17:32.662Z,99141.91
2023-12-09T20:20:01.232Z,99149.50
2023-12-09T20:22:29.949Z,99151.56
2023-12-09T20:24:58.638Z,99153.59
2023-12-09T20:27:27.169Z,99156.13
2023-12-09T20:29:56.375Z,99160.94
2023-12-09T20:32:25.151Z,99157.38
2023-12-09T20:34:53.772Z,99159.91
2023-12-09T20:37:22.929Z,99157.63
2023-12-09T20:39:51.560Z,99159.66
2023-12-09T20:42:20.089Z,99152.53
2023-12-09T20:44:48.659Z,99162.19
2023-12-09T20:47:18.008Z,99161.41
2023-12-09T20:49:46.962Z,99159.38
2023-12-09T20:52:15.508Z,99155.06
2023-12-09T20:54:47.132Z,99155.06
2023-12-09T20:57:16.495Z,99151.50
2023-12-09T20:59:45.898Z,99152.00
2023-12-09T21:02:14.448Z,99147.44
2023-12-09T21:04:46.493Z,99152.00
2023-12-09T21:07:15.041Z,99146.91
2023-12-09T21:09:43.753Z,99148.94
2023-12-09T21:12:12.285Z,99147.44
2023-12-09T21:14:40.886Z,99145.91
2023-12-09T21:17:10.540Z,99143.88
2023-12-09T21:19:39.553Z,99145.91
2023-12-09T21:22:08.267Z,99152.25
2023-12-09T21:24:37.898Z,99153.00
2023-12-09T21:27:06.669Z,99146.66
2023-12-09T21:29:35.427Z,99145.91
2023-12-09T21:32:03.965Z,99153.53
2023-12-09T21:34:32.548Z,99145.63
2023-12-09T21:37:01.185Z,99144.13
2023-12-09T21:39:29.850Z,99147.66
2023-12-09T21:41:58.410Z,99144.13
2023-12-09T21:44:26.995Z,99146.91
2023-12-09T21:46:55.572Z,99139.53
2023-12-09T21:49:24.224Z,99155.03
2023-12-09T21:51:52.992Z,99141.06
2023-12-09T21:54:21.599Z,99148.69
2023-12-09T21:56:50.133Z,99143.59
2023-12-09T21:59:18.661Z,99143.59
2023-12-09T22:01:50.518Z,99142.84
2023-12-09T22:04:20.155Z,99138.47
2023-12-09T22:06:48.825Z,99140.50
2023-12-09T22:09:17.374Z,99145.34
2023-12-09T22:11:45.888Z,99149.41
2023-12-09T22:14:14.396Z,99149.41
2023-12-09T22:16:45.546Z,99154.47
2023-12-09T22:19:14.227Z,99156.50
2023-12-09T22:21:45.157Z,99161.84
2023-12-09T22:24:14.052Z,99158.00
2023-12-09T22:26:46.614Z,99163.59
2023-12-09T22:29:15.152Z,99170.47
2023-12-09T22:31:44.948Z,99175.28
2023-12-09T22:34:13.612Z,99176.53
2023-12-09T22:36:42.332Z,99185.94
2023-12-09T22:39:14.119Z,99185.16
2023-12-09T22:41:42.779Z,99193.28
2023-12-09T22:44:11.234Z,99198.13
2023-12-09T22:46:39.810Z,99207.25
2023-12-09T22:49:08.623Z,99204.16
2023-12-09T22:51:38.079Z,99211.03
2023-12-09T22:54:06.803Z,99207.47
2023-12-09T22:56:35.316Z,99212.78
2023-12-09T22:59:03.836Z,99223.69
2023-12-09T23:01:36.890Z,99216.56
2023-12-09T23:04:05.517Z,99226.19
2023-12-09T23:06:34.567Z,99228.22
2023-12-09T23:09:03.063Z,99231.53
2023-12-09T23:11:31.517Z,99243.97
2023-12-09T23:14:00.008Z,99240.41
2023-12-09T23:16:28.490Z,99238.88
2023-12-09T23:18:57.552Z,99247.75
2023-12-09T23:21:26.020Z,99250.28
2023-12-09T23:23:54.952Z,99253.56
2023-12-09T23:26:23.419Z,99259.16
2023-12-09T23:28:51.907Z,99262.44
2023-12-09T23:31:28.287Z,99259.41
2023-12-09T23:34:00.493Z,99257.88
2023-12-09T23:36:29.102Z,99266.25
2023-12-09T23:38:57.556Z,99273.84
2023-12-09T23:41:26.035Z,99284.75
2023-12-09T23:43:54.557Z,99284.75
2023-12-09T23:46:23.316Z,99285.53
2023-12-09T23:48:51.945Z,99286.78
2023-12-09T23:51:20.462Z,99292.38
2023-12-09T23:53:48.872Z,99296.69
2023-12-09T23:56:25.630Z,99295.94
2023-12-09T23:58:54.116Z,99302.28
