createdAt,value
2018-06-02T00:01:54.412Z,99.90
2018-06-02T00:04:22.620Z,99.90
2018-06-02T00:06:50.897Z,99.90
2018-06-02T00:09:19.107Z,99.90
2018-06-02T00:11:47.385Z,99.90
2018-06-02T00:14:15.600Z,99.90
2018-06-02T00:16:43.869Z,99.90
2018-06-02T00:19:12.852Z,99.90
2018-06-02T00:21:41.960Z,99.90
2018-06-02T00:24:10.961Z,99.90
2018-06-02T00:26:39.232Z,99.90
2018-06-02T00:29:08.208Z,99.90
2018-06-02T00:31:37.219Z,99.90
2018-06-02T00:34:05.455Z,99.90
2018-06-02T00:36:33.711Z,99.90
2018-06-02T00:39:01.922Z,99.90
2018-06-02T00:41:30.187Z,99.90
2018-06-02T00:43:58.438Z,99.90
2018-06-02T00:46:26.671Z,99.90
2018-06-02T00:48:54.924Z,99.90
2018-06-02T00:51:23.940Z,99.90
2018-06-02T00:53:52.191Z,99.90
2018-06-02T00:56:21.168Z,99.90
2018-06-02T00:58:49.423Z,99.90
2018-06-02T01:01:17.637Z,99.90
2018-06-02T01:03:46.648Z,99.90
2018-06-02T01:06:14.884Z,99.90
2018-06-02T01:08:43.157Z,99.90
2018-06-02T01:11:11.405Z,99.90
2018-06-02T01:13:39.667Z,99.90
2018-06-02T01:16:07.912Z,99.90
2018-06-02T01:18:36.148Z,99.90
2018-06-02T01:21:04.367Z,99.90
2018-06-02T01:23:32.661Z,99.90
2018-06-02T01:26:00.903Z,99.90
2018-06-02T01:28:29.148Z,99.90
2018-06-02T01:30:57.360Z,99.90
2018-06-02T01:33:25.572Z,99.90
2018-06-02T01:35:54.620Z,99.90
2018-06-02T01:38:22.836Z,99.90
2018-06-02T01:40:51.093Z,99.90
2018-06-02T01:43:19.332Z,99.90
2018-06-02T01:45:47.645Z,99.90
2018-06-02T01:48:15.856Z,99.90
2018-06-02T01:50:44.905Z,99.90
2018-06-02T01:53:13.912Z,99.90
2018-06-02T01:55:42.188Z,99.90
2018-06-02T01:58:10.411Z,99.90
2018-06-02T02:00:38.689Z,99.90
2018-06-02T02:03:06.927Z,99.90
2018-06-02T02:05:35.967Z,99.90
2018-06-02T02:08:04.200Z,99.90
2018-06-02T02:10:32.471Z,99.90
2018-06-02T02:13:00.682Z,99.90
2018-06-02T02:15:28.946Z,99.90
2018-06-02T02:17:57.171Z,99.90
2018-06-02T02:20:25.511Z,99.90
2018-06-02T02:22:53.756Z,99.90
2018-06-02T02:25:22.028Z,99.90
2018-06-02T02:27:50.276Z,99.90
2018-06-02T02:30:19.265Z,99.90
2018-06-02T02:32:47.556Z,99.90
2018-06-02T02:35:15.776Z,99.90
2018-06-02T02:37:44.063Z,99.90
2018-06-02T02:40:12.280Z,99.90
2018-06-02T02:42:41.335Z,99.90
2018-06-02T02:45:09.554Z,99.90
2018-06-02T02:47:37.834Z,99.90
2018-06-02T02:50:06.053Z,99.90
2018-06-02T02:52:34.351Z,99.90
2018-06-02T02:55:02.576Z,99.90
2018-06-02T02:57:30.853Z,99.90
2018-06-02T02:59:59.086Z,99.90
2018-06-02T03:02:28.845Z,99.90
2018-06-02T03:04:57.073Z,99.90
2018-06-02T03:07:26.110Z,99.90
2018-06-02T03:09:54.325Z,99.90
2018-06-02T03:12:22.596Z,99.90
2018-06-02T03:14:50.833Z,99.90
2018-06-02T03:17:19.077Z,99.90
2018-06-02T03:19:48.073Z,99.90
2018-06-02T03:22:16.368Z,99.90
2018-06-02T03:24:44.604Z,99.90
2018-06-02T03:27:12.843Z,99.90
2018-06-02T03:29:41.118Z,99.90
2018-06-02T03:32:09.383Z,99.90
2018-06-02T03:34:37.680Z,99.90
2018-06-02T03:37:06.264Z,99.90
2018-06-02T03:39:34.528Z,99.90
2018-06-02T03:42:03.115Z,99.90
2018-06-02T03:44:31.365Z,99.90
2018-06-02T03:46:59.589Z,99.90
2018-06-02T03:49:28.630Z,99.90
2018-06-02T03:51:56.977Z,99.90
2018-06-02T03:54:25.996Z,99.90
2018-06-02T03:56:54.256Z,99.90
2018-06-02T03:59:22.537Z,99.90
2018-06-02T04:01:50.756Z,99.90
2018-06-02T04:04:19.009Z,99.90
2018-06-02T04:06:47.706Z,99.90
2018-06-02T04:09:16.708Z,99.90
2018-06-02T04:11:45.003Z,99.90
2018-06-02T04:14:13.231Z,99.90
2018-06-02T04:16:41.524Z,99.90
2018-06-02T04:19:10.519Z,99.90
2018-06-02T04:21:38.768Z,99.90
2018-06-02T04:24:06.991Z,99.90
2018-06-02T04:26:35.245Z,99.90
2018-06-02T04:29:03.469Z,99.90
2018-06-02T04:31:31.728Z,99.90
2018-06-02T04:34:00.717Z,99.90
2018-06-02T04:36:29.116Z,99.90
2018-06-02T04:38:57.350Z,99.90
2018-06-02T04:41:25.645Z,99.90
2018-06-02T04:43:54.623Z,99.90
2018-06-02T04:46:23.672Z,99.90
2018-06-02T04:48:51.921Z,99.90
2018-06-02T04:51:20.198Z,99.90
2018-06-02T04:53:48.422Z,99.90
2018-06-02T04:56:16.744Z,99.90
2018-06-02T04:58:44.996Z,99.90
2018-06-02T05:01:14.014Z,99.90
2018-06-02T05:03:42.264Z,99.90
2018-06-02T05:06:10.545Z,99.90
2018-06-02T05:08:38.844Z,99.90
2018-06-02T05:11:07.176Z,99.90
2018-06-02T05:13:35.456Z,99.90
2018-06-02T05:16:03.690Z,99.90
2018-06-02T05:18:31.949Z,99.90
2018-06-02T05:21:00.233Z,99.90
2018-06-02T05:23:28.540Z,99.90
2018-06-02T05:25:56.760Z,99.90
2018-06-02T05:28:25.012Z,99.90
2018-06-02T05:30:53.286Z,99.90
2018-06-02T05:33:22.343Z,99.90
2018-06-02T05:35:51.364Z,99.90
2018-06-02T05:38:20.383Z,99.90
2018-06-02T05:40:48.624Z,99.90
2018-06-02T05:43:16.880Z,99.90
2018-06-02T05:45:45.088Z,99.90
2018-06-02T05:48:14.108Z,99.90
2018-06-02T05:50:42.332Z,99.90
2018-06-02T05:53:10.573Z,99.90
2018-06-02T05:55:38.819Z,99.90
2018-06-02T05:58:07.046Z,99.90
2018-06-02T06:00:35.300Z,99.90
2018-06-02T06:03:03.545Z,99.90
2018-06-02T06:05:31.782Z,99.90
2018-06-02T06:07:59.996Z,99.90
2018-06-02T06:10:28.252Z,99.90
2018-06-02T06:12:56.475Z,99.90
2018-06-02T06:15:25.525Z,99.90
2018-06-02T06:17:53.743Z,99.90
2018-06-02T06:20:22.784Z,99.90
2018-06-02T06:22:51.766Z,99.90
2018-06-02T06:25:20.028Z,99.90
2018-06-02T06:27:48.271Z,99.90
2018-06-02T06:30:16.529Z,99.90
2018-06-02T06:32:44.780Z,99.90
2018-06-02T06:35:13.040Z,99.90
2018-06-02T06:37:41.295Z,99.90
2018-06-02T06:40:09.585Z,99.90
2018-06-02T06:42:37.830Z,99.90
2018-06-02T06:45:06.062Z,99.90
2018-06-02T06:47:34.344Z,99.90
2018-06-02T06:50:02.559Z,99.90
2018-06-02T06:52:31.602Z,99.90
2018-06-02T06:54:59.811Z,99.90
2018-06-02T06:57:28.872Z,99.90
2018-06-02T06:59:57.087Z,99.90
2018-06-02T07:02:25.412Z,99.90
2018-06-02T07:04:53.632Z,99.90
2018-06-02T07:07:21.886Z,99.90
2018-06-02T07:09:50.117Z,99.90
2018-06-02T07:12:19.243Z,99.90
2018-06-02T07:14:47.451Z,99.90
2018-06-02T07:17:15.704Z,99.90
2018-06-02T07:19:43.923Z,99.90
2018-06-02T07:22:12.196Z,99.90
2018-06-02T07:24:40.465Z,99.90
2018-06-02T07:27:08.740Z,99.90
2018-06-02T07:29:37.723Z,99.90
2018-06-02T07:32:06.014Z,99.90
2018-06-02T07:34:34.264Z,99.90
2018-06-02T07:37:02.559Z,99.90
2018-06-02T07:39:30.810Z,99.90
2018-06-02T07:41:59.050Z,99.90
2018-06-02T07:44:27.310Z,99.90
2018-06-02T07:46:55.881Z,99.90
2018-06-02T07:49:24.190Z,99.90
2018-06-02T07:51:52.449Z,99.90
2018-06-02T07:54:20.736Z,99.90
2018-06-02T07:56:48.991Z,99.90
2018-06-02T07:59:17.235Z,99.90
2018-06-02T08:01:46.231Z,99.90
2018-06-02T08:04:14.487Z,99.90
2018-06-02T08:06:42.708Z,99.90
2018-06-02T08:09:10.984Z,99.90
2018-06-02T08:11:39.234Z,99.90
2018-06-02T08:14:07.472Z,99.90
2018-06-02T08:16:36.493Z,99.90
2018-06-02T08:19:04.769Z,99.90
2018-06-02T08:21:33.042Z,99.90
2018-06-02T08:24:01.333Z,99.90
2018-06-02T08:26:29.870Z,99.90
2018-06-02T08:28:58.909Z,99.90
2018-06-02T08:31:28.726Z,99.90
2018-06-02T08:33:57.011Z,99.90
2018-06-02T08:36:25.290Z,99.90
2018-06-02T08:38:53.509Z,99.90
2018-06-02T08:41:21.771Z,99.90
2018-06-02T08:43:50.025Z,99.90
2018-06-02T08:46:18.284Z,99.90
2018-06-02T08:48:46.503Z,99.90
2018-06-02T08:51:14.775Z,99.90
2018-06-02T08:53:43.008Z,99.90
2018-06-02T08:56:11.288Z,99.90
2018-06-02T08:58:39.523Z,99.90
2018-06-02T09:01:07.807Z,99.90
2018-06-02T09:03:36.023Z,99.90
2018-06-02T09:06:05.059Z,99.90
2018-06-02T09:08:34.044Z,99.90
2018-06-02T09:11:02.336Z,99.90
2018-06-02T09:13:30.578Z,99.90
2018-06-02T09:15:58.902Z,99.90
2018-06-02T09:18:27.131Z,99.90
2018-06-02T09:20:55.417Z,99.90
2018-06-02T09:23:23.643Z,99.90
2018-06-02T09:25:52.675Z,99.90
2018-06-02T09:28:21.655Z,99.90
2018-06-02T09:30:49.936Z,99.90
2018-06-02T09:33:18.916Z,99.90
2018-06-02T09:35:47.948Z,99.90
2018-06-02T09:38:16.168Z,99.90
2018-06-02T09:40:45.487Z,99.90
2018-06-02T09:43:14.483Z,99.90
2018-06-02T09:45:43.459Z,99.90
2018-06-02T09:48:11.697Z,99.90
2018-06-02T09:50:39.935Z,99.90
2018-06-02T09:53:08.191Z,99.90
2018-06-02T09:55:37.175Z,99.90
2018-06-02T09:58:06.208Z,99.90
2018-06-02T10:00:36.382Z,99.90
2018-06-02T10:03:04.659Z,99.90
2018-06-02T10:05:32.938Z,99.90
2018-06-02T10:08:01.956Z,99.90
2018-06-02T10:10:31.236Z,99.90
2018-06-02T10:12:59.512Z,99.90
2018-06-02T10:15:28.606Z,99.90
2018-06-02T10:17:56.869Z,99.90
2018-06-02T10:20:25.124Z,99.90
2018-06-02T10:22:53.380Z,99.90
2018-06-02T10:25:21.601Z,99.90
2018-06-02T10:27:49.875Z,99.90
2018-06-02T10:30:18.093Z,99.90
2018-06-02T10:32:46.376Z,99.90
2018-06-02T10:35:14.583Z,99.90
2018-06-02T10:37:42.858Z,99.90
2018-06-02T10:40:11.081Z,99.90
2018-06-02T10:42:39.373Z,99.90
2018-06-02T10:45:07.579Z,99.90
2018-06-02T10:47:35.859Z,99.90
2018-06-02T10:50:04.842Z,99.90
2018-06-02T10:52:33.131Z,99.90
2018-06-02T10:55:02.118Z,99.90
2018-06-02T10:57:30.370Z,99.90
2018-06-02T10:59:58.622Z,99.90
2018-06-02T11:02:26.828Z,99.90
2018-06-02T11:04:55.075Z,99.90
2018-06-02T11:07:23.307Z,99.90
2018-06-02T11:09:51.559Z,99.90
2018-06-02T11:12:19.812Z,99.90
2018-06-02T11:14:48.827Z,99.90
2018-06-02T11:17:17.071Z,99.90
2018-06-02T11:19:45.328Z,99.90
2018-06-02T11:22:13.556Z,99.90
2018-06-02T11:24:42.560Z,99.90
2018-06-02T11:27:10.809Z,99.90
2018-06-02T11:29:39.091Z,99.90
2018-06-02T11:32:07.349Z,99.90
2018-06-02T11:34:35.598Z,99.90
2018-06-02T11:37:03.837Z,99.90
2018-06-02T11:39:32.079Z,99.90
2018-06-02T11:42:00.974Z,99.90
2018-06-02T11:44:29.991Z,99.90
2018-06-02T11:46:58.203Z,99.90
2018-06-02T11:49:26.468Z,99.90
2018-06-02T11:51:54.721Z,99.90
2018-06-02T11:54:22.964Z,99.90
2018-06-02T11:56:51.236Z,99.90
2018-06-02T11:59:20.222Z,99.90
2018-06-02T12:01:49.252Z,99.90
2018-06-02T12:04:17.468Z,99.90
2018-06-02T12:06:45.725Z,99.90
2018-06-02T12:09:13.969Z,99.90
2018-06-02T12:11:42.253Z,99.90
2018-06-02T12:14:10.479Z,98.40
2018-06-02T12:16:39.524Z,98.40
2018-06-02T12:19:07.744Z,98.30
2018-06-02T12:21:36.025Z,98.50
2018-06-02T12:24:04.248Z,98.60
2018-06-02T12:26:32.524Z,98.00
2018-06-02T12:29:00.748Z,98.40
2018-06-02T12:31:29.040Z,99.90
2018-06-02T12:33:58.030Z,98.90
2018-06-02T12:36:26.316Z,98.90
2018-06-02T12:38:54.536Z,98.90
2018-06-02T12:41:23.587Z,99.90
2018-06-02T12:43:51.812Z,99.90
2018-06-02T12:46:20.054Z,99.40
2018-06-02T12:48:48.268Z,97.70
2018-06-02T12:51:16.514Z,96.90
2018-06-02T12:53:44.755Z,97.40
2018-06-02T12:56:13.769Z,98.40
2018-06-02T12:58:42.020Z,98.40
2018-06-02T13:01:10.264Z,98.50
2018-06-02T13:03:39.282Z,97.90
2018-06-02T13:06:08.380Z,97.80
2018-06-02T13:08:36.633Z,97.10
2018-06-02T13:11:05.634Z,98.20
2018-06-02T13:13:33.895Z,98.10
2018-06-02T13:16:02.876Z,96.70
2018-06-02T13:18:31.899Z,96.60
2018-06-02T13:21:00.116Z,96.60
2018-06-02T13:23:28.391Z,97.20
2018-06-02T13:25:57.323Z,96.30
2018-06-02T13:28:26.338Z,94.90
2018-06-02T13:30:54.547Z,94.90
2018-06-02T13:33:22.802Z,96.00
2018-06-02T13:35:51.029Z,95.10
2018-06-02T13:38:20.014Z,95.50
2018-06-02T13:40:48.297Z,95.40
2018-06-02T13:43:17.286Z,95.50
2018-06-02T13:45:45.557Z,95.50
2018-06-02T13:48:14.595Z,97.70
2018-06-02T13:50:42.957Z,97.70
2018-06-02T13:53:11.179Z,98.70
2018-06-02T13:55:40.222Z,97.30
2018-06-02T13:58:08.454Z,97.20
2018-06-02T14:00:37.491Z,97.30
2018-06-02T14:03:05.697Z,97.40
2018-06-02T14:05:33.940Z,96.70
2018-06-02T14:08:02.168Z,97.80
2018-06-02T14:10:30.580Z,96.90
2018-06-02T14:12:58.806Z,96.60
2018-06-02T14:15:27.063Z,96.50
2018-06-02T14:17:55.277Z,96.60
2018-06-02T14:20:23.517Z,96.80
2018-06-02T14:22:51.740Z,97.70
2018-06-02T14:25:19.995Z,97.30
2018-06-02T14:27:48.635Z,96.80
2018-06-02T14:30:16.906Z,96.90
2018-06-02T14:32:45.156Z,97.00
2018-06-02T14:35:13.390Z,97.40
2018-06-02T14:37:42.499Z,98.20
2018-06-02T14:40:10.708Z,98.20
2018-06-02T14:42:39.775Z,97.80
2018-06-02T14:45:08.748Z,97.20
2018-06-02T14:47:37.016Z,97.20
2018-06-02T14:50:05.233Z,97.40
2018-06-02T14:52:33.507Z,97.20
2018-06-02T14:55:01.734Z,98.00
2018-06-02T14:57:30.045Z,97.90
2018-06-02T14:59:58.271Z,97.10
2018-06-02T15:02:27.319Z,98.10
2018-06-02T15:04:56.380Z,98.10
2018-06-02T15:07:24.660Z,98.50
2018-06-02T15:09:52.875Z,98.60
2018-06-02T15:12:21.151Z,98.20
2018-06-02T15:14:49.381Z,98.50
2018-06-02T15:17:17.670Z,98.30
2018-06-02T15:19:45.887Z,98.00
2018-06-02T15:22:14.159Z,99.00
2018-06-02T15:24:42.396Z,97.80
2018-06-02T15:27:10.645Z,97.80
2018-06-02T15:29:39.696Z,97.60
2018-06-02T15:32:07.937Z,97.60
2018-06-02T15:34:36.185Z,98.10
2018-06-02T15:37:04.492Z,98.30
2018-06-02T15:39:32.779Z,98.70
2018-06-02T15:42:00.995Z,98.00
2018-06-02T15:44:30.040Z,98.00
2018-06-02T15:46:58.251Z,98.00
2018-06-02T15:49:26.505Z,97.90
2018-06-02T15:51:54.822Z,98.30
2018-06-02T15:54:23.088Z,98.00
2018-06-02T15:56:52.100Z,98.50
2018-06-02T15:59:20.353Z,98.40
2018-06-02T16:01:48.564Z,98.10
2018-06-02T16:04:17.585Z,98.60
2018-06-02T16:06:45.813Z,98.60
2018-06-02T16:09:14.092Z,99.40
2018-06-02T16:11:42.351Z,98.70
2018-06-02T16:14:10.605Z,98.40
2018-06-02T16:16:39.649Z,99.10
2018-06-02T16:19:07.895Z,99.10
2018-06-02T16:21:36.140Z,98.50
2018-06-02T16:24:04.395Z,98.90
2018-06-02T16:26:32.608Z,98.90
2018-06-02T16:29:00.860Z,99.30
2018-06-02T16:31:29.117Z,99.60
2018-06-02T16:33:57.337Z,99.20
2018-06-02T16:36:25.584Z,99.30
2018-06-02T16:38:53.800Z,99.60
2018-06-02T16:41:22.084Z,99.40
2018-06-02T16:43:51.065Z,99.90
2018-06-02T16:46:20.076Z,99.60
2018-06-02T16:48:48.283Z,99.50
2018-06-02T16:51:16.557Z,99.60
2018-06-02T16:53:44.768Z,99.90
2018-06-02T16:56:13.039Z,99.70
2018-06-02T16:58:41.260Z,99.90
2018-06-02T17:01:09.531Z,99.90
2018-06-02T17:03:38.521Z,99.90
2018-06-02T17:06:06.808Z,99.90
2018-06-02T17:08:35.034Z,99.70
2018-06-02T17:11:03.280Z,99.90
2018-06-02T17:13:31.966Z,99.80
2018-06-02T17:16:00.171Z,99.90
2018-06-02T17:18:29.185Z,99.90
2018-06-02T17:20:57.462Z,99.90
2018-06-02T17:23:25.675Z,99.90
2018-06-02T17:25:53.958Z,99.90
2018-06-02T17:28:22.168Z,99.90
2018-06-02T17:30:50.431Z,99.90
2018-06-02T17:33:19.447Z,99.90
2018-06-02T17:35:47.660Z,99.90
2018-06-02T17:38:15.910Z,99.90
2018-06-02T17:40:44.140Z,99.90
2018-06-02T17:43:13.158Z,99.90
2018-06-02T17:45:41.373Z,99.90
2018-06-02T17:48:09.635Z,99.90
2018-06-02T17:50:37.884Z,99.90
2018-06-02T17:53:06.132Z,99.90
2018-06-02T17:55:34.391Z,99.90
2018-06-02T17:58:02.636Z,99.90
2018-06-02T18:00:30.851Z,99.90
2018-06-02T18:02:59.163Z,99.90
2018-06-02T18:05:27.400Z,99.90
2018-06-02T18:07:55.679Z,99.90
2018-06-02T18:10:24.669Z,99.90
2018-06-02T18:12:53.704Z,99.90
2018-06-02T18:15:21.959Z,99.90
2018-06-02T18:17:50.228Z,99.90
2018-06-02T18:20:18.488Z,99.90
2018-06-02T18:22:46.737Z,99.90
2018-06-02T18:25:15.793Z,99.90
2018-06-02T18:27:44.064Z,99.90
2018-06-02T18:30:12.309Z,99.90
2018-06-02T18:32:40.556Z,99.90
2018-06-02T18:35:08.800Z,99.90
2018-06-02T18:37:37.128Z,99.90
2018-06-02T18:40:05.407Z,99.90
2018-06-02T18:42:33.653Z,99.90
2018-06-02T18:45:01.918Z,99.90
2018-06-02T18:47:30.945Z,99.90
2018-06-02T18:49:59.195Z,99.90
2018-06-02T18:52:27.568Z,99.90
2018-06-02T18:54:55.813Z,99.90
2018-06-02T18:57:24.246Z,99.90
2018-06-02T18:59:52.570Z,99.90
2018-06-02T19:02:20.918Z,99.90
2018-06-02T19:04:49.358Z,99.90
2018-06-02T19:07:18.460Z,99.90
2018-06-02T19:09:46.801Z,99.90
2018-06-02T19:12:16.052Z,99.90
2018-06-02T19:14:44.406Z,99.90
2018-06-02T19:17:12.952Z,99.90
2018-06-02T19:19:41.257Z,99.90
2018-06-02T19:22:10.573Z,99.90
2018-06-02T19:24:38.918Z,99.90
2018-06-02T19:27:08.168Z,99.90
2018-06-02T19:29:36.392Z,99.90
2018-06-02T19:32:05.543Z,99.90
2018-06-02T19:34:33.784Z,99.90
2018-06-02T19:37:02.072Z,99.90
2018-06-02T19:39:31.051Z,99.90
2018-06-02T19:42:00.151Z,99.90
2018-06-02T19:44:29.140Z,99.90
2018-06-02T19:46:58.174Z,99.90
2018-06-02T19:49:26.741Z,99.90
2018-06-02T19:51:55.047Z,99.90
2018-06-02T19:54:23.269Z,99.90
2018-06-02T19:56:51.524Z,99.90
2018-06-02T19:59:19.779Z,99.90
2018-06-02T20:01:48.813Z,99.90
2018-06-02T20:04:17.827Z,99.90
2018-06-02T20:06:46.097Z,99.90
2018-06-02T20:09:14.345Z,99.90
2018-06-02T20:11:42.598Z,99.90
2018-06-02T20:14:11.851Z,99.90
2018-06-02T20:16:40.106Z,99.90
2018-06-02T20:19:08.357Z,99.90
2018-06-02T20:21:37.456Z,99.90
2018-06-02T20:24:06.491Z,99.90
2018-06-02T20:26:34.742Z,99.90
2018-06-02T20:29:03.772Z,99.90
2018-06-02T20:31:32.013Z,99.90
2018-06-02T20:34:00.263Z,99.90
2018-06-02T20:36:29.260Z,99.90
2018-06-02T20:38:57.537Z,99.90
2018-06-02T20:41:25.785Z,99.90
2018-06-02T20:43:54.056Z,99.90
2018-06-02T20:46:22.272Z,99.90
2018-06-02T20:48:51.140Z,99.90
2018-06-02T20:51:19.400Z,99.90
2018-06-02T20:53:47.670Z,99.90
2018-06-02T20:56:16.780Z,99.90
2018-06-02T20:58:45.768Z,99.90
2018-06-02T21:01:14.012Z,99.90
2018-06-02T21:03:42.258Z,99.90
2018-06-02T21:06:10.523Z,99.90
2018-06-02T21:08:38.769Z,99.90
2018-06-02T21:11:07.030Z,99.90
2018-06-02T21:13:35.907Z,99.90
2018-06-02T21:16:04.157Z,99.90
2018-06-02T21:18:32.412Z,99.90
2018-06-02T21:21:01.449Z,99.90
2018-06-02T21:23:30.437Z,99.90
2018-06-02T21:25:59.508Z,99.90
2018-06-02T21:28:27.728Z,99.90
2018-06-02T21:30:58.096Z,99.90
2018-06-02T21:33:26.914Z,99.90
2018-06-02T21:35:55.928Z,99.90
2018-06-02T21:38:24.157Z,99.90
2018-06-02T21:40:52.413Z,99.90
2018-06-02T21:43:20.641Z,99.90
2018-06-02T21:45:49.655Z,99.90
2018-06-02T21:48:18.669Z,99.90
2018-06-02T21:50:46.896Z,99.90
2018-06-02T21:53:15.151Z,99.90
2018-06-02T21:55:43.398Z,99.90
2018-06-02T21:58:11.648Z,99.90
2018-06-02T22:00:39.929Z,99.90
2018-06-02T22:03:08.208Z,99.90
2018-06-02T22:05:36.437Z,99.90
2018-06-02T22:08:05.481Z,99.90
2018-06-02T22:10:33.714Z,99.90
2018-06-02T22:13:01.991Z,99.90
2018-06-02T22:15:30.276Z,99.90
2018-06-02T22:17:58.568Z,99.90
2018-06-02T22:20:26.991Z,99.90
2018-06-02T22:22:55.233Z,99.90
2018-06-02T22:25:23.489Z,99.90
2018-06-02T22:27:51.790Z,99.90
2018-06-02T22:30:20.027Z,99.90
2018-06-02T22:32:48.276Z,99.90
2018-06-02T22:35:16.540Z,99.90
2018-06-02T22:37:44.784Z,99.90
2018-06-02T22:40:13.075Z,99.90
2018-06-02T22:42:41.349Z,99.90
2018-06-02T22:45:09.632Z,99.90
2018-06-02T22:47:37.876Z,99.90
2018-06-02T22:50:06.214Z,99.90
2018-06-02T22:52:34.462Z,99.90
2018-06-02T22:55:02.699Z,99.90
2018-06-02T22:57:31.004Z,99.90
2018-06-02T22:59:59.324Z,99.90
2018-06-02T23:02:27.601Z,99.90
2018-06-02T23:04:55.940Z,99.90
2018-06-02T23:07:24.181Z,99.90
2018-06-02T23:09:52.457Z,99.90
2018-06-02T23:12:20.677Z,99.90
2018-06-02T23:14:48.932Z,99.90
2018-06-02T23:17:17.983Z,99.90
2018-06-02T23:19:46.228Z,99.90
2018-06-02T23:25:53.352Z,99.90
2018-06-02T23:28:22.679Z,99.90
2018-06-02T23:30:52.083Z,99.90
2018-06-02T23:33:21.421Z,99.90
2018-06-02T23:35:50.784Z,99.90
2018-06-02T23:38:20.109Z,99.90
2018-06-02T23:40:49.485Z,99.90
2018-06-02T23:43:18.817Z,99.90
2018-06-02T23:45:48.167Z,99.90
2018-06-02T23:48:17.552Z,99.90
2018-06-02T23:50:46.884Z,99.90
2018-06-02T23:53:16.172Z,99.90
2018-06-02T23:55:48.372Z,99.90
2018-06-02T23:58:17.744Z,99.90
