createdAt,value
2023-11-20T00:00:15.727Z,46.1
2023-11-20T00:05:34.235Z,46
2023-11-20T00:10:52.384Z,46.1
2023-11-20T00:16:10.960Z,46.8
2023-11-20T00:21:29.384Z,45.8
2023-11-20T00:26:47.894Z,45.3
2023-11-20T00:32:06.291Z,45.5
2023-11-20T00:37:24.408Z,46.1
2023-11-20T00:42:43.118Z,46
2023-11-20T00:48:01.636Z,45.3
2023-11-20T00:53:19.837Z,45.6
2023-11-20T00:58:38.350Z,45.8
2023-11-20T01:03:56.990Z,46.2
2023-11-20T01:09:15.625Z,45.6
2023-11-20T01:14:33.574Z,45.9
2023-11-20T01:19:52.047Z,46.3
2023-11-20T01:25:10.226Z,46.3
2023-11-20T01:30:28.784Z,45.3
2023-11-20T01:35:47.212Z,45.8
2023-11-20T01:41:05.348Z,46.1
2023-11-20T01:46:23.599Z,45.4
2023-11-20T01:51:41.873Z,46.3
2023-11-20T01:57:00.096Z,45.5
2023-11-20T02:02:18.385Z,46.4
2023-11-20T02:07:37.086Z,46
2023-11-20T02:12:55.669Z,45.8
2023-11-20T02:18:14.301Z,46
2023-11-20T02:23:32.692Z,46.1
2023-11-20T02:28:51.060Z,46.3
2023-11-20T02:34:09.784Z,47.3
2023-11-20T02:39:27.920Z,47
2023-11-20T02:44:46.009Z,46.3
2023-11-20T02:50:04.364Z,46.4
2023-11-20T02:55:22.946Z,46.8
2023-11-20T03:00:25.444Z,46.3
2023-11-20T03:05:43.943Z,46.2
2023-11-20T03:11:01.967Z,46.5
2023-11-20T03:16:20.557Z,46.2
2023-11-20T03:21:39.037Z,46.3
2023-11-20T03:26:57.179Z,47.1
2023-11-20T03:32:15.294Z,46.9
2023-11-20T03:37:33.608Z,46.3
2023-11-20T03:42:51.864Z,46.9
2023-11-20T03:48:10.566Z,46.8
2023-11-20T03:53:28.933Z,46.3
2023-11-20T03:58:47.088Z,46.5
2023-11-20T04:04:05.293Z,46.2
2023-11-20T04:09:23.796Z,46.6
2023-11-20T04:14:41.977Z,46.6
2023-11-20T04:20:00.679Z,46.2
2023-11-20T04:25:19.225Z,46.5
2023-11-20T04:30:37.882Z,46.5
2023-11-20T04:35:56.413Z,46.6
2023-11-20T04:41:14.742Z,46.2
2023-11-20T04:46:17.729Z,46
2023-11-20T04:51:35.993Z,46.1
2023-11-20T04:56:54.721Z,46.8
2023-11-20T05:02:13.898Z,46.7
2023-11-20T05:07:32.297Z,46.5
2023-11-20T05:12:51.012Z,46.4
2023-11-20T05:18:09.646Z,46.9
2023-11-20T05:23:27.858Z,46.7
2023-11-20T05:28:46.177Z,46.5
2023-11-20T05:34:04.538Z,46.1
2023-11-20T05:39:22.973Z,46.6
2023-11-20T05:44:40.919Z,47.3
2023-11-20T05:49:59.276Z,47.6
2023-11-20T05:55:17.488Z,46.7
2023-11-20T06:00:35.770Z,46.7
2023-11-20T06:05:54.341Z,45.9
2023-11-20T06:11:12.828Z,46.5
2023-11-20T06:16:31.328Z,45.8
2023-11-20T06:21:49.637Z,46.4
2023-11-20T06:27:08.019Z,45.9
2023-11-20T06:32:26.464Z,46
2023-11-20T06:37:44.800Z,46.5
2023-11-20T06:43:03.475Z,46.7
2023-11-20T06:48:21.823Z,46.9
2023-11-20T06:53:40.578Z,47.3
2023-11-20T06:58:58.913Z,46.2
2023-11-20T07:04:17.448Z,46.9
2023-11-20T07:09:35.976Z,46.5
2023-11-20T07:14:54.321Z,44.3
2023-11-20T07:20:13.050Z,43.6
2023-11-20T07:25:31.650Z,44.4
2023-11-20T07:30:50.499Z,44.6
2023-11-20T07:35:53.524Z,43.9
2023-11-20T07:41:11.730Z,44.6
2023-11-20T07:46:30.340Z,44.2
2023-11-20T07:51:48.795Z,43.9
2023-11-20T07:57:07.354Z,44
2023-11-20T08:02:25.461Z,43.8
2023-11-20T08:07:43.961Z,43.7
2023-11-20T08:13:02.435Z,44.5
2023-11-20T08:18:20.648Z,43.8
2023-11-20T08:23:39.000Z,44.2
2023-11-20T08:28:57.372Z,43.7
2023-11-20T08:34:15.942Z,44.4
2023-11-20T08:39:34.577Z,43.7
2023-11-20T08:44:52.826Z,44.5
2023-11-20T08:50:11.128Z,43.8
2023-11-20T08:55:14.365Z,44.5
2023-11-20T09:00:32.750Z,43.8
2023-11-20T09:05:50.669Z,40.1
2023-11-20T09:11:09.001Z,38.2
2023-11-20T09:16:27.537Z,40.7
2023-11-20T09:21:46.201Z,41.5
2023-11-20T09:27:04.416Z,41.9
2023-11-20T09:32:22.993Z,42.3
2023-11-20T09:37:41.321Z,42.5
2023-11-20T09:43:00.912Z,42.7
2023-11-20T09:48:20.666Z,43.3
2023-11-20T09:53:39.052Z,43.3
2023-11-20T09:58:57.397Z,43.4
2023-11-20T10:04:16.208Z,42.2
2023-11-20T10:09:18.796Z,42.7
2023-11-20T10:14:36.878Z,42.8
2023-11-20T10:19:55.298Z,43
2023-11-20T10:25:13.620Z,43.3
2023-11-20T10:30:32.071Z,44
2023-11-20T10:35:50.474Z,44.3
2023-11-20T10:41:08.604Z,43.8
2023-11-20T10:46:26.909Z,44.1
2023-11-20T10:51:45.618Z,43.8
2023-11-20T10:57:03.738Z,45
2023-11-20T11:02:22.205Z,44.4
2023-11-20T11:07:40.445Z,44.2
2023-11-20T11:12:58.808Z,44
2023-11-20T11:18:17.927Z,44.1
2023-11-20T11:23:35.977Z,44
2023-11-20T11:28:54.271Z,44.1
2023-11-20T11:34:12.561Z,44.3
2023-11-20T11:39:31.044Z,44.7
2023-11-20T11:44:49.930Z,45.3
2023-11-20T11:50:09.439Z,44.5
2023-11-20T11:55:28.618Z,44.5
2023-11-20T12:00:46.954Z,45
2023-11-20T12:06:05.187Z,44.9
2023-11-20T12:11:23.582Z,44.8
2023-11-20T12:16:42.373Z,44.3
2023-11-20T12:22:01.088Z,45
2023-11-20T12:27:19.598Z,44.4
2023-11-20T12:32:38.054Z,44.9
2023-11-20T12:37:46.392Z,44.7
2023-11-20T12:43:04.958Z,45
2023-11-20T12:48:23.288Z,44.2
2023-11-20T12:53:41.728Z,44.1
2023-11-20T12:58:59.889Z,44
2023-11-20T13:04:18.267Z,44.9
2023-11-20T13:09:36.771Z,44.6
2023-11-20T13:14:55.346Z,45
2023-11-20T13:20:13.657Z,45
2023-11-20T13:25:32.076Z,45.1
2023-11-20T13:30:50.418Z,44.3
2023-11-20T13:36:08.503Z,44.4
2023-11-20T13:41:29.542Z,44.7
2023-11-20T13:46:48.156Z,45.6
2023-11-20T13:52:06.271Z,45.1
2023-11-20T13:57:24.631Z,44.4
2023-11-20T14:02:46.373Z,44.7
2023-11-20T14:08:04.791Z,44.4
2023-11-20T14:13:23.417Z,44.5
2023-11-20T14:18:41.864Z,45.2
2023-11-20T14:24:06.399Z,44.6
2023-11-20T14:29:24.768Z,45.1
2023-11-20T14:34:43.283Z,44.7
2023-11-20T14:40:01.782Z,44.7
2023-11-20T14:45:20.030Z,41.8
2023-11-20T14:50:38.242Z,41.5
2023-11-20T14:55:56.597Z,42.2
2023-11-20T15:01:20.774Z,43.2
2023-11-20T15:06:39.407Z,41.2
2023-11-20T15:11:57.657Z,41.5
2023-11-20T15:17:15.841Z,42.8
2023-11-20T15:22:34.036Z,43
2023-11-20T15:27:52.178Z,43.3
2023-11-20T15:33:10.610Z,43.5
2023-11-20T15:38:29.261Z,43.4
2023-11-20T15:43:47.592Z,43.1
2023-11-20T15:49:05.810Z,43
2023-11-20T15:54:24.850Z,43.8
2023-11-20T15:59:42.883Z,43.8
2023-11-20T16:05:01.136Z,44
2023-11-20T16:10:19.669Z,44.3
2023-11-20T16:15:37.796Z,43.7
2023-11-20T16:20:56.129Z,44.1
2023-11-20T16:26:15.665Z,43.7
2023-11-20T16:31:34.263Z,44.8
2023-11-20T16:36:52.864Z,44.3
2023-11-20T16:42:11.319Z,44.8
2023-11-20T16:47:29.480Z,44.3
2023-11-20T16:52:48.099Z,44.4
2023-11-20T16:58:06.948Z,44.4
2023-11-20T17:03:25.480Z,44.3
2023-11-20T17:08:43.771Z,44.5
2023-11-20T17:14:01.991Z,44.5
2023-11-20T17:19:20.511Z,44.5
2023-11-20T17:24:39.111Z,44.5
2023-11-20T17:29:57.564Z,45
2023-11-20T17:35:16.076Z,44.5
2023-11-20T17:40:34.975Z,45
2023-11-20T17:45:53.828Z,45.1
2023-11-20T17:51:13.155Z,44.4
2023-11-20T17:56:34.665Z,44.5
2023-11-20T18:01:53.510Z,44.6
2023-11-20T18:07:11.872Z,45.1
2023-11-20T18:12:14.603Z,45.1
2023-11-20T18:17:33.562Z,44.8
2023-11-20T18:22:51.646Z,44.7
2023-11-20T18:28:09.997Z,44.3
2023-11-20T18:33:30.934Z,44.7
2023-11-20T18:38:52.766Z,45.2
2023-11-20T18:44:11.284Z,45.3
2023-11-20T18:49:31.983Z,44.7
2023-11-20T18:54:50.122Z,45.4
2023-11-20T19:00:08.896Z,45.7
2023-11-20T19:05:27.310Z,45.4
2023-11-20T19:10:46.045Z,44.8
2023-11-20T19:16:04.191Z,44.8
2023-11-20T19:21:22.852Z,45.4
2023-11-20T19:26:41.351Z,44.8
2023-11-20T19:31:59.707Z,45.1
2023-11-20T19:37:18.147Z,45.4
2023-11-20T19:42:36.297Z,45.3
2023-11-20T19:47:54.355Z,45.5
2023-11-20T19:53:12.441Z,44.9
2023-11-20T19:58:30.968Z,45.3
2023-11-20T20:03:53.335Z,45.1
2023-11-20T20:09:11.792Z,45.3
2023-11-20T20:14:30.336Z,45.8
2023-11-20T20:19:49.016Z,46.2
2023-11-20T20:25:07.540Z,45.9
2023-11-20T20:30:25.940Z,45.4
2023-11-20T20:35:43.969Z,45.5
2023-11-20T20:41:02.322Z,45.9
2023-11-20T20:46:20.781Z,46.1
2023-11-20T20:51:39.168Z,45.3
2023-11-20T20:56:57.645Z,46.1
2023-11-20T21:02:15.956Z,46.2
2023-11-20T21:07:34.636Z,46.1
2023-11-20T21:12:52.854Z,45.5
2023-11-20T21:18:11.047Z,45.6
2023-11-20T21:23:29.462Z,45.5
2023-11-20T21:28:48.055Z,46.2
2023-11-20T21:34:06.561Z,46.2
2023-11-20T21:39:24.955Z,46.7
2023-11-20T21:44:43.393Z,47
2023-11-20T21:50:01.748Z,47.1
2023-11-20T21:55:20.374Z,47.4
2023-11-20T22:00:39.005Z,46.6
2023-11-20T22:05:57.154Z,46.7
2023-11-20T22:11:15.472Z,47.7
2023-11-20T22:16:33.904Z,47.4
2023-11-20T22:21:52.243Z,47.4
2023-11-20T22:27:10.760Z,47.3
2023-11-20T22:32:29.768Z,46.6
2023-11-20T22:37:47.984Z,47.3
2023-11-20T22:43:06.397Z,47.2
2023-11-20T22:48:24.784Z,46.6
2023-11-20T22:53:42.927Z,46.5
2023-11-20T22:59:01.293Z,47.2
2023-11-20T23:04:20.074Z,46.6
2023-11-20T23:09:38.493Z,47.1
2023-11-20T23:14:56.629Z,47.1
2023-11-20T23:20:21.211Z,46.7
2023-11-20T23:25:39.445Z,46.6
2023-11-20T23:30:58.024Z,47
2023-11-20T23:36:16.589Z,46.4
2023-11-20T23:41:35.144Z,46.8
2023-11-20T23:46:53.740Z,46.9
2023-11-20T23:52:12.066Z,46.6
2023-11-20T23:57:30.516Z,46.9
