createdAt,value
2023-05-19T00:04:49.880Z,973.49
2023-05-19T00:10:02.228Z,973.44
2023-05-19T00:15:14.376Z,973.42
2023-05-19T00:20:26.584Z,973.54
2023-05-19T00:25:40.549Z,973.4
2023-05-19T00:30:52.698Z,973.42
2023-05-19T00:36:04.920Z,973.48
2023-05-19T00:41:17.201Z,973.4
2023-05-19T00:46:29.519Z,973.38
2023-05-19T00:51:41.853Z,973.33
2023-05-19T00:56:54.123Z,973.38
2023-05-19T01:02:06.467Z,973.31
2023-05-19T01:07:18.677Z,973.31
2023-05-19T01:12:30.853Z,973.22
2023-05-19T01:17:43.151Z,973.29
2023-05-19T01:22:55.508Z,973.27
2023-05-19T01:28:08.180Z,973.39
2023-05-19T01:33:26.677Z,973.44
2023-05-19T01:38:38.834Z,973.44
2023-05-19T01:43:51.086Z,973.31
2023-05-19T01:49:03.401Z,973.33
2023-05-19T01:54:15.613Z,973.26
2023-05-19T01:59:27.887Z,973.31
2023-05-19T02:04:40.229Z,973.22
2023-05-19T02:09:52.575Z,973.27
2023-05-19T02:15:04.732Z,973.28
2023-05-19T02:20:19.696Z,973.22
2023-05-19T02:25:31.879Z,973.34
2023-05-19T02:30:44.037Z,973.39
2023-05-19T02:35:56.224Z,973.43
2023-05-19T02:41:08.384Z,973.32
2023-05-19T02:46:20.613Z,973.25
2023-05-19T02:51:32.869Z,973.18
2023-05-19T02:56:45.178Z,973.18
2023-05-19T03:01:57.380Z,973.08
2023-05-19T03:07:10.127Z,973.11
2023-05-19T03:12:22.389Z,973.18
2023-05-19T03:17:34.793Z,973.12
2023-05-19T03:22:47.030Z,973.18
2023-05-19T03:27:59.187Z,973.2
2023-05-19T03:33:11.544Z,973.11
2023-05-19T03:38:24.027Z,973.17
2023-05-19T03:43:36.249Z,973.21
2023-05-19T03:48:48.409Z,973.11
2023-05-19T03:54:00.788Z,973.18
2023-05-19T03:59:12.946Z,973.21
2023-05-19T04:04:25.374Z,973.19
2023-05-19T04:09:38.619Z,973.13
2023-05-19T04:14:51.207Z,973.16
2023-05-19T04:20:03.411Z,973.32
2023-05-19T04:25:15.567Z,973.26
2023-05-19T04:30:27.743Z,973.28
2023-05-19T04:35:39.898Z,973.27
2023-05-19T04:40:52.111Z,973.28
2023-05-19T04:46:04.277Z,973.21
2023-05-19T04:51:16.821Z,973.28
2023-05-19T04:56:29.056Z,973.2
2023-05-19T05:01:41.404Z,973.19
2023-05-19T05:06:53.639Z,973.22
2023-05-19T05:12:05.781Z,973.18
2023-05-19T05:17:17.929Z,973.21
2023-05-19T05:22:30.068Z,973.23
2023-05-19T05:27:42.217Z,973.28
2023-05-19T05:32:54.423Z,973.19
2023-05-19T05:38:06.692Z,973.17
2023-05-19T05:43:18.933Z,973.25
2023-05-19T05:48:31.087Z,973.13
2023-05-19T05:53:43.274Z,973.21
2023-05-19T05:58:55.430Z,973.19
2023-05-19T06:04:07.663Z,973.22
2023-05-19T06:09:22.013Z,973.24
2023-05-19T06:14:34.374Z,973.11
2023-05-19T06:19:46.544Z,973.06
2023-05-19T06:25:00.430Z,973.03
2023-05-19T06:30:12.573Z,973.05
2023-05-19T06:35:24.854Z,973.03
2023-05-19T06:40:37.004Z,973.05
2023-05-19T06:45:49.182Z,973.06
2023-05-19T06:51:01.402Z,973.04
2023-05-19T06:56:13.562Z,973.04
2023-05-19T07:01:25.844Z,972.98
2023-05-19T07:06:38.102Z,973.01
2023-05-19T07:11:54.754Z,973.15
2023-05-19T07:17:06.929Z,973.13
2023-05-19T07:22:19.187Z,973.06
2023-05-19T07:27:31.331Z,973.09
2023-05-19T07:32:43.567Z,973.01
2023-05-19T07:37:56.640Z,972.93
2023-05-19T07:43:10.577Z,972.98
2023-05-19T07:48:22.716Z,973.02
2023-05-19T07:53:37.613Z,973.15
2023-05-19T07:58:49.796Z,973.03
2023-05-19T08:04:02.221Z,973.03
2023-05-19T08:09:14.549Z,972.95
2023-05-19T08:14:26.706Z,972.95
2023-05-19T08:19:38.864Z,972.88
2023-05-19T08:24:51.023Z,972.87
2023-05-19T08:30:03.179Z,972.9
2023-05-19T08:35:15.459Z,972.91
2023-05-19T08:40:27.627Z,972.8
2023-05-19T08:45:39.766Z,972.8
2023-05-19T08:50:51.925Z,972.84
2023-05-19T08:56:04.326Z,972.85
2023-05-19T09:01:18.238Z,972.75
2023-05-19T09:06:30.810Z,972.71
2023-05-19T09:11:43.024Z,972.74
2023-05-19T09:16:55.318Z,972.71
2023-05-19T09:22:07.493Z,972.8
2023-05-19T09:27:19.667Z,972.71
2023-05-19T09:32:31.883Z,972.63
2023-05-19T09:37:44.075Z,972.71
2023-05-19T09:42:56.236Z,972.72
2023-05-19T09:48:08.405Z,972.69
2023-05-19T09:53:20.667Z,972.69
2023-05-19T09:58:32.845Z,972.65
2023-05-19T10:03:45.093Z,972.66
2023-05-19T10:08:57.252Z,972.7
2023-05-19T10:14:09.410Z,972.73
2023-05-19T10:19:21.738Z,972.72
2023-05-19T10:24:34.025Z,972.79
2023-05-19T10:29:46.200Z,972.66
2023-05-19T10:34:58.400Z,972.74
2023-05-19T10:40:10.567Z,972.59
2023-05-19T10:45:23.676Z,972.66
2023-05-19T10:50:35.955Z,972.62
2023-05-19T10:55:48.115Z,972.73
2023-05-19T11:01:00.326Z,972.74
2023-05-19T11:06:14.402Z,972.67
2023-05-19T11:11:29.052Z,972.56
2023-05-19T11:16:41.695Z,972.68
2023-05-19T11:21:54.221Z,972.7
2023-05-19T11:27:06.777Z,972.67
2023-05-19T11:32:19.044Z,972.68
2023-05-19T11:37:33.288Z,972.72
2023-05-19T11:42:45.468Z,972.67
2023-05-19T11:48:02.496Z,972.57
2023-05-19T11:53:18.544Z,972.44
2023-05-19T11:58:30.703Z,972.61
2023-05-19T12:03:42.918Z,972.48
2023-05-19T12:08:58.364Z,972.43
2023-05-19T12:14:11.303Z,972.56
2023-05-19T12:19:31.879Z,972.63
2023-05-19T12:24:47.311Z,972.6
2023-05-19T12:29:59.854Z,972.54
2023-05-19T12:35:12.463Z,972.65
2023-05-19T12:40:24.623Z,972.63
2023-05-19T12:45:36.867Z,972.66
2023-05-19T12:50:49.331Z,972.75
2023-05-19T12:56:01.508Z,972.66
2023-05-19T13:01:13.846Z,972.76
2023-05-19T13:06:26.177Z,972.74
2023-05-19T13:11:38.407Z,972.59
2023-05-19T13:16:50.705Z,972.54
2023-05-19T13:22:02.964Z,972.62
2023-05-19T13:27:15.116Z,972.55
2023-05-19T13:32:29.437Z,972.48
2023-05-19T13:37:43.872Z,972.38
2023-05-19T13:42:56.124Z,972.3
2023-05-19T13:48:08.302Z,972.4
2023-05-19T13:53:20.473Z,972.35
2023-05-19T14:03:53.175Z,972.23
2023-05-19T14:09:05.505Z,972.18
2023-05-19T14:14:17.653Z,972.2
2023-05-19T14:19:29.894Z,972.18
2023-05-19T14:24:42.081Z,972.12
2023-05-19T14:29:54.273Z,972.1
2023-05-19T14:35:08.315Z,972.24
2023-05-19T14:40:20.508Z,972.13
2023-05-19T14:45:32.673Z,972.16
2023-05-19T14:50:44.912Z,972.19
2023-05-19T14:55:57.192Z,972.11
2023-05-19T15:01:09.399Z,972.21
2023-05-19T15:06:22.071Z,972.14
2023-05-19T15:11:34.385Z,972.12
2023-05-19T15:16:46.634Z,972.07
2023-05-19T15:21:58.828Z,972.07
2023-05-19T15:27:11.015Z,971.99
2023-05-19T15:32:23.647Z,971.96
2023-05-19T15:37:35.787Z,971.96
2023-05-19T15:42:47.939Z,971.86
2023-05-19T15:48:00.156Z,971.84
2023-05-19T15:53:12.418Z,971.86
2023-05-19T15:58:25.144Z,971.8
2023-05-19T16:03:37.447Z,971.84
2023-05-19T16:08:50.529Z,971.69
2023-05-19T16:14:02.769Z,971.8
2023-05-19T16:19:15.089Z,971.63
2023-05-19T16:24:29.865Z,971.53
2023-05-19T16:29:42.592Z,971.61
2023-05-19T16:34:55.250Z,971.54
2023-05-19T16:40:09.021Z,971.53
2023-05-19T16:45:21.540Z,971.54
2023-05-19T16:50:33.892Z,971.4
2023-05-19T16:55:46.469Z,971.43
2023-05-19T17:00:58.672Z,971.54
2023-05-19T17:06:10.856Z,971.53
2023-05-19T17:11:23.113Z,971.36
2023-05-19T17:16:35.299Z,971.4
2023-05-19T17:21:51.979Z,971.42
2023-05-19T17:27:04.125Z,971.42
2023-05-19T17:32:16.304Z,971.45
2023-05-19T17:37:28.530Z,971.35
2023-05-19T17:42:40.683Z,971.27
2023-05-19T17:47:52.886Z,971.31
2023-05-19T17:53:05.100Z,971.32
2023-05-19T17:58:17.258Z,971.26
2023-05-19T18:03:29.518Z,971.37
2023-05-19T18:08:41.972Z,971.29
2023-05-19T18:13:54.124Z,971.27
2023-05-19T18:19:06.343Z,971.2
2023-05-19T18:24:18.702Z,971.24
2023-05-19T18:29:31.354Z,971.32
2023-05-19T18:34:43.495Z,971.21
2023-05-19T18:39:55.710Z,971.25
2023-05-19T18:45:07.905Z,971.24
2023-05-19T18:50:20.042Z,971.19
2023-05-19T18:55:32.318Z,971.21
2023-05-19T19:00:46.868Z,971.23
2023-05-19T19:06:02.120Z,971.28
2023-05-19T19:11:16.539Z,971.34
2023-05-19T19:16:28.781Z,971.34
2023-05-19T19:21:40.974Z,971.39
2023-05-19T19:26:53.134Z,971.46
2023-05-19T19:32:05.391Z,971.5
2023-05-19T19:37:17.660Z,971.53
2023-05-19T19:42:29.825Z,971.55
2023-05-19T19:47:43.232Z,971.43
2023-05-19T19:52:55.445Z,971.35
2023-05-19T19:58:07.681Z,971.41
2023-05-19T20:03:20.494Z,971.49
2023-05-19T20:08:32.809Z,971.42
2023-05-19T20:13:45.401Z,971.38
2023-05-19T20:18:57.561Z,971.49
2023-05-19T20:24:09.892Z,971.5
2023-05-19T20:29:23.078Z,971.49
2023-05-19T20:34:35.575Z,971.36
2023-05-19T20:39:48.081Z,971.25
2023-05-19T20:45:00.365Z,971.32
2023-05-19T20:50:12.521Z,971.34
2023-05-19T20:55:24.869Z,971.35
2023-05-19T21:00:37.303Z,971.27
2023-05-19T21:05:49.841Z,971.17
2023-05-19T21:11:02.107Z,971.18
2023-05-19T21:16:14.800Z,971.11
2023-05-19T21:21:27.082Z,971.11
2023-05-19T21:26:39.391Z,971.13
2023-05-19T21:31:51.544Z,971.11
2023-05-19T21:37:03.756Z,971.07
2023-05-19T21:42:15.924Z,970.9
2023-05-19T21:47:28.878Z,970.89
2023-05-19T21:52:41.311Z,970.8
2023-05-19T21:57:54.044Z,970.76
2023-05-19T22:03:06.337Z,970.72
2023-05-19T22:08:18.611Z,970.68
2023-05-19T22:13:30.760Z,970.77
2023-05-19T22:18:43.086Z,970.83
2023-05-19T22:23:55.332Z,970.75
2023-05-19T22:29:08.166Z,970.65
2023-05-19T22:34:20.508Z,970.63
2023-05-19T22:39:32.755Z,970.56
2023-05-19T22:44:45.094Z,970.5
2023-05-19T22:49:57.420Z,970.45
2023-05-19T22:55:09.698Z,970.37
2023-05-19T23:00:22.587Z,970.37
2023-05-19T23:05:35.270Z,970.43
2023-05-19T23:10:47.952Z,970.47
2023-05-19T23:16:00.171Z,970.37
2023-05-19T23:21:12.946Z,970.26
2023-05-19T23:26:25.181Z,970.28
2023-05-19T23:31:37.468Z,970.19
2023-05-19T23:36:49.840Z,970.15
2023-05-19T23:42:02.162Z,970.27
2023-05-19T23:47:14.384Z,970.22
2023-05-19T23:52:26.729Z,970.19
2023-05-19T23:57:39.047Z,970.17
