createdAt,value
2022-09-02T00:00:20.354Z,4.97
2022-09-02T00:02:52.269Z,4.65
2022-09-02T00:05:26.736Z,5.18
2022-09-02T00:07:58.553Z,5.38
2022-09-02T00:10:30.570Z,5.88
2022-09-02T00:13:02.787Z,5.40
2022-09-02T00:15:34.642Z,4.95
2022-09-02T00:18:06.924Z,5.10
2022-09-02T00:20:48.362Z,5.75
2022-09-02T00:23:20.991Z,5.63
2022-09-02T00:25:52.825Z,5.70
2022-09-02T00:28:24.617Z,5.18
2022-09-02T00:30:56.854Z,5.78
2022-09-02T00:33:28.844Z,5.30
2022-09-02T00:36:03.680Z,5.53
2022-09-02T00:38:36.949Z,5.53
2022-09-02T00:41:10.730Z,5.72
2022-09-02T00:43:45.885Z,5.57
2022-09-02T00:46:19.881Z,5.45
2022-09-02T00:48:58.988Z,6.00
2022-09-02T00:51:36.749Z,5.45
2022-09-02T00:54:09.400Z,5.32
2022-09-02T00:56:43.698Z,5.63
2022-09-02T00:59:20.755Z,5.72
2022-09-02T01:01:52.672Z,5.30
2022-09-02T01:04:24.562Z,5.65
2022-09-02T01:06:57.801Z,5.47
2022-09-02T01:09:31.934Z,5.38
2022-09-02T01:12:05.485Z,5.68
2022-09-02T01:14:37.290Z,5.50
2022-09-02T01:17:10.105Z,6.15
2022-09-02T01:19:47.681Z,5.90
2022-09-02T01:22:23.874Z,6.03
2022-09-02T01:24:57.881Z,6.20
2022-09-02T01:27:29.675Z,5.78
2022-09-02T01:30:01.599Z,4.90
2022-09-02T01:32:33.467Z,5.50
2022-09-02T01:35:07.051Z,5.40
2022-09-02T01:37:40.587Z,5.90
2022-09-02T01:40:28.128Z,6.15
2022-09-02T01:45:34.540Z,5.82
2022-09-02T01:48:07.889Z,5.20
2022-09-02T01:50:46.960Z,5.78
2022-09-02T01:53:20.350Z,5.70
2022-09-02T01:55:52.423Z,6.00
2022-09-02T01:58:24.231Z,5.63
2022-09-02T02:00:56.085Z,5.75
2022-09-02T02:03:28.561Z,5.97
2022-09-02T02:06:00.745Z,5.93
2022-09-02T02:08:33.927Z,5.40
2022-09-02T02:11:06.406Z,5.82
2022-09-02T02:13:38.821Z,5.77
2022-09-02T02:16:11.496Z,5.60
2022-09-02T02:18:43.400Z,5.25
2022-09-02T02:21:15.205Z,5.20
2022-09-02T02:23:48.623Z,5.50
2022-09-02T02:28:52.733Z,5.13
2022-09-02T02:31:25.114Z,5.53
2022-09-02T02:33:57.034Z,4.95
2022-09-02T02:36:28.869Z,5.30
2022-09-02T02:39:02.259Z,6.00
2022-09-02T02:44:06.088Z,4.85
2022-09-02T02:46:38.072Z,4.78
2022-09-02T02:49:10.459Z,5.07
2022-09-02T02:51:42.770Z,4.90
2022-09-02T02:54:15.886Z,5.18
2022-09-02T02:56:47.812Z,4.55
2022-09-02T02:59:19.667Z,4.95
2022-09-02T03:01:51.557Z,4.82
2022-09-02T03:04:24.449Z,5.43
2022-09-02T03:06:56.262Z,4.80
2022-09-02T03:09:29.433Z,5.30
2022-09-02T03:12:01.281Z,5.00
2022-09-02T03:14:33.086Z,5.00
2022-09-02T03:17:05.088Z,4.72
2022-09-02T03:19:36.954Z,4.78
2022-09-02T03:22:10.014Z,4.50
2022-09-02T03:24:43.141Z,4.70
2022-09-02T03:27:14.945Z,5.10
2022-09-02T03:29:46.717Z,5.25
2022-09-02T03:32:18.572Z,5.00
2022-09-02T03:34:50.371Z,4.70
2022-09-02T03:37:22.231Z,4.55
2022-09-02T03:39:55.423Z,5.07
2022-09-02T03:42:27.218Z,4.82
2022-09-02T03:44:59.596Z,4.70
2022-09-02T03:47:31.482Z,4.85
2022-09-02T03:50:04.300Z,4.15
2022-09-02T03:52:37.065Z,4.30
2022-09-02T03:55:11.301Z,4.90
2022-09-02T03:57:43.146Z,4.75
2022-09-02T04:00:17.534Z,4.65
2022-09-02T04:02:50.430Z,4.53
2022-09-02T04:05:22.689Z,4.63
2022-09-02T04:07:55.200Z,4.43
2022-09-02T04:10:29.103Z,4.90
2022-09-02T04:13:00.892Z,5.10
2022-09-02T04:15:32.675Z,4.88
2022-09-02T04:18:04.493Z,4.85
2022-09-02T04:20:39.236Z,5.07
2022-09-02T04:23:11.681Z,4.50
2022-09-02T04:25:44.864Z,4.38
2022-09-02T04:28:16.639Z,4.82
2022-09-02T04:30:48.552Z,4.65
2022-09-02T04:33:20.495Z,4.53
2022-09-02T04:35:52.489Z,4.82
2022-09-02T04:38:24.290Z,4.60
2022-09-02T04:40:58.320Z,5.38
2022-09-02T04:43:30.114Z,5.07
2022-09-02T04:46:04.686Z,4.70
2022-09-02T04:48:38.254Z,4.78
2022-09-02T04:51:12.597Z,5.60
2022-09-02T04:53:45.573Z,4.63
2022-09-02T04:56:21.727Z,5.30
2022-09-02T04:58:54.981Z,4.75
2022-09-02T05:01:31.862Z,4.75
2022-09-02T05:04:07.228Z,5.43
2022-09-02T05:06:44.130Z,4.60
2022-09-02T05:09:16.814Z,4.32
2022-09-02T05:11:50.543Z,4.50
2022-09-02T05:21:59.266Z,4.60
2022-09-02T06:25:27.471Z,8.83
2022-09-02T06:28:05.168Z,7.35
2022-09-02T06:30:40.474Z,4.60
2022-09-02T06:35:45.887Z,4.32
2022-09-02T06:38:17.956Z,4.15
2022-09-02T06:40:52.002Z,4.30
2022-09-02T06:43:25.200Z,4.10
2022-09-02T06:45:56.996Z,3.90
2022-09-02T06:48:28.977Z,4.00
2022-09-02T06:51:01.445Z,4.22
2022-09-02T06:53:33.265Z,3.93
2022-09-02T06:56:07.829Z,3.80
2022-09-02T06:58:40.989Z,3.70
2022-09-02T07:01:19.669Z,4.00
2022-09-02T07:04:10.274Z,3.25
2022-09-02T07:06:44.241Z,3.53
2022-09-02T07:09:19.737Z,3.70
2022-09-02T07:11:51.855Z,3.75
2022-09-02T07:14:27.924Z,3.80
2022-09-02T07:17:00.202Z,3.80
2022-09-02T07:19:32.391Z,3.47
2022-09-02T07:22:05.163Z,3.35
2022-09-02T07:24:38.649Z,3.30
2022-09-02T07:29:45.907Z,3.17
2022-09-02T07:32:18.582Z,3.25
2022-09-02T07:34:50.635Z,3.40
2022-09-02T07:37:22.583Z,3.30
2022-09-02T07:39:56.525Z,3.25
2022-09-02T07:42:28.482Z,3.20
2022-09-02T07:45:01.763Z,2.95
2022-09-02T07:47:33.877Z,2.70
2022-09-02T07:50:18.525Z,3.00
2022-09-02T07:52:51.932Z,3.03
2022-09-02T07:55:25.170Z,3.03
2022-09-02T07:57:57.102Z,2.75
2022-09-02T08:00:30.851Z,2.70
2022-09-02T08:03:04.048Z,2.80
2022-09-02T08:08:09.142Z,3.00
2022-09-02T08:10:42.306Z,2.92
2022-09-02T08:13:15.099Z,2.67
2022-09-02T08:15:50.656Z,2.70
2022-09-02T08:18:23.869Z,2.53
2022-09-02T08:20:56.140Z,2.88
2022-09-02T08:23:37.030Z,2.28
2022-09-02T08:26:11.158Z,2.20
2022-09-02T08:31:15.959Z,2.30
2022-09-02T08:33:48.054Z,2.17
2022-09-02T08:36:21.096Z,2.20
2022-09-02T08:38:53.053Z,2.05
2022-09-02T08:41:26.722Z,2.22
2022-09-02T08:44:00.971Z,2.20
2022-09-02T08:46:35.903Z,1.90
2022-09-02T08:49:11.072Z,1.80
2022-09-02T08:51:52.896Z,1.92
2022-09-02T08:54:32.390Z,1.73
2022-09-02T08:57:05.024Z,1.80
2022-09-02T08:59:38.143Z,1.50
2022-09-02T09:02:22.075Z,1.65
2022-09-02T09:05:08.127Z,1.75
2022-09-02T09:07:55.922Z,1.60
2022-09-02T09:10:36.867Z,1.42
2022-09-02T09:13:21.480Z,1.50
2022-09-02T09:15:59.221Z,1.40
2022-09-02T09:18:38.433Z,1.63
2022-09-02T09:21:11.473Z,1.33
2022-09-02T09:23:45.750Z,1.40
2022-09-02T09:26:23.445Z,1.42
2022-09-02T09:28:56.912Z,1.35
2022-09-02T09:31:33.102Z,1.40
2022-09-02T09:34:09.200Z,1.35
2022-09-02T09:36:54.844Z,1.35
2022-09-02T09:39:30.557Z,1.23
2022-09-02T09:42:10.141Z,1.60
2022-09-02T09:44:45.555Z,1.40
2022-09-02T09:47:20.139Z,1.40
2022-09-02T09:50:10.031Z,1.30
2022-09-02T09:52:43.106Z,1.27
2022-09-02T09:55:22.741Z,1.13
2022-09-02T09:58:09.258Z,1.00
2022-09-02T10:00:41.359Z,1.33
2022-09-02T10:03:23.189Z,1.20
2022-09-02T10:05:58.748Z,1.50
2022-09-02T10:08:31.555Z,1.10
2022-09-02T10:11:06.759Z,1.15
2022-09-02T10:13:39.512Z,1.30
2022-09-02T10:16:25.008Z,1.30
2022-09-02T10:19:03.426Z,1.30
2022-09-02T10:22:05.527Z,0.95
2022-09-02T10:25:05.167Z,1.15
2022-09-02T10:27:46.938Z,1.10
2022-09-02T10:30:21.131Z,1.13
2022-09-02T10:33:14.210Z,1.20
2022-09-02T10:35:48.556Z,1.00
2022-09-02T10:38:37.892Z,1.10
2022-09-02T10:41:31.773Z,1.02
2022-09-02T10:44:28.089Z,0.90
2022-09-02T10:47:03.999Z,1.10
2022-09-02T10:49:56.576Z,1.10
2022-09-02T10:52:48.838Z,0.90
2022-09-02T10:55:31.236Z,1.10
2022-09-02T10:58:10.799Z,0.93
2022-09-02T11:00:52.124Z,1.00
2022-09-02T11:03:30.206Z,0.90
2022-09-02T11:06:08.203Z,1.10
2022-09-02T11:08:43.607Z,1.20
2022-09-02T11:11:22.973Z,0.93
2022-09-02T11:14:06.708Z,1.00
2022-09-02T11:16:46.217Z,0.90
2022-09-02T11:19:23.013Z,1.10
2022-09-02T11:22:02.327Z,1.10
2022-09-02T11:24:45.863Z,0.90
2022-09-02T11:27:41.990Z,1.15
2022-09-02T11:30:17.393Z,1.00
2022-09-02T11:32:56.606Z,1.10
2022-09-02T11:35:33.518Z,0.80
2022-09-02T11:38:16.557Z,1.15
2022-09-02T11:44:15.744Z,1.00
2022-09-02T11:47:02.681Z,0.95
2022-09-02T11:49:50.199Z,1.08
2022-09-02T11:52:29.136Z,0.90
2022-09-02T11:55:10.504Z,1.05
2022-09-02T11:57:43.334Z,0.90
2022-09-02T12:00:30.978Z,1.20
2022-09-02T12:03:39.166Z,0.90
2022-09-02T12:06:11.696Z,1.00
2022-09-02T12:09:12.136Z,0.80
2022-09-02T12:11:55.631Z,0.93
2022-09-02T12:15:05.426Z,0.70
2022-09-02T12:17:45.543Z,0.90
2022-09-02T12:20:51.609Z,1.10
2022-09-02T12:23:57.519Z,0.90
2022-09-02T12:26:51.944Z,0.98
2022-09-02T12:29:33.251Z,1.02
2022-09-02T12:32:06.553Z,0.90
2022-09-02T12:35:10.314Z,0.75
2022-09-02T12:37:57.939Z,0.82
2022-09-02T12:40:39.589Z,0.80
2022-09-02T12:43:26.213Z,0.80
2022-09-02T12:46:06.537Z,0.98
2022-09-02T12:48:43.699Z,0.98
2022-09-02T12:51:53.763Z,0.70
2022-09-02T12:54:36.595Z,0.77
2022-09-02T12:57:10.788Z,0.90
2022-09-02T12:59:47.201Z,0.65
2022-09-02T13:02:43.293Z,0.70
2022-09-02T13:05:23.011Z,0.80
2022-09-02T13:08:33.342Z,0.75
2022-09-02T13:12:03.884Z,0.80
2022-09-02T13:14:55.591Z,0.88
2022-09-02T13:17:43.848Z,0.90
2022-09-02T13:34:46.291Z,0.85
2022-09-02T13:45:14.445Z,0.70
2022-09-02T13:47:49.760Z,0.80
2022-09-02T13:50:23.892Z,0.82
2022-09-02T15:03:44.342Z,0.82
2022-09-02T15:06:16.157Z,0.93
2022-09-02T15:08:48.582Z,0.70
2022-09-02T15:13:54.321Z,0.80
2022-09-02T15:16:26.097Z,0.90
2022-09-02T15:18:57.980Z,1.88
2022-09-02T15:21:29.801Z,1.75
2022-09-02T15:24:02.202Z,1.15
2022-09-02T15:26:34.022Z,0.95
2022-09-02T15:29:07.097Z,0.95
2022-09-02T15:31:38.859Z,1.02
2022-09-02T15:34:10.718Z,1.10
2022-09-02T15:36:42.537Z,0.90
2022-09-02T15:39:14.322Z,0.80
2022-09-02T15:41:46.133Z,1.60
2022-09-02T15:44:19.224Z,1.03
2022-09-02T15:46:51.220Z,1.00
2022-09-02T15:49:24.090Z,1.42
2022-09-02T15:51:55.985Z,1.08
2022-09-02T15:54:27.827Z,1.03
2022-09-02T15:57:00.041Z,0.90
2022-09-02T15:59:33.237Z,0.70
2022-09-02T16:02:05.253Z,0.98
2022-09-02T16:04:37.202Z,0.93
2022-09-02T16:07:09.139Z,0.73
2022-09-02T16:09:40.901Z,0.90
2022-09-02T16:12:13.262Z,0.88
2022-09-02T16:14:50.923Z,1.00
2022-09-02T16:17:23.228Z,1.00
2022-09-02T16:19:55.063Z,0.80
2022-09-02T16:22:26.892Z,0.90
2022-09-02T16:24:58.647Z,0.90
2022-09-02T16:27:48.904Z,0.82
2022-09-02T16:30:22.593Z,0.90
2022-09-02T16:32:54.431Z,0.77
2022-09-02T16:35:26.242Z,0.80
2022-09-02T16:37:58.020Z,0.90
2022-09-02T16:40:29.762Z,1.00
2022-09-02T16:43:01.587Z,0.80
2022-09-02T16:45:35.718Z,0.82
2022-09-02T16:48:07.592Z,0.88
2022-09-02T16:50:39.415Z,0.90
2022-09-02T16:53:11.344Z,1.00
2022-09-02T16:55:44.225Z,1.00
2022-09-02T16:58:16.002Z,1.00
2022-09-02T17:00:49.310Z,0.95
2022-09-02T17:03:21.162Z,0.98
2022-09-02T17:05:53.026Z,0.88
2022-09-02T17:08:24.979Z,1.08
2022-09-02T17:11:11.596Z,1.00
2022-09-02T17:24:31.618Z,2.97
2022-09-02T17:27:03.791Z,2.83
2022-09-02T17:29:51.059Z,2.47
2022-09-02T17:35:11.404Z,2.90
2022-09-02T17:37:43.280Z,2.72
2022-09-02T17:40:34.940Z,2.40
2022-09-02T17:43:06.758Z,2.53
2022-09-02T17:45:38.578Z,3.75
2022-09-02T17:48:45.157Z,4.00
2022-09-02T17:51:02.964Z,3.53
2022-09-02T17:53:36.100Z,3.45
2022-09-02T17:59:02.977Z,4.00
2022-09-02T18:01:37.750Z,3.33
2022-09-02T18:04:25.947Z,3.40
2022-09-02T18:07:04.859Z,3.55
2022-09-02T18:09:38.375Z,3.80
2022-09-02T18:12:11.504Z,3.85
2022-09-02T18:17:24.528Z,2.75
2022-09-02T18:19:59.060Z,2.53
2022-09-02T18:22:55.888Z,2.10
2022-09-02T18:25:39.925Z,2.33
2022-09-02T18:28:26.317Z,2.13
2022-09-02T18:31:09.929Z,2.72
2022-09-02T18:33:58.408Z,2.20
2022-09-02T18:36:36.950Z,1.90
2022-09-02T18:39:28.393Z,2.03
2022-09-02T18:42:12.161Z,2.10
2022-09-02T18:44:58.669Z,2.17
2022-09-02T18:47:34.208Z,2.30
2022-09-02T18:50:07.099Z,2.22
2022-09-02T18:52:41.714Z,2.50
2022-09-02T18:55:16.522Z,1.90
2022-09-02T18:57:54.267Z,1.90
2022-09-02T19:00:31.215Z,2.28
2022-09-02T19:03:05.152Z,2.08
2022-09-02T19:05:37.470Z,1.88
2022-09-02T19:08:30.518Z,2.13
2022-09-02T19:11:05.442Z,1.83
2022-09-02T19:13:46.697Z,1.60
2022-09-02T19:16:21.878Z,1.90
2022-09-02T19:18:54.533Z,1.50
2022-09-02T19:21:31.935Z,1.70
2022-09-02T19:24:08.289Z,1.40
2022-09-02T19:26:43.704Z,1.30
2022-09-02T19:29:16.790Z,1.40
2022-09-02T19:31:54.285Z,1.60
2022-09-02T19:34:33.781Z,1.40
2022-09-02T19:37:06.010Z,1.63
2022-09-02T19:39:38.345Z,1.33
2022-09-02T19:42:10.938Z,1.43
2022-09-02T19:44:42.750Z,1.40
2022-09-02T19:50:08.362Z,1.50
2022-09-02T19:52:43.106Z,1.50
2022-09-02T19:55:17.818Z,1.50
2022-09-02T19:57:50.241Z,1.25
2022-09-02T20:00:23.009Z,1.30
2022-09-02T20:02:56.218Z,1.30
2022-09-02T20:05:28.349Z,1.73
2022-09-02T20:08:00.254Z,1.70
2022-09-02T20:10:32.128Z,1.77
2022-09-02T20:13:04.274Z,1.55
2022-09-02T20:15:37.547Z,1.50
2022-09-02T20:20:44.287Z,1.42
2022-09-02T20:23:18.293Z,1.38
2022-09-02T20:26:05.939Z,1.40
2022-09-02T20:28:47.577Z,1.15
2022-09-02T20:31:33.075Z,1.10
2022-09-02T20:34:27.332Z,1.20
2022-09-02T20:37:06.377Z,1.10
2022-09-02T20:39:52.751Z,1.25
2022-09-02T20:42:44.961Z,1.30
2022-09-02T20:45:23.407Z,1.10
2022-09-02T20:48:04.880Z,1.50
2022-09-02T20:50:48.708Z,1.30
2022-09-02T20:53:35.201Z,1.40
2022-09-02T20:56:20.392Z,1.30
2022-09-02T20:59:01.336Z,1.33
2022-09-02T21:01:35.591Z,1.30
2022-09-02T21:04:20.764Z,1.23
2022-09-02T21:07:01.206Z,1.30
2022-09-02T21:09:40.773Z,1.45
2022-09-02T21:12:22.273Z,1.30
2022-09-02T21:15:00.467Z,1.30
2022-09-02T21:17:42.448Z,1.30
2022-09-02T21:20:22.597Z,1.52
2022-09-02T21:22:58.345Z,1.30
2022-09-02T21:25:36.611Z,1.13
2022-09-02T21:28:12.325Z,1.30
2022-09-02T21:30:51.028Z,1.30
2022-09-02T21:33:28.008Z,1.10
2022-09-02T21:36:01.174Z,1.27
2022-09-02T21:38:39.373Z,1.40
2022-09-02T21:41:28.735Z,1.40
2022-09-02T21:44:09.928Z,1.58
2022-09-02T21:46:58.266Z,1.40
2022-09-02T21:49:54.157Z,1.20
2022-09-02T21:52:34.435Z,1.40
2022-09-02T21:55:17.843Z,1.45
2022-09-02T21:58:09.119Z,1.38
2022-09-02T22:00:45.921Z,1.40
2022-09-02T22:03:23.572Z,1.33
2022-09-02T22:06:01.867Z,1.23
2022-09-02T22:08:40.193Z,1.15
2022-09-02T22:11:22.326Z,1.25
2022-09-02T22:13:57.542Z,1.30
2022-09-02T22:16:41.131Z,1.40
2022-09-02T22:21:48.599Z,1.38
2022-09-02T22:24:27.428Z,1.45
2022-09-02T22:27:06.335Z,1.35
2022-09-02T22:29:44.051Z,1.30
2022-09-02T22:32:18.758Z,1.42
2022-09-02T22:34:58.059Z,1.38
2022-09-02T22:37:39.254Z,1.50
2022-09-02T22:40:14.850Z,1.15
2022-09-02T22:42:53.517Z,1.33
2022-09-02T22:45:52.259Z,1.33
2022-09-02T22:48:50.073Z,1.42
2022-09-02T22:51:47.698Z,1.20
2022-09-02T22:54:19.579Z,1.42
2022-09-02T22:57:00.645Z,1.10
2022-09-02T22:59:51.834Z,1.15
2022-09-02T23:02:30.993Z,1.40
2022-09-02T23:05:45.165Z,1.10
2022-09-02T23:10:57.388Z,1.45
2022-09-02T23:13:42.426Z,1.20
2022-09-02T23:16:26.006Z,1.38
2022-09-02T23:21:47.083Z,1.30
2022-09-02T23:24:32.941Z,1.35
2022-09-02T23:27:09.656Z,1.30
2022-09-02T23:29:42.828Z,1.30
2022-09-02T23:32:43.598Z,1.40
2022-09-02T23:35:21.064Z,1.33
2022-09-02T23:38:11.666Z,1.40
2022-09-02T23:40:45.869Z,1.40
2022-09-02T23:43:18.324Z,1.20
2022-09-02T23:45:51.363Z,1.20
2022-09-02T23:48:43.584Z,1.23
2022-09-02T23:51:19.273Z,1.70
2022-09-02T23:54:11.758Z,1.20
2022-09-02T23:56:58.691Z,1.30
