createdAt,value
2023-04-22T00:02:13.334Z,99.90
2023-04-22T00:07:34.499Z,99.90
2023-04-22T00:10:03.878Z,99.90
2023-04-22T00:12:31.242Z,99.90
2023-04-22T00:15:01.076Z,99.90
2023-04-22T00:17:27.945Z,99.90
2023-04-22T00:19:56.274Z,99.90
2023-04-22T00:22:26.720Z,99.90
2023-04-22T00:24:55.961Z,99.90
2023-04-22T00:27:24.677Z,99.90
2023-04-22T00:29:52.296Z,99.90
2023-04-22T00:32:19.690Z,99.90
2023-04-22T00:34:46.677Z,99.90
2023-04-22T00:37:14.427Z,99.90
2023-04-22T00:39:41.925Z,99.90
2023-04-22T00:42:09.413Z,99.90
2023-04-22T00:44:40.582Z,99.90
2023-04-22T00:47:15.187Z,99.90
2023-04-22T00:49:44.673Z,99.90
2023-04-22T00:52:12.679Z,99.90
2023-04-22T00:54:41.453Z,99.90
2023-04-22T00:57:13.382Z,99.90
2023-04-22T00:59:42.767Z,99.90
2023-04-22T01:02:11.162Z,99.90
2023-04-22T01:04:40.881Z,99.90
2023-04-22T01:07:11.291Z,99.90
2023-04-22T01:09:40.065Z,99.90
2023-04-22T01:12:07.583Z,99.90
2023-04-22T01:14:34.972Z,99.90
2023-04-22T01:17:03.853Z,99.90
2023-04-22T01:19:33.018Z,99.90
2023-04-22T01:21:59.816Z,99.90
2023-04-22T01:24:29.993Z,99.90
2023-04-22T01:26:58.631Z,99.90
2023-04-22T01:29:27.689Z,99.90
2023-04-22T01:31:54.642Z,99.90
2023-04-22T01:34:23.833Z,99.90
2023-04-22T01:36:51.551Z,99.90
2023-04-22T01:39:21.155Z,99.90
2023-04-22T01:41:49.962Z,99.90
2023-04-22T01:44:17.612Z,99.90
2023-04-22T01:46:44.356Z,99.90
2023-04-22T01:49:11.245Z,99.90
2023-04-22T01:51:41.401Z,99.90
2023-04-22T01:54:08.752Z,99.90
2023-04-22T01:56:37.475Z,99.90
2023-04-22T01:59:05.347Z,99.90
2023-04-22T02:01:33.888Z,99.90
2023-04-22T02:04:01.352Z,99.90
2023-04-22T02:06:30.224Z,99.90
2023-04-22T02:08:59.514Z,99.90
2023-04-22T02:11:28.010Z,99.90
2023-04-22T02:13:55.662Z,99.90
2023-04-22T02:16:23.763Z,99.90
2023-04-22T02:18:54.318Z,99.90
2023-04-22T02:21:24.377Z,99.90
2023-04-22T02:23:52.632Z,99.90
2023-04-22T02:26:29.369Z,99.90
2023-04-22T02:31:39.015Z,99.90
2023-04-22T02:34:06.802Z,99.90
2023-04-22T02:36:36.175Z,99.90
2023-04-22T02:39:04.396Z,99.90
2023-04-22T02:41:35.006Z,99.90
2023-04-22T02:44:04.461Z,99.90
2023-04-22T02:49:28.749Z,99.90
2023-04-22T02:52:04.564Z,99.90
2023-04-22T02:54:32.397Z,99.90
2023-04-22T02:57:01.371Z,99.90
2023-04-22T02:59:38.606Z,99.90
2023-04-22T03:02:07.930Z,99.90
2023-04-22T03:04:37.769Z,99.90
2023-04-22T03:07:06.850Z,99.90
2023-04-22T03:09:39.596Z,99.90
2023-04-22T03:12:06.580Z,99.90
2023-04-22T03:14:33.671Z,99.90
2023-04-22T03:17:03.382Z,99.90
2023-04-22T03:19:32.788Z,99.90
2023-04-22T03:22:04.785Z,99.90
2023-04-22T03:24:35.302Z,99.90
2023-04-22T03:27:04.044Z,99.90
2023-04-22T03:29:31.075Z,99.90
2023-04-22T03:31:58.213Z,99.90
2023-04-22T03:34:25.675Z,99.90
2023-04-22T03:36:53.124Z,99.90
2023-04-22T03:39:20.112Z,99.90
2023-04-22T03:41:46.951Z,99.90
2023-04-22T03:44:13.808Z,99.90
2023-04-22T03:46:40.965Z,99.90
2023-04-22T03:49:10.729Z,99.90
2023-04-22T03:51:37.511Z,99.90
2023-04-22T03:54:04.362Z,99.90
2023-04-22T03:56:31.437Z,99.90
2023-04-22T03:58:58.297Z,99.90
2023-04-22T04:01:25.304Z,99.90
2023-04-22T04:03:52.252Z,99.90
2023-04-22T04:06:19.676Z,99.90
2023-04-22T04:08:46.670Z,99.90
2023-04-22T04:11:13.550Z,99.90
2023-04-22T04:13:40.440Z,99.90
2023-04-22T04:16:08.346Z,99.90
2023-04-22T04:18:40.615Z,99.90
2023-04-22T04:21:07.961Z,99.90
2023-04-22T04:23:36.461Z,99.90
2023-04-22T04:26:03.374Z,99.90
2023-04-22T04:28:33.394Z,99.90
2023-04-22T04:31:02.891Z,99.90
2023-04-22T04:33:32.590Z,99.90
2023-04-22T04:35:59.852Z,99.90
2023-04-22T04:38:28.103Z,99.90
2023-04-22T04:40:54.930Z,99.90
2023-04-22T04:43:26.258Z,99.90
2023-04-22T04:45:54.637Z,99.90
2023-04-22T04:48:24.939Z,99.90
2023-04-22T04:50:54.109Z,99.90
2023-04-22T04:53:22.341Z,99.90
2023-04-22T04:55:49.602Z,99.90
2023-04-22T04:58:16.699Z,99.90
2023-04-22T05:00:43.830Z,99.90
2023-04-22T05:03:11.535Z,99.90
2023-04-22T05:05:39.291Z,99.90
2023-04-22T05:08:07.734Z,99.90
2023-04-22T05:13:22.024Z,99.90
2023-04-22T05:15:51.040Z,99.90
2023-04-22T05:18:19.323Z,99.90
2023-04-22T05:20:46.182Z,99.90
2023-04-22T05:23:15.313Z,99.90
2023-04-22T05:25:43.496Z,99.90
2023-04-22T05:28:10.881Z,99.90
2023-04-22T05:30:39.269Z,99.90
2023-04-22T05:33:09.966Z,99.90
2023-04-22T05:35:37.035Z,99.90
2023-04-22T05:38:04.289Z,99.90
2023-04-22T05:40:31.006Z,99.90
2023-04-22T05:42:57.852Z,99.90
2023-04-22T05:45:24.725Z,99.90
2023-04-22T05:47:52.938Z,99.90
2023-04-22T05:50:21.244Z,99.90
2023-04-22T05:52:50.052Z,99.90
2023-04-22T05:55:17.017Z,99.90
2023-04-22T05:57:44.647Z,98.90
2023-04-22T06:00:12.115Z,98.30
2023-04-22T06:02:39.715Z,95.10
2023-04-22T06:05:07.609Z,95.00
2023-04-22T06:07:35.456Z,93.50
2023-04-22T06:10:05.333Z,93.50
2023-04-22T06:12:34.009Z,83.60
2023-04-22T06:15:00.963Z,86.60
2023-04-22T06:17:28.366Z,86.70
2023-04-22T06:19:55.713Z,86.70
2023-04-22T06:22:22.809Z,78.50
2023-04-22T06:24:50.821Z,81.70
2023-04-22T06:27:17.582Z,81.90
2023-04-22T06:29:46.789Z,80.90
2023-04-22T06:32:13.872Z,79.20
2023-04-22T06:34:41.230Z,77.40
2023-04-22T06:37:08.712Z,74.30
2023-04-22T06:39:36.015Z,72.10
2023-04-22T06:42:03.698Z,70.30
2023-04-22T06:44:32.225Z,68.00
2023-04-22T06:47:00.255Z,68.20
2023-04-22T06:49:27.644Z,67.70
2023-04-22T06:51:56.694Z,66.00
2023-04-22T06:54:23.596Z,65.80
2023-04-22T06:56:50.550Z,66.00
2023-04-22T06:59:17.379Z,64.60
2023-04-22T07:01:44.507Z,62.20
2023-04-22T07:04:11.502Z,61.60
2023-04-22T07:06:39.146Z,59.40
2023-04-22T07:09:06.726Z,58.90
2023-04-22T07:11:34.498Z,58.10
2023-04-22T07:14:01.599Z,55.50
2023-04-22T07:16:29.195Z,56.10
2023-04-22T07:18:56.574Z,55.60
2023-04-22T07:21:29.601Z,55.70
2023-04-22T07:23:58.535Z,55.30
2023-04-22T07:26:33.539Z,52.10
2023-04-22T07:29:00.268Z,52.90
2023-04-22T07:31:27.142Z,53.20
2023-04-22T07:33:54.513Z,52.10
2023-04-22T07:36:24.292Z,52.30
2023-04-22T07:38:51.067Z,52.20
2023-04-22T07:41:21.124Z,51.90
2023-04-22T07:43:47.889Z,52.50
2023-04-22T07:46:15.384Z,51.50
2023-04-22T07:48:42.580Z,51.40
2023-04-22T07:51:09.425Z,50.80
2023-04-22T07:53:37.307Z,49.60
2023-04-22T07:56:07.199Z,49.50
2023-04-22T07:58:35.972Z,49.90
2023-04-22T08:01:02.924Z,50.40
2023-04-22T08:03:30.464Z,50.70
2023-04-22T08:05:58.386Z,50.80
2023-04-22T08:08:26.248Z,52.00
2023-04-22T08:10:54.983Z,53.00
2023-04-22T08:13:22.692Z,54.00
2023-04-22T08:15:49.517Z,54.00
2023-04-22T08:18:16.888Z,54.60
2023-04-22T08:20:44.457Z,53.90
2023-04-22T08:23:13.460Z,54.50
2023-04-22T08:25:40.407Z,54.70
2023-04-22T08:28:07.745Z,54.70
2023-04-22T08:30:34.896Z,55.00
2023-04-22T08:33:01.695Z,55.30
2023-04-22T08:35:29.050Z,55.50
2023-04-22T08:37:55.863Z,55.70
2023-04-22T08:40:24.062Z,55.80
2023-04-22T08:42:52.342Z,56.00
2023-04-22T08:45:19.203Z,56.00
2023-04-22T08:47:47.547Z,55.80
2023-04-22T08:50:16.857Z,56.30
2023-04-22T08:52:44.018Z,56.30
2023-04-22T08:55:11.181Z,55.10
2023-04-22T08:57:39.198Z,55.70
2023-04-22T09:00:10.641Z,56.00
2023-04-22T09:02:38.607Z,55.60
2023-04-22T09:05:06.648Z,54.90
2023-04-22T09:07:35.982Z,54.90
2023-04-22T09:10:03.193Z,55.20
2023-04-22T09:12:31.314Z,55.20
2023-04-22T09:14:58.330Z,54.70
2023-04-22T09:17:32.805Z,55.20
2023-04-22T09:20:03.332Z,54.70
2023-04-22T09:22:41.220Z,54.80
2023-04-22T09:25:28.556Z,54.60
2023-04-22T09:27:59.690Z,55.00
2023-04-22T09:30:32.074Z,54.30
2023-04-22T09:33:00.641Z,54.40
2023-04-22T09:44:15.328Z,53.80
2023-04-22T09:46:46.376Z,53.90
2023-04-22T09:49:19.806Z,54.00
2023-04-22T09:54:31.842Z,53.40
2023-04-22T09:57:02.618Z,53.50
2023-04-22T10:02:27.942Z,53.00
2023-04-22T10:08:05.725Z,52.70
2023-04-22T10:19:05.829Z,51.70
2023-04-22T10:24:38.654Z,51.50
2023-04-22T10:27:13.749Z,51.30
2023-04-22T10:29:46.093Z,51.10
2023-04-22T10:38:08.425Z,51.80
2023-04-22T10:43:19.923Z,51.80
2023-04-22T10:45:49.040Z,51.80
2023-04-22T10:48:16.568Z,52.00
2023-04-22T10:50:51.220Z,52.20
2023-04-22T10:59:26.784Z,50.80
2023-04-22T11:02:04.776Z,50.00
2023-04-22T11:07:36.757Z,50.50
2023-04-22T11:10:34.563Z,51.00
2023-04-22T11:13:08.192Z,51.40
2023-04-22T11:18:38.391Z,51.30
2023-04-22T11:26:48.360Z,50.90
2023-04-22T11:29:30.186Z,50.40
2023-04-22T18:21:34.764Z,58.10
2023-04-22T19:21:50.923Z,60.80
2023-04-22T19:24:19.745Z,60.60
2023-04-22T19:26:50.125Z,61.10
2023-04-22T19:29:18.191Z,61.40
2023-04-22T19:31:46.667Z,61.30
2023-04-22T19:34:13.953Z,61.30
2023-04-22T19:36:44.446Z,61.30
2023-04-22T19:39:14.784Z,61.30
2023-04-22T19:41:41.783Z,61.20
2023-04-22T19:44:12.686Z,61.10
2023-04-22T19:46:40.963Z,61.40
2023-04-22T19:49:10.224Z,61.80
2023-04-22T19:51:37.016Z,62.10
2023-04-22T19:54:05.870Z,62.50
2023-04-22T19:56:32.945Z,62.70
2023-04-22T19:58:59.720Z,62.70
2023-04-22T20:01:26.799Z,63.00
2023-04-22T20:03:54.168Z,63.30
2023-04-22T20:06:28.293Z,63.60
2023-04-22T20:09:08.016Z,63.90
2023-04-22T20:11:36.668Z,64.10
2023-04-22T20:14:08.200Z,64.70
2023-04-22T20:16:47.515Z,64.90
2023-04-22T20:19:34.324Z,65.20
2023-04-22T20:22:08.417Z,65.10
2023-04-22T20:24:45.602Z,65.40
2023-04-22T20:27:15.843Z,65.40
2023-04-22T20:29:46.076Z,65.70
2023-04-22T20:32:14.127Z,65.40
2023-04-22T20:34:42.648Z,65.60
2023-04-22T20:37:11.048Z,65.70
2023-04-22T20:39:39.281Z,65.90
2023-04-22T20:42:07.011Z,65.90
2023-04-22T20:44:35.736Z,66.10
2023-04-22T20:47:11.166Z,66.40
2023-04-22T20:49:41.868Z,66.70
2023-04-22T20:52:29.822Z,67.10
2023-04-22T20:55:08.797Z,67.40
2023-04-22T21:03:08.097Z,68.20
2023-04-22T21:05:46.880Z,68.20
2023-04-22T21:08:27.430Z,68.40
2023-04-22T21:10:56.859Z,68.40
2023-04-22T21:13:24.236Z,68.70
2023-04-22T21:15:51.207Z,68.70
2023-04-22T21:18:20.008Z,69.00
2023-04-22T21:20:47.121Z,69.20
2023-04-22T21:23:16.425Z,69.70
2023-04-22T21:25:43.242Z,70.00
2023-04-22T21:28:10.647Z,70.60
2023-04-22T21:30:37.629Z,70.80
2023-04-22T21:33:04.398Z,71.10
2023-04-22T21:35:31.532Z,71.30
2023-04-22T21:37:59.546Z,71.60
2023-04-22T21:40:26.265Z,72.10
2023-04-22T21:42:53.337Z,72.50
2023-04-22T21:45:21.025Z,73.00
2023-04-22T21:47:47.776Z,72.80
2023-04-22T21:50:14.628Z,73.00
2023-04-22T21:52:41.858Z,73.30
2023-04-22T21:55:09.058Z,73.20
2023-04-22T21:57:35.832Z,73.40
2023-04-22T22:00:02.834Z,73.50
2023-04-22T22:02:29.639Z,73.30
2023-04-22T22:04:56.512Z,73.60
2023-04-22T22:07:23.329Z,73.80
2023-04-22T22:09:50.206Z,73.80
2023-04-22T22:12:17.388Z,73.70
2023-04-22T22:14:44.666Z,73.70
2023-04-22T22:17:11.766Z,73.90
2023-04-22T22:19:38.899Z,73.90
2023-04-22T22:22:05.828Z,74.00
2023-04-22T22:24:32.663Z,74.00
2023-04-22T22:26:59.770Z,74.20
2023-04-22T22:29:29.493Z,74.50
2023-04-22T22:31:56.341Z,74.80
2023-04-22T22:34:23.687Z,74.80
2023-04-22T22:36:50.755Z,74.80
2023-04-22T22:39:18.130Z,75.20
2023-04-22T22:41:44.922Z,75.30
2023-04-22T22:44:11.743Z,76.30
2023-04-22T22:46:40.309Z,75.80
2023-04-22T22:49:07.543Z,76.00
2023-04-22T22:51:34.741Z,76.20
2023-04-22T22:54:01.552Z,76.60
2023-04-22T22:56:28.494Z,76.90
2023-04-22T22:58:55.893Z,77.50
2023-04-22T23:01:23.046Z,78.00
2023-04-22T23:03:50.312Z,78.60
2023-04-22T23:06:17.554Z,78.90
2023-04-22T23:08:44.401Z,79.30
2023-04-22T23:11:11.903Z,79.80
2023-04-22T23:13:38.986Z,80.40
2023-04-22T23:16:06.086Z,80.80
2023-04-22T23:18:33.016Z,81.40
2023-04-22T23:21:01.762Z,82.40
2023-04-22T23:23:29.932Z,82.70
2023-04-22T23:26:00.753Z,83.20
2023-04-22T23:28:29.142Z,84.20
2023-04-22T23:30:56.902Z,84.70
2023-04-22T23:33:24.373Z,85.40
2023-04-22T23:35:56.601Z,86.40
2023-04-22T23:38:23.678Z,87.60
2023-04-22T23:40:50.433Z,89.40
2023-04-22T23:43:21.842Z,90.20
2023-04-22T23:45:48.675Z,91.30
2023-04-22T23:48:15.912Z,92.00
2023-04-22T23:50:42.722Z,92.80
2023-04-22T23:53:09.496Z,93.30
2023-04-22T23:55:36.680Z,94.20
2023-04-22T23:58:03.963Z,95.20
