createdAt,value
2023-01-13T00:00:53.086Z,103869.69
2023-01-13T00:05:55.654Z,103856.84
2023-01-13T00:10:58.508Z,103858.53
2023-01-13T00:16:02.557Z,103845.66
2023-01-13T00:21:08.299Z,103840.50
2023-01-13T00:26:14.210Z,103856.00
2023-01-13T00:31:19.957Z,103861.13
2023-01-13T00:36:22.936Z,103830.19
2023-01-13T00:41:27.240Z,103843.09
2023-01-13T00:46:30.256Z,103828.47
2023-01-13T00:51:33.038Z,103827.59
2023-01-13T00:56:40.305Z,103819.88
2023-01-13T01:01:43.939Z,103818.97
2023-01-13T01:06:46.874Z,103823.31
2023-01-13T01:11:50.643Z,103822.41
2023-01-13T01:16:54.412Z,103812.09
2023-01-13T01:21:57.310Z,103812.94
2023-01-13T01:26:59.953Z,103798.34
2023-01-13T01:32:02.512Z,103800.06
2023-01-13T01:37:05.710Z,103793.19
2023-01-13T01:42:34.900Z,103805.19
2023-01-13T01:47:37.626Z,103801.72
2023-01-13T01:52:45.633Z,103792.28
2023-01-13T01:58:07.390Z,103801.72
2023-01-13T02:03:11.020Z,103793.13
2023-01-13T02:08:14.528Z,103788.78
2023-01-13T02:13:17.639Z,103787.06
2023-01-13T02:18:32.491Z,103781.91
2023-01-13T02:24:14.785Z,103780.16
2023-01-13T02:30:10.072Z,103772.38
2023-01-13T02:35:27.818Z,103769.78
2023-01-13T02:40:49.441Z,103765.50
2023-01-13T02:46:09.114Z,103773.22
2023-01-13T02:51:19.184Z,103768.91
2023-01-13T02:56:24.783Z,103770.69
2023-01-13T03:01:27.751Z,103768.09
2023-01-13T03:06:48.976Z,103758.66
2023-01-13T03:12:04.624Z,103748.34
2023-01-13T03:17:21.609Z,103760.44
2023-01-13T03:22:52.577Z,103751.81
2023-01-13T03:28:02.378Z,103732.97
2023-01-13T03:33:21.956Z,103746.69
2023-01-13T03:38:32.640Z,103750.16
2023-01-13T03:44:00.099Z,103744.16
2023-01-13T03:49:04.564Z,103769.09
2023-01-13T03:54:12.890Z,103757.88
2023-01-13T03:59:31.808Z,103753.59
2023-01-13T04:04:57.191Z,103768.25
2023-01-13T04:10:05.348Z,103774.25
2023-01-13T04:15:08.739Z,103766.50
2023-01-13T04:20:12.450Z,103767.34
2023-01-13T04:25:15.110Z,103769.06
2023-01-13T04:30:20.228Z,103768.25
2023-01-13T04:35:23.069Z,103766.53
2023-01-13T04:40:26.011Z,103769.94
2023-01-13T04:45:28.561Z,103769.06
2023-01-13T04:50:31.624Z,103769.06
2023-01-13T04:55:35.575Z,103784.56
2023-01-13T05:00:38.371Z,103766.47
2023-01-13T05:05:41.009Z,103788.03
2023-01-13T05:10:43.489Z,103780.25
2023-01-13T05:16:06.588Z,103785.41
2023-01-13T05:21:29.263Z,103781.09
2023-01-13T05:26:31.711Z,103790.56
2023-01-13T05:31:34.285Z,103794.00
2023-01-13T05:36:39.200Z,103793.13
2023-01-13T05:41:59.913Z,103780.28
2023-01-13T05:52:23.482Z,103792.25
2023-01-13T05:57:26.246Z,103793.09
2023-01-13T06:02:28.946Z,103803.41
2023-01-13T06:07:31.546Z,103806.84
2023-01-13T06:12:53.955Z,103801.66
2023-01-13T06:18:12.272Z,103794.78
2023-01-13T06:23:15.250Z,103787.81
2023-01-13T06:28:17.823Z,103774.88
2023-01-13T06:33:27.960Z,103798.94
2023-01-13T06:39:34.170Z,103805.81
2023-01-13T06:44:38.597Z,103791.03
2023-01-13T06:49:41.177Z,103806.53
2023-01-13T06:54:44.361Z,103788.44
2023-01-13T06:59:46.957Z,103797.00
2023-01-13T07:04:49.575Z,103797.69
2023-01-13T07:09:52.175Z,103806.28
2023-01-13T07:15:12.937Z,103808.84
2023-01-13T07:20:16.589Z,103787.19
2023-01-13T07:25:19.189Z,103777.63
2023-01-13T07:30:21.811Z,103780.09
2023-01-13T07:35:25.082Z,103774.94
2023-01-13T07:40:30.588Z,103774.75
2023-01-13T07:45:34.225Z,103772.97
2023-01-13T07:55:57.142Z,103744.81
2023-01-13T08:01:00.062Z,103747.28
2023-01-13T08:06:04.867Z,103742.81
2023-01-13T08:11:08.820Z,103752.84
2023-01-13T08:16:14.270Z,103756.44
2023-01-13T08:21:16.992Z,103753.94
2023-01-13T08:26:19.589Z,103752.34
2023-01-13T08:31:22.241Z,103738.28
2023-01-13T08:36:25.914Z,103737.88
2023-01-13T08:41:47.015Z,103730.69
2023-01-13T08:46:49.745Z,103713.28
2023-01-13T08:51:55.284Z,103716.63
2023-01-13T08:56:58.714Z,103721.00
2023-01-13T09:02:01.631Z,103707.19
2023-01-13T09:07:08.508Z,103698.50
2023-01-13T09:18:11.017Z,103686.25
2023-01-13T09:18:48.495Z,103687.28
2023-01-13T09:23:14.895Z,103674.03
2023-01-13T09:28:18.179Z,103683.56
2023-01-13T09:33:42.355Z,103681.91
2023-01-13T09:38:45.227Z,103679.25
2023-01-13T09:43:56.295Z,103683.47
2023-01-13T09:49:00.034Z,103681.81
2023-01-13T09:54:13.771Z,103680.28
2023-01-13T09:59:16.519Z,103680.34
2023-01-13T10:04:19.269Z,103684.16
2023-01-13T10:09:34.723Z,103691.84
2023-01-13T10:15:03.363Z,103696.38
2023-01-13T10:20:33.561Z,103689.31
2023-01-13T10:26:00.237Z,103677.44
2023-01-13T10:31:11.694Z,103693.06
2023-01-13T10:36:21.625Z,103674.81
2023-01-13T10:41:27.307Z,103677.28
2023-01-13T10:46:35.564Z,103662.63
2023-01-13T10:51:38.194Z,103667.75
2023-01-13T10:56:42.996Z,103655.94
2023-01-13T11:02:26.005Z,103659.19
2023-01-13T11:07:34.302Z,103655.56
2023-01-13T11:13:35.399Z,103656.38
2023-01-13T11:19:13.130Z,103656.19
2023-01-13T11:24:36.490Z,103649.28
2023-01-13T11:30:03.240Z,103663.56
2023-01-13T11:35:17.543Z,103653.06
2023-01-13T11:40:20.250Z,103660.78
2023-01-13T11:45:46.063Z,103657.03
2023-01-13T11:51:03.081Z,103655.34
2023-01-13T11:56:08.754Z,103656.13
2023-01-13T12:01:33.745Z,103662.06
2023-01-13T12:06:40.391Z,103666.38
2023-01-13T12:12:20.145Z,103674.97
2023-01-13T12:17:25.714Z,103674.13
2023-01-13T12:22:31.311Z,103669.94
2023-01-13T12:27:52.214Z,103668.47
2023-01-13T12:33:06.180Z,103664.28
2023-01-13T12:38:19.661Z,103677.41
2023-01-13T12:43:53.875Z,103676.09
2023-01-13T12:48:59.667Z,103685.81
2023-01-13T12:54:26.206Z,103691.97
2023-01-13T12:59:28.822Z,103718.03
2023-01-13T13:04:50.304Z,103707.91
2023-01-13T13:10:18.795Z,103725.22
2023-01-13T13:15:24.966Z,103725.28
2023-01-13T13:20:55.336Z,103729.88
2023-01-13T13:26:16.987Z,103732.59
2023-01-13T13:31:53.060Z,103745.59
2023-01-13T13:37:22.122Z,103739.59
2023-01-13T13:42:47.035Z,103739.03
2023-01-13T13:47:49.635Z,103744.34
2023-01-13T13:53:05.553Z,103733.16
2023-01-13T13:58:17.825Z,103742.81
2023-01-13T14:03:31.622Z,103748.91
2023-01-13T14:08:36.948Z,103746.41
2023-01-13T14:13:39.513Z,103752.50
2023-01-13T14:18:47.408Z,103741.31
2023-01-13T14:23:57.118Z,103735.28
2023-01-13T14:29:02.341Z,103735.31
2023-01-13T14:34:32.177Z,103741.41
2023-01-13T14:39:40.494Z,103742.41
2023-01-13T14:44:47.937Z,103742.44
2023-01-13T14:50:07.735Z,103728.72
2023-01-13T14:55:24.312Z,103739.94
2023-01-13T15:00:27.123Z,103739.94
2023-01-13T15:05:32.272Z,103736.50
2023-01-13T15:10:39.078Z,103734.78
2023-01-13T15:15:41.748Z,103727.09
2023-01-13T15:20:44.570Z,103721.94
2023-01-13T15:25:48.384Z,103725.34
2023-01-13T15:30:52.904Z,103739.97
2023-01-13T15:35:55.862Z,103734.78
2023-01-13T15:40:59.703Z,103713.31
2023-01-13T15:46:22.951Z,103728.78
2023-01-13T15:51:25.544Z,103722.75
2023-01-13T15:56:28.471Z,103715.00
2023-01-13T16:01:31.064Z,103720.16
2023-01-13T16:06:34.737Z,103708.13
2023-01-13T16:11:37.744Z,103712.44
2023-01-13T16:16:40.990Z,103718.44
2023-01-13T16:21:43.622Z,103712.44
2023-01-13T16:26:46.164Z,103667.78
2023-01-13T16:31:50.079Z,103703.81
2023-01-13T16:36:52.623Z,103706.41
2023-01-13T16:41:55.655Z,103700.38
2023-01-13T16:46:58.203Z,103706.44
2023-01-13T16:52:17.019Z,103705.59
2023-01-13T16:57:19.559Z,103698.72
2023-01-13T17:02:22.514Z,103703.03
2023-01-13T17:07:25.090Z,103715.91
2023-01-13T17:12:27.568Z,103714.19
2023-01-13T17:17:30.372Z,103705.66
2023-01-13T17:22:32.917Z,103706.50
2023-01-13T17:27:35.433Z,103704.78
2023-01-13T17:32:38.237Z,103703.06
2023-01-13T17:37:40.787Z,103709.91
2023-01-13T17:42:43.398Z,103703.03
2023-01-13T17:47:47.437Z,103701.34
2023-01-13T17:52:50.104Z,103713.34
2023-01-13T17:57:52.631Z,103715.91
2023-01-13T18:02:56.215Z,103710.81
2023-01-13T18:07:59.109Z,103707.34
2023-01-13T18:13:03.709Z,103693.56
2023-01-13T18:18:06.227Z,103703.03
2023-01-13T18:23:38.571Z,103715.91
2023-01-13T18:28:41.098Z,103707.31
2023-01-13T18:33:43.685Z,103705.59
2023-01-13T18:38:46.239Z,103710.81
2023-01-13T18:43:51.632Z,103701.34
2023-01-13T18:48:54.256Z,103701.34
2023-01-13T18:53:56.951Z,103701.34
2023-01-13T18:58:59.597Z,103699.63
2023-01-13T19:04:05.416Z,103703.06
2023-01-13T19:09:11.522Z,103699.63
2023-01-13T19:14:35.194Z,103702.22
2023-01-13T19:19:46.196Z,103702.16
2023-01-13T19:24:49.457Z,103697.06
2023-01-13T19:29:53.786Z,103694.47
2023-01-13T19:34:59.504Z,103689.31
2023-01-13T19:40:07.148Z,103697.91
2023-01-13T19:45:31.227Z,103694.47
2023-01-13T19:50:39.183Z,103697.06
2023-01-13T19:55:49.745Z,103685.03
2023-01-13T20:00:56.310Z,103674.72
2023-01-13T20:06:07.416Z,103668.66
2023-01-13T20:11:23.974Z,103668.63
2023-01-13T20:16:28.181Z,103673.72
2023-01-13T20:21:30.708Z,103676.22
2023-01-13T20:26:37.702Z,103683.09
2023-01-13T20:31:40.290Z,103669.28
2023-01-13T20:36:43.919Z,103668.44
2023-01-13T20:42:05.573Z,103657.28
2023-01-13T20:47:08.723Z,103657.97
2023-01-13T20:52:13.089Z,103655.28
2023-01-13T20:57:15.571Z,103653.41
2023-01-13T21:02:18.382Z,103659.50
2023-01-13T21:07:20.876Z,103652.53
2023-01-13T21:12:41.659Z,103633.59
2023-01-13T21:18:03.937Z,103645.50
2023-01-13T21:23:06.998Z,103642.94
2023-01-13T21:28:11.939Z,103647.19
2023-01-13T21:33:14.833Z,103654.91
2023-01-13T21:38:17.508Z,103655.69
2023-01-13T21:43:38.669Z,103653.00
2023-01-13T21:48:41.181Z,103669.31
2023-01-13T21:53:43.679Z,103659.81
2023-01-13T21:58:46.222Z,103661.63
2023-01-13T22:04:07.116Z,103653.78
2023-01-13T22:09:12.349Z,103658.94
2023-01-13T22:14:14.863Z,103657.97
2023-01-13T22:19:18.500Z,103664.88
2023-01-13T22:24:26.931Z,103671.75
2023-01-13T22:29:29.532Z,103670.03
2023-01-13T22:34:33.776Z,103669.09
2023-01-13T22:39:36.889Z,103666.50
2023-01-13T22:44:39.601Z,103666.41
2023-01-13T22:49:43.382Z,103673.50
2023-01-13T22:54:48.548Z,103681.06
2023-01-13T22:59:51.221Z,103669.00
2023-01-13T23:04:55.217Z,103668.28
2023-01-13T23:09:57.848Z,103665.63
2023-01-13T23:15:00.379Z,103666.56
2023-01-13T23:20:03.420Z,103666.63
2023-01-13T23:25:06.410Z,103679.81
2023-01-13T23:30:09.939Z,103676.25
2023-01-13T23:35:12.507Z,103683.16
2023-01-13T23:40:15.070Z,103681.53
2023-01-13T23:45:17.526Z,103677.25
2023-01-13T23:50:32.209Z,103680.00
2023-01-13T23:55:34.984Z,103671.56
