createdAt,value
2018-11-29T00:01:16.333Z,74.98
2018-11-29T00:06:21.049Z,75.43
2018-11-29T00:11:35.773Z,75.23
2018-11-29T00:16:40.777Z,75.12
2018-11-29T00:21:50.113Z,75.47
2018-11-29T00:26:57.274Z,75.84
2018-11-29T00:32:06.995Z,75.08
2018-11-29T00:37:12.001Z,75.34
2018-11-29T00:42:16.693Z,74.75
2018-11-29T00:47:25.203Z,74.78
2018-11-29T00:52:30.437Z,74.42
2018-11-29T01:03:07.600Z,74.49
2018-11-29T01:08:13.153Z,73.55
2018-11-29T01:13:18.720Z,73.54
2018-11-29T01:23:55.013Z,72.17
2018-11-29T01:29:00.201Z,72.42
2018-11-29T01:34:05.044Z,71.57
2018-11-29T01:39:10.509Z,71.50
2018-11-29T01:44:15.493Z,71.14
2018-11-29T01:49:21.808Z,71.19
2018-11-29T01:54:26.231Z,70.56
2018-11-29T01:59:31.161Z,70.52
2018-11-29T02:04:35.672Z,70.19
2018-11-29T02:09:40.404Z,70.92
2018-11-29T02:14:45.224Z,69.92
2018-11-29T02:19:49.899Z,69.41
2018-11-29T02:24:54.474Z,68.89
2018-11-29T02:30:21.529Z,68.67
2018-11-29T02:35:28.319Z,68.47
2018-11-29T02:40:46.409Z,68.84
2018-11-29T02:45:51.239Z,68.38
2018-11-29T02:50:56.012Z,68.22
2018-11-29T02:56:00.633Z,68.07
2018-11-29T03:01:27.717Z,68.49
2018-11-29T03:06:32.954Z,67.74
2018-11-29T03:11:37.289Z,68.06
2018-11-29T03:16:42.466Z,68.50
2018-11-29T03:21:47.698Z,68.57
2018-11-29T03:26:51.907Z,69.07
2018-11-29T03:31:56.131Z,69.54
2018-11-29T03:37:01.291Z,69.89
2018-11-29T03:47:38.690Z,70.17
2018-11-29T03:52:44.627Z,69.69
2018-11-29T03:57:54.409Z,69.77
2018-11-29T04:02:59.549Z,70.54
2018-11-29T04:08:05.169Z,70.44
2018-11-29T04:13:09.891Z,70.53
2018-11-29T04:18:19.689Z,70.91
2018-11-29T04:23:24.427Z,70.72
2018-11-29T04:28:51.392Z,70.60
2018-11-29T04:33:56.391Z,69.62
2018-11-29T04:39:08.219Z,69.18
2018-11-29T04:44:12.937Z,69.23
2018-11-29T04:49:17.577Z,68.45
2018-11-29T04:54:22.156Z,68.48
2018-11-29T04:59:27.201Z,69.36
2018-11-29T05:04:31.698Z,68.71
2018-11-29T05:09:36.257Z,67.96
2018-11-29T05:14:40.704Z,68.11
2018-11-29T05:19:45.555Z,68.25
2018-11-29T05:24:50.164Z,66.97
2018-11-29T05:29:55.078Z,66.86
2018-11-29T05:35:01.137Z,66.54
2018-11-29T05:40:09.639Z,66.57
2018-11-29T05:45:15.099Z,64.60
2018-11-29T05:50:25.863Z,64.91
2018-11-29T05:55:31.649Z,64.16
2018-11-29T06:00:36.712Z,64.13
2018-11-29T06:05:43.787Z,63.34
2018-11-29T06:10:48.925Z,64.37
2018-11-29T06:15:53.855Z,63.70
2018-11-29T06:21:00.426Z,63.56
2018-11-29T06:26:05.247Z,63.98
2018-11-29T06:31:10.269Z,64.40
2018-11-29T06:36:14.753Z,64.30
2018-11-29T06:41:19.616Z,64.87
2018-11-29T06:46:25.753Z,64.96
2018-11-29T06:51:29.737Z,65.26
2018-11-29T06:56:34.423Z,66.01
2018-11-29T07:01:40.811Z,65.49
2018-11-29T07:06:46.197Z,65.63
2018-11-29T07:11:50.947Z,65.92
2018-11-29T07:17:00.013Z,66.07
2018-11-29T07:22:04.459Z,64.42
2018-11-29T07:27:12.647Z,64.12
2018-11-29T07:32:18.158Z,62.94
2018-11-29T07:37:22.672Z,62.52
2018-11-29T07:42:27.085Z,63.11
2018-11-29T07:47:31.494Z,62.14
2018-11-29T07:52:36.351Z,62.17
2018-11-29T07:57:40.795Z,62.05
2018-11-29T08:02:45.323Z,61.51
2018-11-29T08:07:55.342Z,62.13
2018-11-29T08:13:00.209Z,61.70
2018-11-29T08:18:05.515Z,60.34
2018-11-29T08:23:11.380Z,61.00
2018-11-29T08:28:25.302Z,59.87
2018-11-29T08:33:30.177Z,59.85
2018-11-29T08:38:39.888Z,59.73
2018-11-29T08:43:44.315Z,59.39
2018-11-29T08:48:49.701Z,59.21
2018-11-29T08:53:55.756Z,58.95
2018-11-29T08:59:00.541Z,58.86
2018-11-29T09:04:05.530Z,58.19
2018-11-29T09:09:09.833Z,57.77
2018-11-29T09:14:15.058Z,56.87
2018-11-29T09:19:19.559Z,57.23
2018-11-29T09:24:24.258Z,57.33
2018-11-29T09:29:29.603Z,57.66
2018-11-29T09:34:34.905Z,57.23
2018-11-29T09:39:40.296Z,57.24
2018-11-29T09:44:45.947Z,56.47
2018-11-29T09:49:50.541Z,57.04
2018-11-29T09:54:55.390Z,56.39
2018-11-29T10:00:00.259Z,55.75
2018-11-29T10:05:05.413Z,54.76
2018-11-29T10:10:12.476Z,54.11
2018-11-29T10:15:17.862Z,53.35
2018-11-29T10:20:22.584Z,51.93
2018-11-29T10:25:27.166Z,51.49
2018-11-29T10:30:36.237Z,51.02
2018-11-29T10:35:40.915Z,49.89
2018-11-29T10:40:46.074Z,50.54
2018-11-29T10:45:50.589Z,50.53
2018-11-29T10:50:54.832Z,49.46
2018-11-29T10:55:59.424Z,48.93
2018-11-29T11:01:09.581Z,48.90
2018-11-29T11:06:14.207Z,47.66
2018-11-29T11:11:21.177Z,47.13
2018-11-29T11:16:26.396Z,46.98
2018-11-29T11:21:36.189Z,45.30
2018-11-29T11:26:40.738Z,42.22
2018-11-29T11:31:46.618Z,41.25
2018-11-29T11:36:51.037Z,39.10
2018-11-29T11:41:55.981Z,38.40
2018-11-29T11:47:00.532Z,38.25
2018-11-29T11:52:05.442Z,38.93
2018-11-29T11:57:09.844Z,39.72
2018-11-29T12:02:14.258Z,39.67
2018-11-29T12:07:19.663Z,40.72
2018-11-29T12:12:25.921Z,40.70
2018-11-29T12:17:31.194Z,40.77
2018-11-29T12:22:35.886Z,40.71
2018-11-29T12:27:40.374Z,40.64
2018-11-29T12:32:47.590Z,41.29
2018-11-29T12:37:53.323Z,42.14
2018-11-29T12:42:57.268Z,42.79
2018-11-29T12:48:01.627Z,42.32
2018-11-29T12:53:06.566Z,41.96
2018-11-29T12:58:10.987Z,41.85
2018-11-29T13:03:15.616Z,42.62
2018-11-29T13:08:23.007Z,42.63
2018-11-29T13:13:27.913Z,43.64
2018-11-29T13:18:33.188Z,43.61
2018-11-29T13:23:37.884Z,43.94
2018-11-29T13:28:42.581Z,44.07
2018-11-29T13:33:47.564Z,44.58
2018-11-29T13:38:52.795Z,44.53
2018-11-29T13:43:57.937Z,44.30
2018-11-29T13:49:03.480Z,44.32
2018-11-29T13:54:07.864Z,44.01
2018-11-29T13:59:18.072Z,44.42
2018-11-29T14:04:22.633Z,46.01
2018-11-29T14:09:26.956Z,46.52
2018-11-29T14:14:32.414Z,45.44
2018-11-29T14:19:36.680Z,46.24
2018-11-29T14:24:40.981Z,46.54
2018-11-29T14:29:45.912Z,47.50
2018-11-29T14:34:53.973Z,48.16
2018-11-29T14:39:58.725Z,47.58
2018-11-29T14:45:03.152Z,48.51
2018-11-29T14:50:16.283Z,48.59
2018-11-29T14:55:21.732Z,48.11
2018-11-29T15:00:30.922Z,48.09
2018-11-29T15:05:35.408Z,46.68
2018-11-29T15:10:39.824Z,47.76
2018-11-29T15:15:44.817Z,47.00
2018-11-29T15:20:50.096Z,47.67
2018-11-29T15:25:55.812Z,47.73
2018-11-29T15:31:00.495Z,46.24
2018-11-29T15:36:05.099Z,44.82
2018-11-29T15:41:09.595Z,45.13
2018-11-29T15:46:14.087Z,44.55
2018-11-29T15:51:23.467Z,45.18
2018-11-29T15:56:28.104Z,45.03
2018-11-29T16:01:32.764Z,44.47
2018-11-29T16:06:41.212Z,44.52
2018-11-29T16:11:45.871Z,44.95
2018-11-29T16:16:50.309Z,44.41
2018-11-29T16:21:55.042Z,44.19
2018-11-29T16:27:00.445Z,43.98
2018-11-29T16:32:14.201Z,43.70
2018-11-29T16:37:19.134Z,43.71
2018-11-29T16:42:28.896Z,44.46
2018-11-29T16:47:33.453Z,43.94
2018-11-29T16:52:38.194Z,44.24
2018-11-29T16:57:48.559Z,44.39
2018-11-29T17:02:53.220Z,44.14
2018-11-29T17:07:58.535Z,44.36
2018-11-29T17:13:05.247Z,45.10
2018-11-29T17:18:09.795Z,46.40
2018-11-29T17:23:15.558Z,46.32
2018-11-29T17:28:21.422Z,46.03
2018-11-29T17:33:27.198Z,45.75
2018-11-29T17:38:45.836Z,45.86
2018-11-29T17:43:50.606Z,46.76
2018-11-29T17:49:01.572Z,46.59
2018-11-29T17:54:06.944Z,46.75
2018-11-29T17:59:12.610Z,45.98
2018-11-29T18:04:17.589Z,46.33
2018-11-29T18:09:27.531Z,47.35
2018-11-29T18:14:32.194Z,47.54
2018-11-29T18:19:47.478Z,47.50
2018-11-29T18:24:52.196Z,47.83
2018-11-29T18:29:56.678Z,47.52
2018-11-29T18:35:04.405Z,48.30
2018-11-29T18:40:14.559Z,47.54
2018-11-29T18:45:29.417Z,47.95
2018-11-29T18:50:40.930Z,48.30
2018-11-29T18:55:46.937Z,48.02
2018-11-29T19:01:05.472Z,48.66
2018-11-29T19:06:10.311Z,48.22
2018-11-29T19:11:14.927Z,48.89
2018-11-29T19:16:20.411Z,49.93
2018-11-29T19:21:25.899Z,49.94
2018-11-29T19:26:31.425Z,49.90
2018-11-29T19:31:38.024Z,50.63
2018-11-29T19:36:43.522Z,50.43
2018-11-29T19:41:50.682Z,52.77
2018-11-29T19:52:09.429Z,53.01
2018-11-29T19:57:13.680Z,52.93
2018-11-29T20:02:18.052Z,56.39
2018-11-29T20:07:22.897Z,56.35
2018-11-29T20:12:28.000Z,55.97
2018-11-29T20:17:32.538Z,55.08
2018-11-29T20:22:37.323Z,53.29
2018-11-29T20:27:43.944Z,54.62
2018-11-29T20:32:49.410Z,53.47
2018-11-29T20:37:55.331Z,54.83
2018-11-29T20:43:00.949Z,55.01
2018-11-29T20:48:17.157Z,54.15
2018-11-29T20:53:24.670Z,54.95
2018-11-29T20:58:30.539Z,58.54
2018-11-29T21:08:55.939Z,57.64
2018-11-29T21:14:00.946Z,53.76
2018-11-29T21:19:05.812Z,52.56
2018-11-29T21:24:10.288Z,55.29
2018-11-29T21:29:15.301Z,56.42
2018-11-29T21:34:20.043Z,54.35
2018-11-29T21:39:24.691Z,55.44
2018-11-29T21:44:29.235Z,55.24
2018-11-29T21:49:34.255Z,53.75
2018-11-29T21:54:39.514Z,54.17
2018-11-29T21:59:44.482Z,55.06
2018-11-29T22:04:50.243Z,56.97
2018-11-29T22:09:55.366Z,56.53
2018-11-29T22:15:01.024Z,54.22
2018-11-29T22:20:05.976Z,55.69
2018-11-29T22:25:11.747Z,57.50
2018-11-29T22:30:17.388Z,56.97
2018-11-29T22:35:24.340Z,56.80
2018-11-29T22:40:40.259Z,55.27
2018-11-29T22:45:46.039Z,53.97
2018-11-29T22:50:56.591Z,55.25
2018-11-29T22:56:03.038Z,57.57
2018-11-29T23:01:13.049Z,54.93
2018-11-29T23:06:17.461Z,58.37
2018-11-29T23:11:26.896Z,57.85
2018-11-29T23:16:32.333Z,54.69
2018-11-29T23:21:37.255Z,54.74
2018-11-29T23:26:41.808Z,55.86
2018-11-29T23:31:46.242Z,57.74
2018-11-29T23:36:50.994Z,60.25
2018-11-29T23:41:56.274Z,59.39
2018-11-29T23:47:00.837Z,59.98
2018-11-29T23:52:10.538Z,60.29
2018-11-29T23:57:15.225Z,59.37
