createdAt,value
2024-03-14T00:00:22.928Z,99.90
2024-03-14T00:02:50.170Z,99.90
2024-03-14T00:05:17.595Z,99.90
2024-03-14T00:07:44.594Z,99.90
2024-03-14T00:10:12.084Z,99.90
2024-03-14T00:12:39.363Z,99.90
2024-03-14T00:15:07.124Z,99.90
2024-03-14T00:17:34.423Z,99.90
2024-03-14T00:20:01.860Z,99.90
2024-03-14T00:22:28.846Z,99.90
2024-03-14T00:24:56.446Z,99.90
2024-03-14T00:27:24.083Z,99.90
2024-03-14T00:29:51.146Z,99.90
2024-03-14T00:32:18.203Z,99.90
2024-03-14T00:34:45.035Z,99.90
2024-03-14T00:37:13.124Z,99.90
2024-03-14T00:39:40.082Z,99.90
2024-03-14T00:42:07.834Z,99.90
2024-03-14T00:44:34.773Z,99.90
2024-03-14T00:47:01.575Z,99.90
2024-03-14T00:49:29.470Z,99.90
2024-03-14T00:51:57.520Z,99.90
2024-03-14T00:54:24.864Z,99.90
2024-03-14T00:56:52.203Z,99.90
2024-03-14T00:59:19.932Z,99.90
2024-03-14T01:01:47.120Z,99.90
2024-03-14T01:04:15.029Z,99.90
2024-03-14T01:06:42.297Z,99.90
2024-03-14T01:09:12.631Z,99.90
2024-03-14T01:11:41.223Z,99.90
2024-03-14T01:14:08.423Z,99.90
2024-03-14T01:16:35.897Z,99.90
2024-03-14T01:19:02.927Z,99.90
2024-03-14T01:21:29.859Z,99.90
2024-03-14T01:23:58.801Z,99.90
2024-03-14T01:26:26.633Z,99.90
2024-03-14T01:28:53.482Z,99.90
2024-03-14T01:31:21.204Z,99.90
2024-03-14T01:33:48.248Z,99.90
2024-03-14T01:36:16.080Z,99.90
2024-03-14T01:38:43.910Z,99.90
2024-03-14T01:41:18.653Z,99.90
2024-03-14T01:43:59.429Z,99.90
2024-03-14T01:46:29.932Z,99.90
2024-03-14T01:48:57.998Z,99.90
2024-03-14T01:51:25.666Z,99.90
2024-03-14T01:53:53.738Z,99.90
2024-03-14T01:56:23.824Z,99.90
2024-03-14T01:58:52.151Z,99.90
2024-03-14T02:01:20.367Z,99.90
2024-03-14T02:03:52.888Z,99.90
2024-03-14T02:06:27.292Z,99.90
2024-03-14T02:08:54.191Z,99.90
2024-03-14T02:11:23.273Z,99.90
2024-03-14T02:13:50.496Z,99.90
2024-03-14T02:16:17.623Z,99.90
2024-03-14T02:18:46.966Z,99.90
2024-03-14T02:21:14.152Z,99.90
2024-03-14T02:23:41.309Z,99.90
2024-03-14T02:26:08.226Z,99.90
2024-03-14T02:28:35.249Z,99.90
2024-03-14T02:31:02.051Z,99.90
2024-03-14T02:33:29.530Z,99.90
2024-03-14T02:35:56.717Z,99.90
2024-03-14T02:38:23.605Z,99.90
2024-03-14T02:40:50.634Z,99.90
2024-03-14T02:43:17.763Z,99.90
2024-03-14T02:45:45.118Z,99.90
2024-03-14T02:48:12.021Z,99.90
2024-03-14T02:50:38.879Z,99.90
2024-03-14T02:53:06.134Z,99.90
2024-03-14T02:55:33.146Z,99.90
2024-03-14T02:58:00.008Z,99.90
2024-03-14T03:00:28.072Z,99.90
2024-03-14T03:02:56.654Z,99.90
2024-03-14T03:05:23.451Z,99.90
2024-03-14T03:07:50.608Z,99.90
2024-03-14T03:10:17.887Z,99.90
2024-03-14T03:12:46.337Z,99.90
2024-03-14T03:15:13.682Z,99.90
2024-03-14T03:17:41.117Z,99.90
2024-03-14T03:20:14.350Z,99.90
2024-03-14T03:23:00.007Z,99.90
2024-03-14T03:25:27.227Z,99.90
2024-03-14T03:27:54.105Z,99.90
2024-03-14T03:30:21.219Z,99.90
2024-03-14T03:32:48.111Z,99.90
2024-03-14T03:35:21.542Z,99.90
2024-03-14T03:37:49.769Z,99.90
2024-03-14T03:40:23.755Z,99.90
2024-03-14T03:42:51.084Z,99.90
2024-03-14T03:45:17.855Z,99.90
2024-03-14T03:47:44.731Z,99.90
2024-03-14T03:50:12.808Z,99.90
2024-03-14T03:52:42.901Z,99.90
2024-03-14T03:55:17.427Z,99.90
2024-03-14T03:57:45.353Z,99.90
2024-03-14T04:00:31.726Z,99.90
2024-03-14T04:02:58.825Z,99.90
2024-03-14T04:05:28.697Z,99.90
2024-03-14T04:07:56.441Z,99.90
2024-03-14T04:10:25.474Z,99.90
2024-03-14T04:12:53.322Z,99.90
2024-03-14T04:15:20.229Z,99.90
2024-03-14T04:17:47.159Z,99.90
2024-03-14T04:20:14.999Z,99.90
2024-03-14T04:22:41.918Z,99.90
2024-03-14T04:25:12.559Z,99.90
2024-03-14T04:27:41.486Z,99.90
2024-03-14T04:30:16.234Z,99.90
2024-03-14T04:32:45.641Z,99.90
2024-03-14T04:35:12.925Z,99.90
2024-03-14T04:37:40.085Z,99.90
2024-03-14T04:40:12.360Z,99.90
2024-03-14T04:42:41.683Z,99.90
2024-03-14T04:45:11.133Z,99.90
2024-03-14T04:47:41.210Z,99.90
2024-03-14T04:50:11.406Z,99.90
2024-03-14T04:52:38.313Z,99.90
2024-03-14T04:55:12.412Z,99.90
2024-03-14T04:57:45.141Z,99.90
2024-03-14T05:00:21.495Z,99.90
2024-03-14T05:02:53.260Z,99.90
2024-03-14T05:05:22.789Z,99.90
2024-03-14T05:07:50.477Z,99.90
2024-03-14T05:10:21.192Z,99.90
2024-03-14T05:12:49.044Z,99.90
2024-03-14T05:15:16.743Z,99.90
2024-03-14T05:17:44.179Z,99.90
2024-03-14T05:20:12.264Z,99.90
2024-03-14T05:22:39.922Z,99.90
2024-03-14T05:25:13.847Z,99.90
2024-03-14T05:27:44.480Z,99.90
2024-03-14T05:30:14.888Z,99.90
2024-03-14T05:32:42.500Z,99.90
2024-03-14T05:35:11.738Z,99.90
2024-03-14T05:37:39.211Z,99.90
2024-03-14T05:40:06.557Z,99.90
2024-03-14T05:42:33.712Z,99.90
2024-03-14T05:45:00.775Z,99.90
2024-03-14T05:47:27.688Z,99.90
2024-03-14T05:49:54.581Z,99.90
2024-03-14T05:52:21.458Z,99.90
2024-03-14T05:54:48.407Z,99.90
2024-03-14T05:57:16.500Z,99.90
2024-03-14T05:59:43.760Z,99.90
2024-03-14T06:02:10.646Z,99.90
2024-03-14T06:04:37.757Z,99.90
2024-03-14T06:07:04.603Z,99.90
2024-03-14T06:09:42.369Z,99.90
2024-03-14T06:12:09.626Z,99.90
2024-03-14T06:14:37.115Z,99.90
2024-03-14T06:17:04.698Z,99.90
2024-03-14T06:19:33.102Z,99.90
2024-03-14T06:22:00.180Z,99.90
2024-03-14T06:24:27.271Z,99.90
2024-03-14T06:26:56.095Z,99.90
2024-03-14T06:29:24.589Z,99.90
2024-03-14T06:31:51.752Z,99.90
2024-03-14T06:34:18.758Z,99.90
2024-03-14T06:36:46.297Z,99.90
2024-03-14T06:39:13.344Z,99.90
2024-03-14T06:41:40.437Z,99.90
2024-03-14T06:44:08.756Z,99.90
2024-03-14T06:46:35.984Z,99.90
2024-03-14T06:49:05.725Z,99.90
2024-03-14T06:51:32.935Z,99.90
2024-03-14T06:54:02.965Z,99.90
2024-03-14T06:56:31.651Z,99.90
2024-03-14T06:58:58.454Z,99.90
2024-03-14T07:01:25.309Z,99.90
2024-03-14T07:03:52.992Z,99.90
2024-03-14T07:06:24.747Z,99.90
2024-03-14T07:08:57.628Z,99.90
2024-03-14T07:11:26.576Z,99.90
2024-03-14T07:13:55.427Z,99.90
2024-03-14T07:16:25.290Z,99.90
2024-03-14T07:18:55.349Z,99.90
2024-03-14T07:21:24.014Z,99.90
2024-03-14T07:23:51.002Z,99.90
2024-03-14T07:26:24.463Z,99.90
2024-03-14T07:28:55.318Z,99.90
2024-03-14T07:31:22.848Z,99.90
2024-03-14T07:33:50.440Z,99.90
2024-03-14T07:36:17.921Z,99.90
2024-03-14T07:38:49.546Z,99.90
2024-03-14T07:41:23.272Z,99.90
2024-03-14T07:44:04.846Z,99.90
2024-03-14T07:46:42.238Z,99.90
2024-03-14T07:49:09.070Z,99.90
2024-03-14T07:51:36.251Z,99.90
2024-03-14T07:54:03.735Z,99.90
2024-03-14T07:56:31.153Z,99.90
2024-03-14T07:58:58.424Z,99.90
2024-03-14T08:01:29.639Z,99.90
2024-03-14T08:03:59.600Z,99.90
2024-03-14T08:06:29.139Z,99.90
2024-03-14T08:08:55.989Z,99.90
2024-03-14T08:11:23.711Z,99.90
2024-03-14T08:14:00.189Z,99.90
2024-03-14T08:16:27.388Z,99.90
2024-03-14T08:18:54.582Z,99.90
2024-03-14T08:21:24.433Z,99.90
2024-03-14T08:23:52.389Z,99.90
2024-03-14T08:26:19.421Z,99.90
2024-03-14T08:28:47.014Z,99.90
2024-03-14T08:31:17.243Z,99.90
2024-03-14T08:33:47.817Z,99.90
2024-03-14T08:36:18.394Z,99.90
2024-03-14T08:38:45.884Z,76.20
2024-03-14T08:41:15.108Z,67.00
2024-03-14T08:43:43.484Z,1.00
2024-03-14T08:46:10.643Z,1.00
2024-03-14T08:48:37.580Z,15.30
2024-03-14T08:51:05.943Z,1.00
2024-03-14T08:53:59.104Z,1.00
2024-03-14T08:56:26.165Z,1.00
2024-03-14T08:58:58.733Z,1.00
2024-03-14T09:01:25.983Z,99.90
2024-03-14T09:03:53.518Z,1.00
2024-03-14T09:06:20.885Z,46.30
2024-03-14T09:08:47.964Z,99.90
2024-03-14T09:11:20.398Z,99.90
2024-03-14T09:13:47.558Z,99.90
2024-03-14T09:16:14.577Z,1.00
2024-03-14T09:18:42.252Z,99.90
2024-03-14T09:21:11.113Z,1.00
2024-03-14T09:23:43.157Z,1.00
2024-03-14T09:26:10.991Z,75.50
2024-03-14T09:28:39.740Z,1.00
2024-03-14T09:31:09.901Z,1.30
2024-03-14T09:33:39.707Z,1.00
2024-03-14T09:36:11.254Z,99.90
2024-03-14T09:38:38.183Z,99.90
2024-03-14T09:41:14.350Z,99.90
2024-03-14T09:43:48.424Z,1.00
2024-03-14T09:46:18.933Z,1.00
2024-03-14T09:48:47.494Z,1.00
2024-03-14T09:51:16.186Z,1.00
2024-03-14T09:53:45.012Z,99.90
2024-03-14T09:56:12.036Z,35.80
2024-03-14T09:58:40.460Z,58.70
2024-03-14T10:01:11.605Z,99.90
2024-03-14T10:03:40.498Z,93.60
2024-03-14T10:06:17.653Z,99.90
2024-03-14T10:08:48.862Z,1.00
2024-03-14T10:11:16.138Z,99.90
2024-03-14T10:13:44.742Z,99.90
2024-03-14T10:16:11.844Z,1.00
2024-03-14T10:18:40.787Z,1.00
2024-03-14T10:21:09.188Z,99.90
2024-03-14T10:23:39.025Z,17.70
2024-03-14T10:26:06.066Z,99.90
2024-03-14T10:28:34.417Z,1.00
2024-03-14T10:31:06.029Z,1.00
2024-03-14T10:33:34.375Z,1.00
2024-03-14T10:36:01.762Z,1.00
2024-03-14T10:38:29.157Z,99.90
2024-03-14T10:41:00.086Z,99.90
2024-03-14T10:43:31.353Z,99.90
2024-03-14T10:45:59.063Z,1.00
2024-03-14T10:48:26.441Z,1.00
2024-03-14T10:50:59.160Z,1.00
2024-03-14T10:53:27.429Z,99.90
2024-03-14T10:55:56.472Z,1.00
2024-03-14T10:58:23.903Z,1.00
2024-03-14T11:00:51.414Z,1.00
2024-03-14T11:03:22.084Z,1.00
2024-03-14T11:05:51.822Z,1.00
2024-03-14T11:08:22.359Z,1.00
2024-03-14T11:10:50.028Z,99.90
2024-03-14T11:13:18.997Z,99.90
2024-03-14T11:15:49.709Z,99.90
2024-03-14T11:18:18.539Z,99.90
2024-03-14T11:20:51.389Z,99.90
2024-03-14T11:23:19.729Z,99.90
2024-03-14T11:25:49.024Z,99.90
2024-03-14T11:28:16.398Z,99.90
2024-03-14T11:30:52.927Z,1.00
2024-03-14T11:33:20.694Z,45.40
2024-03-14T11:35:49.183Z,1.00
2024-03-14T11:38:22.183Z,4.40
2024-03-14T11:40:49.536Z,55.30
2024-03-14T11:43:16.782Z,57.40
2024-03-14T11:45:43.726Z,14.00
2024-03-14T11:48:16.869Z,1.00
2024-03-14T11:50:43.964Z,1.00
2024-03-14T11:53:11.469Z,1.00
2024-03-14T11:55:42.133Z,1.00
2024-03-14T11:58:18.747Z,1.00
2024-03-14T12:00:49.134Z,1.00
2024-03-14T12:03:16.861Z,1.00
2024-03-14T12:05:53.167Z,1.00
2024-03-14T12:08:20.247Z,1.00
2024-03-14T12:10:52.076Z,1.00
2024-03-14T12:13:22.834Z,1.00
2024-03-14T12:15:59.353Z,1.00
2024-03-14T12:18:26.532Z,1.00
2024-03-14T12:20:55.025Z,1.00
2024-03-14T12:23:24.923Z,1.00
2024-03-14T12:25:52.290Z,1.00
2024-03-14T12:28:20.457Z,1.00
2024-03-14T12:30:58.249Z,1.00
2024-03-14T12:33:28.496Z,1.00
2024-03-14T12:35:56.462Z,1.00
2024-03-14T12:38:29.115Z,1.00
2024-03-14T12:40:59.463Z,1.00
2024-03-14T12:43:28.105Z,1.00
2024-03-14T12:45:55.745Z,1.00
2024-03-14T12:48:22.906Z,1.00
2024-03-14T12:50:50.136Z,1.00
2024-03-14T12:53:19.888Z,1.00
2024-03-14T12:55:53.485Z,1.00
2024-03-14T12:58:24.236Z,1.00
2024-03-14T13:00:55.500Z,1.00
2024-03-14T13:03:25.808Z,1.00
2024-03-14T13:05:53.382Z,1.00
2024-03-14T13:08:21.649Z,1.00
2024-03-14T13:10:48.687Z,1.00
2024-03-14T13:13:15.858Z,1.00
2024-03-14T13:15:42.936Z,1.00
2024-03-14T13:18:19.321Z,1.00
2024-03-14T13:20:56.592Z,1.00
2024-03-14T13:23:23.911Z,1.00
2024-03-14T13:25:52.384Z,1.00
2024-03-14T13:28:20.091Z,1.00
2024-03-14T13:30:47.082Z,1.00
2024-03-14T13:33:18.618Z,1.00
2024-03-14T13:35:47.916Z,1.00
2024-03-14T13:38:14.779Z,1.00
2024-03-14T13:40:41.616Z,1.00
2024-03-14T13:43:08.507Z,1.00
2024-03-14T13:45:45.052Z,1.00
2024-03-14T13:48:12.271Z,1.00
2024-03-14T13:50:41.935Z,1.00
2024-03-14T13:53:08.867Z,1.00
2024-03-14T13:55:38.248Z,1.00
2024-03-14T13:58:07.858Z,1.00
2024-03-14T14:00:48.094Z,1.00
2024-03-14T14:03:16.339Z,1.00
2024-03-14T14:05:45.224Z,1.00
2024-03-14T14:08:12.261Z,1.00
2024-03-14T14:10:39.139Z,1.00
2024-03-14T14:13:09.124Z,1.00
2024-03-14T14:15:37.964Z,1.00
2024-03-14T14:18:07.536Z,1.00
2024-03-14T14:20:35.469Z,1.00
2024-03-14T14:23:02.379Z,1.00
2024-03-14T14:25:29.905Z,1.00
2024-03-14T14:27:57.198Z,1.00
2024-03-14T14:30:24.153Z,1.00
2024-03-14T14:32:53.695Z,1.00
2024-03-14T14:35:22.307Z,1.00
2024-03-14T14:37:49.769Z,1.00
2024-03-14T14:40:17.211Z,1.00
2024-03-14T14:42:46.221Z,1.00
2024-03-14T14:45:13.355Z,1.00
2024-03-14T14:47:43.438Z,1.00
2024-03-14T14:50:11.773Z,1.00
2024-03-14T14:52:38.998Z,1.00
2024-03-14T14:55:12.985Z,1.00
2024-03-14T14:57:43.911Z,1.00
2024-03-14T15:00:15.391Z,1.00
2024-03-14T15:02:43.329Z,1.00
2024-03-14T15:05:11.405Z,1.00
2024-03-14T15:07:39.885Z,1.00
2024-03-14T15:10:13.345Z,1.00
2024-03-14T15:12:49.829Z,1.00
2024-03-14T15:15:25.189Z,1.00
2024-03-14T15:17:52.903Z,1.00
2024-03-14T15:20:24.186Z,1.00
2024-03-14T15:22:54.095Z,1.00
2024-03-14T15:25:22.692Z,1.00
2024-03-14T15:27:50.429Z,1.00
2024-03-14T15:30:18.161Z,1.00
2024-03-14T15:32:47.293Z,1.00
2024-03-14T15:35:18.345Z,10.30
2024-03-14T15:37:46.211Z,23.90
2024-03-14T15:40:17.459Z,35.00
2024-03-14T15:42:44.955Z,44.60
2024-03-14T15:45:18.514Z,47.10
2024-03-14T15:47:49.877Z,60.10
2024-03-14T17:40:13.616Z,99.90
2024-03-14T17:42:43.838Z,1.00
2024-03-14T17:52:44.036Z,99.90
2024-03-14T17:55:11.355Z,1.00
2024-03-14T18:00:19.464Z,1.00
2024-03-14T18:02:49.582Z,1.00
2024-03-14T18:05:17.363Z,1.00
2024-03-14T18:07:45.141Z,1.00
2024-03-14T18:10:16.857Z,1.00
2024-03-14T18:12:44.783Z,1.00
2024-03-14T18:15:14.522Z,1.00
2024-03-14T18:17:41.987Z,99.90
2024-03-14T18:20:13.985Z,1.00
2024-03-14T18:22:42.794Z,99.90
2024-03-14T18:25:11.273Z,1.00
2024-03-14T18:27:38.728Z,1.00
2024-03-14T18:32:34.183Z,1.00
2024-03-14T18:35:01.433Z,99.90
2024-03-14T18:37:28.577Z,99.90
2024-03-14T18:39:56.467Z,1.00
2024-03-14T18:42:24.106Z,1.00
2024-03-14T18:44:54.770Z,99.90
2024-03-14T18:47:22.516Z,99.90
2024-03-14T18:49:49.851Z,1.00
2024-03-14T18:52:16.999Z,1.00
2024-03-14T18:54:49.310Z,99.90
2024-03-14T18:57:18.006Z,99.90
2024-03-14T18:59:47.102Z,99.90
2024-03-14T19:02:15.217Z,1.00
2024-03-14T19:04:43.915Z,1.00
2024-03-14T19:07:11.084Z,1.00
2024-03-14T19:09:38.231Z,1.00
2024-03-14T19:12:05.767Z,99.90
2024-03-14T19:14:32.748Z,99.90
2024-03-14T19:17:00.089Z,1.00
2024-03-14T19:19:35.004Z,1.00
2024-03-14T19:22:02.212Z,99.90
2024-03-14T19:24:29.408Z,1.00
2024-03-14T19:26:56.381Z,1.00
2024-03-14T19:29:24.091Z,1.00
2024-03-14T19:31:54.462Z,1.00
2024-03-14T19:34:24.280Z,1.00
2024-03-14T19:36:51.191Z,1.00
2024-03-14T19:39:20.657Z,1.00
2024-03-14T19:41:47.936Z,99.90
2024-03-14T19:44:16.047Z,1.00
2024-03-14T19:46:45.840Z,1.00
2024-03-14T19:49:15.630Z,99.90
2024-03-14T19:51:42.512Z,1.00
2024-03-14T19:54:09.513Z,1.00
2024-03-14T19:56:36.691Z,99.90
2024-03-14T19:59:03.545Z,52.10
2024-03-14T20:01:30.474Z,94.90
2024-03-14T20:03:57.552Z,99.90
2024-03-14T20:06:24.582Z,99.90
2024-03-14T20:08:51.497Z,99.90
2024-03-14T20:11:18.736Z,1.00
2024-03-14T20:13:45.562Z,1.00
2024-03-14T20:16:15.641Z,1.00
2024-03-14T20:18:42.741Z,99.90
2024-03-14T20:21:13.264Z,99.90
2024-03-14T20:23:40.422Z,99.90
2024-03-14T20:26:12.301Z,99.90
2024-03-14T20:28:39.682Z,1.00
2024-03-14T20:31:06.912Z,99.90
2024-03-14T20:33:34.155Z,99.90
2024-03-14T20:36:01.548Z,1.00
2024-03-14T20:38:31.836Z,1.00
2024-03-14T20:41:01.189Z,1.00
2024-03-14T20:43:29.310Z,1.00
2024-03-14T20:45:56.596Z,1.00
2024-03-14T20:48:24.193Z,1.00
2024-03-14T20:50:51.622Z,57.20
2024-03-14T20:53:19.175Z,30.50
2024-03-14T20:55:57.202Z,69.00
2024-03-14T20:58:26.397Z,96.70
2024-03-14T21:00:53.690Z,99.90
2024-03-14T21:03:20.707Z,99.90
2024-03-14T21:05:49.089Z,99.10
2024-03-14T21:08:16.842Z,94.50
2024-03-14T21:10:45.218Z,95.50
2024-03-14T21:13:12.530Z,94.90
2024-03-14T21:15:40.484Z,97.90
2024-03-14T21:18:08.055Z,99.90
2024-03-14T21:20:35.249Z,99.90
2024-03-14T21:23:03.332Z,99.90
2024-03-14T21:25:30.686Z,99.90
2024-03-14T21:28:01.610Z,99.90
2024-03-14T21:30:29.103Z,99.90
2024-03-14T21:32:56.198Z,99.90
2024-03-14T21:35:25.992Z,99.90
2024-03-14T21:37:54.571Z,99.90
2024-03-14T21:40:24.187Z,99.90
2024-03-14T21:42:52.293Z,99.90
2024-03-14T21:45:20.388Z,99.90
2024-03-14T21:47:47.934Z,99.90
2024-03-14T21:50:18.168Z,99.90
2024-03-14T21:52:46.089Z,99.90
2024-03-14T21:55:15.589Z,99.90
2024-03-14T21:57:46.006Z,99.90
2024-03-14T22:00:18.686Z,99.90
2024-03-14T22:02:48.856Z,99.90
2024-03-14T22:05:18.513Z,99.90
2024-03-14T22:07:46.211Z,99.90
2024-03-14T22:10:13.756Z,99.90
2024-03-14T22:12:41.282Z,99.90
2024-03-14T22:15:09.016Z,99.90
2024-03-14T22:17:36.871Z,99.90
2024-03-14T22:20:09.209Z,99.90
2024-03-14T22:22:37.586Z,99.90
2024-03-14T22:25:06.109Z,99.90
2024-03-14T22:27:34.362Z,99.90
2024-03-14T22:30:01.500Z,99.90
2024-03-14T22:32:29.290Z,99.90
2024-03-14T22:34:58.697Z,99.90
2024-03-14T22:37:25.821Z,99.90
2024-03-14T22:39:53.298Z,99.90
2024-03-14T22:42:20.984Z,99.90
2024-03-14T22:44:49.817Z,99.90
2024-03-14T22:47:17.281Z,99.90
2024-03-14T22:49:45.196Z,99.90
2024-03-14T22:52:12.323Z,99.90
2024-03-14T22:54:39.652Z,99.90
2024-03-14T22:57:08.664Z,99.90
2024-03-14T22:59:37.818Z,99.90
2024-03-14T23:02:05.325Z,99.90
2024-03-14T23:04:34.259Z,99.90
2024-03-14T23:07:02.552Z,99.90
2024-03-14T23:09:31.630Z,99.90
2024-03-14T23:11:58.811Z,99.90
2024-03-14T23:14:26.530Z,99.90
2024-03-14T23:16:53.368Z,99.90
2024-03-14T23:19:20.522Z,99.90
2024-03-14T23:21:49.881Z,99.90
2024-03-14T23:24:19.021Z,99.90
2024-03-14T23:26:46.574Z,99.90
2024-03-14T23:29:13.374Z,99.90
2024-03-14T23:31:41.519Z,99.90
2024-03-14T23:34:08.785Z,99.90
2024-03-14T23:36:38.102Z,99.90
2024-03-14T23:39:06.566Z,99.90
2024-03-14T23:41:34.643Z,99.90
2024-03-14T23:44:01.880Z,99.90
2024-03-14T23:46:28.850Z,99.90
2024-03-14T23:48:55.764Z,99.90
2024-03-14T23:51:24.538Z,99.90
2024-03-14T23:53:52.084Z,99.90
2024-03-14T23:56:19.458Z,99.90
2024-03-14T23:58:46.600Z,99.90
