createdAt,value
2022-12-18T00:00:59.328Z,0.00
2022-12-18T00:01:59.198Z,0.00
2022-12-18T00:02:59.426Z,0.00
2022-12-18T00:03:59.287Z,0.00
2022-12-18T00:04:59.167Z,0.00
2022-12-18T00:05:59.154Z,0.00
2022-12-18T00:06:59.073Z,0.00
2022-12-18T00:07:59.183Z,0.00
2022-12-18T00:08:59.022Z,0.00
2022-12-18T00:09:59.252Z,0.00
2022-12-18T00:10:59.575Z,0.00
2022-12-18T00:11:59.029Z,0.00
2022-12-18T00:12:59.592Z,0.00
2022-12-18T00:13:58.980Z,0.00
2022-12-18T00:14:59.160Z,0.00
2022-12-18T00:15:59.371Z,0.00
2022-12-18T00:16:59.110Z,0.00
2022-12-18T00:17:58.939Z,0.00
2022-12-18T00:18:59.034Z,0.00
2022-12-18T00:19:58.965Z,0.00
2022-12-18T00:20:59.044Z,0.00
2022-12-18T00:21:59.119Z,0.00
2022-12-18T00:22:59.088Z,0.00
2022-12-18T00:23:58.852Z,0.00
2022-12-18T00:24:58.995Z,0.00
2022-12-18T00:25:58.858Z,0.00
2022-12-18T00:26:59.023Z,0.00
2022-12-18T00:27:58.806Z,0.00
2022-12-18T00:28:58.902Z,0.00
2022-12-18T00:29:59.132Z,0.00
2022-12-18T00:30:58.927Z,0.00
2022-12-18T00:31:58.892Z,0.00
2022-12-18T00:32:58.935Z,0.00
2022-12-18T00:33:58.744Z,0.00
2022-12-18T00:34:59.073Z,0.00
2022-12-18T00:35:58.739Z,0.00
2022-12-18T00:36:58.796Z,0.00
2022-12-18T00:37:58.713Z,0.00
2022-12-18T00:38:58.764Z,0.00
2022-12-18T00:39:58.726Z,0.00
2022-12-18T00:40:58.864Z,0.00
2022-12-18T00:41:58.800Z,0.00
2022-12-18T00:42:58.615Z,0.00
2022-12-18T00:43:58.803Z,0.00
2022-12-18T00:44:58.582Z,0.00
2022-12-18T00:45:58.811Z,0.00
2022-12-18T00:46:58.559Z,0.00
2022-12-18T00:47:58.840Z,0.00
2022-12-18T00:48:58.529Z,0.00
2022-12-18T00:49:58.757Z,0.00
2022-12-18T00:50:58.513Z,0.00
2022-12-18T00:51:58.640Z,0.00
2022-12-18T00:52:58.694Z,0.00
2022-12-18T00:53:58.599Z,0.00
2022-12-18T00:55:01.834Z,0.00
2022-12-18T00:55:58.531Z,0.00
2022-12-18T00:56:58.605Z,0.00
2022-12-18T00:57:58.474Z,0.00
2022-12-18T00:58:58.493Z,0.00
2022-12-18T00:59:58.438Z,0.00
2022-12-18T01:00:58.620Z,0.00
2022-12-18T01:01:58.796Z,0.00
2022-12-18T01:02:58.723Z,0.00
2022-12-18T01:03:58.414Z,0.00
2022-12-18T01:04:58.465Z,0.00
2022-12-18T01:05:58.653Z,0.00
2022-12-18T01:06:58.571Z,0.00
2022-12-18T01:07:58.318Z,0.00
2022-12-18T01:08:58.513Z,0.00
2022-12-18T01:09:58.301Z,0.00
2022-12-18T01:10:58.521Z,0.00
2022-12-18T01:11:58.296Z,0.00
2022-12-18T01:12:58.554Z,0.00
2022-12-18T01:13:58.295Z,0.00
2022-12-18T01:14:58.534Z,0.00
2022-12-18T01:15:58.335Z,0.00
2022-12-18T01:16:58.305Z,0.00
2022-12-18T01:17:58.392Z,0.00
2022-12-18T01:18:58.195Z,0.00
2022-12-18T01:19:58.345Z,0.00
2022-12-18T01:20:58.139Z,0.00
2022-12-18T01:21:58.368Z,0.00
2022-12-18T01:22:58.131Z,0.00
2022-12-18T01:23:58.372Z,0.00
2022-12-18T01:24:58.142Z,0.00
2022-12-18T01:25:58.213Z,0.00
2022-12-18T01:26:58.082Z,0.00
2022-12-18T01:27:58.190Z,0.00
2022-12-18T01:28:58.032Z,0.00
2022-12-18T01:29:58.252Z,0.00
2022-12-18T01:30:58.045Z,0.00
2022-12-18T01:31:58.274Z,0.00
2022-12-18T01:32:58.008Z,0.00
2022-12-18T01:33:58.457Z,0.00
2022-12-18T01:34:58.003Z,0.00
2022-12-18T01:35:58.151Z,0.00
2022-12-18T01:36:57.964Z,0.00
2022-12-18T01:37:58.067Z,0.00
2022-12-18T01:38:57.930Z,0.00
2022-12-18T01:39:58.081Z,0.00
2022-12-18T01:40:57.933Z,0.00
2022-12-18T01:41:58.087Z,0.00
2022-12-18T01:42:57.895Z,0.00
2022-12-18T01:43:58.124Z,0.00
2022-12-18T01:44:57.863Z,0.00
2022-12-18T01:45:58.142Z,0.00
2022-12-18T01:46:57.862Z,0.00
2022-12-18T01:47:58.033Z,0.00
2022-12-18T01:48:58.000Z,0.00
2022-12-18T01:49:57.863Z,0.00
2022-12-18T01:50:57.973Z,0.00
2022-12-18T01:51:57.811Z,0.00
2022-12-18T01:52:58.099Z,0.00
2022-12-18T01:53:57.789Z,0.00
2022-12-18T01:54:57.973Z,0.00
2022-12-18T01:55:57.788Z,0.00
2022-12-18T01:56:57.984Z,0.00
2022-12-18T01:57:57.765Z,0.00
2022-12-18T01:58:57.787Z,0.00
2022-12-18T01:59:57.721Z,0.00
2022-12-18T02:00:57.873Z,0.00
2022-12-18T02:01:57.938Z,0.00
2022-12-18T02:02:57.977Z,0.00
2022-12-18T02:03:57.663Z,0.00
2022-12-18T02:04:57.875Z,0.00
2022-12-18T02:05:57.648Z,0.00
2022-12-18T02:06:57.738Z,0.00
2022-12-18T02:07:57.598Z,0.00
2022-12-18T02:08:57.768Z,0.00
2022-12-18T02:09:57.596Z,0.00
2022-12-18T02:10:57.787Z,0.00
2022-12-18T02:11:57.564Z,0.00
2022-12-18T02:12:57.807Z,0.00
2022-12-18T02:13:57.523Z,0.00
2022-12-18T02:14:57.612Z,0.00
2022-12-18T02:15:57.526Z,0.00
2022-12-18T02:16:57.665Z,0.00
2022-12-18T02:17:57.481Z,0.00
2022-12-18T02:18:57.578Z,0.00
2022-12-18T02:19:57.497Z,0.00
2022-12-18T02:20:57.466Z,0.00
2022-12-18T02:21:57.528Z,0.00
2022-12-18T02:22:57.473Z,0.00
2022-12-18T02:23:57.437Z,0.00
2022-12-18T02:24:57.423Z,0.00
2022-12-18T02:25:57.498Z,0.00
2022-12-18T02:26:57.403Z,0.00
2022-12-18T02:27:57.535Z,0.00
2022-12-18T02:28:57.400Z,0.00
2022-12-18T02:29:58.763Z,0.00
2022-12-18T02:30:57.510Z,0.00
2022-12-18T02:31:57.415Z,0.00
2022-12-18T02:32:57.339Z,0.00
2022-12-18T02:33:57.426Z,0.00
2022-12-18T02:34:57.330Z,0.00
2022-12-18T02:35:57.450Z,0.00
2022-12-18T02:36:57.320Z,0.00
2022-12-18T02:37:57.444Z,0.00
2022-12-18T02:38:57.250Z,0.00
2022-12-18T02:39:57.267Z,0.00
2022-12-18T02:40:57.233Z,0.00
2022-12-18T02:41:57.263Z,0.00
2022-12-18T02:42:57.286Z,0.00
2022-12-18T02:43:57.292Z,0.00
2022-12-18T02:44:57.186Z,0.00
2022-12-18T02:45:57.273Z,0.00
2022-12-18T02:46:57.177Z,0.00
2022-12-18T02:47:57.215Z,0.00
2022-12-18T02:48:57.141Z,0.00
2022-12-18T02:49:57.225Z,0.00
2022-12-18T02:50:57.121Z,0.00
2022-12-18T02:51:57.136Z,0.00
2022-12-18T02:52:57.091Z,0.00
2022-12-18T02:53:57.286Z,0.00
2022-12-18T02:54:57.066Z,0.00
2022-12-18T02:55:57.156Z,0.00
2022-12-18T02:56:57.031Z,0.00
2022-12-18T02:57:57.105Z,0.00
2022-12-18T02:58:57.000Z,0.00
2022-12-18T02:59:57.126Z,0.00
2022-12-18T03:00:57.037Z,0.00
2022-12-18T03:01:57.228Z,0.00
2022-12-18T03:02:57.165Z,0.00
2022-12-18T03:03:57.004Z,0.00
2022-12-18T03:04:56.973Z,0.00
2022-12-18T03:05:57.022Z,0.00
2022-12-18T03:06:56.920Z,0.00
2022-12-18T03:07:56.946Z,0.00
2022-12-18T03:08:56.883Z,0.00
2022-12-18T03:09:56.950Z,0.00
2022-12-18T03:10:56.896Z,0.00
2022-12-18T03:11:56.961Z,0.00
2022-12-18T03:12:56.839Z,0.00
2022-12-18T03:13:56.906Z,0.00
2022-12-18T03:14:56.816Z,0.00
2022-12-18T03:15:56.928Z,0.00
2022-12-18T03:16:57.009Z,0.00
2022-12-18T03:17:56.775Z,0.00
2022-12-18T03:18:56.822Z,0.00
2022-12-18T03:19:56.752Z,0.00
2022-12-18T03:20:56.892Z,0.00
2022-12-18T03:21:56.709Z,0.00
2022-12-18T03:22:56.854Z,0.00
2022-12-18T03:23:56.679Z,0.00
2022-12-18T03:24:56.867Z,0.00
2022-12-18T03:25:56.668Z,0.00
2022-12-18T03:26:56.892Z,0.00
2022-12-18T03:27:56.633Z,0.00
2022-12-18T03:28:56.779Z,0.00
2022-12-18T03:29:56.596Z,0.00
2022-12-18T03:30:56.819Z,0.00
2022-12-18T03:31:56.581Z,0.00
2022-12-18T03:33:00.253Z,0.00
2022-12-18T03:33:56.557Z,0.00
2022-12-18T03:34:56.642Z,0.00
2022-12-18T03:35:56.521Z,0.00
2022-12-18T03:36:56.776Z,0.00
2022-12-18T03:37:56.511Z,0.00
2022-12-18T03:38:56.662Z,0.00
2022-12-18T03:39:56.481Z,0.00
2022-12-18T03:40:56.675Z,0.00
2022-12-18T03:41:56.457Z,0.00
2022-12-18T03:42:56.738Z,0.00
2022-12-18T03:43:56.422Z,0.00
2022-12-18T03:44:56.704Z,0.00
2022-12-18T03:45:56.458Z,0.00
2022-12-18T03:46:56.530Z,0.00
2022-12-18T03:47:56.510Z,0.00
2022-12-18T03:48:56.416Z,0.00
2022-12-18T03:49:56.530Z,0.00
2022-12-18T03:50:56.421Z,0.00
2022-12-18T03:51:56.427Z,0.00
2022-12-18T03:52:56.346Z,0.00
2022-12-18T03:53:56.598Z,0.00
2022-12-18T03:54:56.326Z,0.00
2022-12-18T03:55:56.348Z,0.00
2022-12-18T03:56:56.283Z,0.00
2022-12-18T03:57:56.411Z,0.00
2022-12-18T03:58:56.269Z,0.00
2022-12-18T03:59:56.419Z,0.00
2022-12-18T04:00:56.237Z,0.00
2022-12-18T04:01:56.500Z,0.00
2022-12-18T04:02:56.213Z,0.00
2022-12-18T04:03:56.355Z,0.00
2022-12-18T04:04:56.195Z,0.00
2022-12-18T04:05:56.416Z,0.00
2022-12-18T04:06:56.180Z,0.00
2022-12-18T04:07:56.221Z,0.00
2022-12-18T04:08:56.142Z,0.00
2022-12-18T04:09:56.288Z,0.00
2022-12-18T04:10:56.126Z,0.00
2022-12-18T04:11:56.252Z,0.00
2022-12-18T04:12:56.097Z,0.00
2022-12-18T04:13:56.278Z,0.00
2022-12-18T04:14:56.104Z,0.00
2022-12-18T04:15:56.278Z,0.00
2022-12-18T04:16:56.049Z,0.00
2022-12-18T04:17:56.089Z,0.00
2022-12-18T04:18:56.135Z,0.00
2022-12-18T04:19:56.027Z,0.00
2022-12-18T04:20:56.143Z,0.00
2022-12-18T04:21:55.973Z,0.00
2022-12-18T04:22:56.043Z,0.00
2022-12-18T04:23:55.939Z,0.00
2022-12-18T04:24:56.051Z,0.00
2022-12-18T04:25:55.931Z,0.00
2022-12-18T04:26:56.074Z,0.00
2022-12-18T04:27:55.912Z,0.00
2022-12-18T04:28:56.083Z,0.00
2022-12-18T04:29:55.867Z,0.00
2022-12-18T04:30:56.060Z,0.00
2022-12-18T04:31:55.873Z,0.00
2022-12-18T04:32:56.012Z,0.00
2022-12-18T04:33:55.813Z,0.00
2022-12-18T04:34:55.918Z,0.00
2022-12-18T04:35:55.790Z,0.00
2022-12-18T04:36:56.001Z,0.00
2022-12-18T04:37:55.826Z,0.00
2022-12-18T04:38:55.850Z,0.00
2022-12-18T04:39:55.750Z,0.00
2022-12-18T04:40:55.853Z,0.00
2022-12-18T04:41:55.719Z,0.00
2022-12-18T04:42:55.994Z,0.00
2022-12-18T04:43:55.691Z,0.00
2022-12-18T04:44:55.793Z,0.00
2022-12-18T04:45:55.672Z,0.00
2022-12-18T04:46:55.853Z,0.00
2022-12-18T04:47:55.641Z,0.00
2022-12-18T04:48:55.771Z,0.00
2022-12-18T04:49:55.707Z,0.00
2022-12-18T04:50:55.625Z,0.00
2022-12-18T04:51:55.713Z,0.00
2022-12-18T04:52:55.609Z,0.00
2022-12-18T04:53:55.790Z,0.00
2022-12-18T04:54:55.588Z,0.00
2022-12-18T04:55:55.732Z,0.00
2022-12-18T04:56:55.559Z,0.00
2022-12-18T04:57:55.663Z,0.00
2022-12-18T04:58:55.572Z,0.00
2022-12-18T04:59:55.680Z,0.00
2022-12-18T05:00:55.529Z,0.00
2022-12-18T05:01:55.838Z,0.00
2022-12-18T05:02:55.694Z,0.00
2022-12-18T05:03:55.786Z,0.00
2022-12-18T05:04:55.479Z,0.00
2022-12-18T05:05:55.520Z,0.00
2022-12-18T05:06:55.451Z,0.00
2022-12-18T05:07:55.542Z,0.00
2022-12-18T05:08:55.437Z,0.00
2022-12-18T05:09:55.503Z,0.00
2022-12-18T05:10:55.400Z,0.00
2022-12-18T05:11:55.458Z,0.00
2022-12-18T05:12:55.378Z,0.00
2022-12-18T05:13:55.467Z,0.00
2022-12-18T05:14:55.353Z,0.00
2022-12-18T05:15:55.485Z,0.00
2022-12-18T05:16:59.318Z,0.00
2022-12-18T05:17:55.281Z,0.00
2022-12-18T05:18:55.434Z,0.00
2022-12-18T05:19:55.256Z,0.00
2022-12-18T05:20:55.484Z,0.00
2022-12-18T05:22:01.397Z,0.00
2022-12-18T05:22:55.343Z,0.00
2022-12-18T05:23:55.215Z,0.00
2022-12-18T05:24:55.365Z,0.00
2022-12-18T05:25:55.174Z,0.00
2022-12-18T05:26:55.432Z,0.00
2022-12-18T05:27:55.158Z,0.00
2022-12-18T05:28:55.396Z,0.00
2022-12-18T05:29:55.122Z,0.00
2022-12-18T05:30:55.503Z,0.00
2022-12-18T05:31:55.221Z,0.00
2022-12-18T05:32:55.220Z,0.00
2022-12-18T05:33:55.091Z,0.00
2022-12-18T05:34:55.242Z,0.00
2022-12-18T05:35:55.070Z,0.00
2022-12-18T05:36:55.289Z,0.00
2022-12-18T05:37:55.027Z,0.00
2022-12-18T05:38:55.247Z,0.00
2022-12-18T05:39:55.009Z,0.00
2022-12-18T05:40:55.170Z,0.00
2022-12-18T05:41:55.082Z,0.00
2022-12-18T05:42:54.990Z,0.00
2022-12-18T05:43:55.074Z,0.00
2022-12-18T05:44:54.977Z,0.00
2022-12-18T05:45:55.123Z,0.00
2022-12-18T05:46:55.181Z,0.00
2022-12-18T05:47:54.939Z,0.00
2022-12-18T05:48:55.122Z,0.00
2022-12-18T05:49:54.884Z,0.00
2022-12-18T05:50:55.039Z,0.00
2022-12-18T05:51:54.863Z,0.00
2022-12-18T05:52:54.962Z,0.00
2022-12-18T05:53:54.866Z,0.00
2022-12-18T05:54:55.004Z,0.00
2022-12-18T05:55:54.801Z,0.00
2022-12-18T05:56:54.864Z,0.00
2022-12-18T05:57:54.828Z,0.00
2022-12-18T05:58:54.882Z,0.00
2022-12-18T05:59:54.788Z,0.00
2022-12-18T06:00:54.887Z,0.00
2022-12-18T06:01:54.837Z,0.00
2022-12-18T06:02:55.052Z,0.00
2022-12-18T06:03:54.805Z,0.00
2022-12-18T06:04:54.827Z,0.00
2022-12-18T06:05:54.694Z,0.00
2022-12-18T06:06:54.832Z,0.00
2022-12-18T06:07:54.823Z,0.00
2022-12-18T06:08:54.709Z,0.00
2022-12-18T06:09:54.733Z,0.00
2022-12-18T06:10:54.675Z,0.00
2022-12-18T06:11:54.735Z,0.00
2022-12-18T06:12:54.794Z,0.00
2022-12-18T06:13:58.180Z,0.00
2022-12-18T06:14:54.833Z,0.00
2022-12-18T06:15:54.621Z,0.00
2022-12-18T06:16:54.705Z,0.00
2022-12-18T06:17:54.728Z,0.00
2022-12-18T06:18:54.555Z,0.00
2022-12-18T06:19:54.601Z,0.00
2022-12-18T06:20:56.143Z,0.00
2022-12-18T06:21:54.662Z,0.00
2022-12-18T06:22:54.474Z,0.00
2022-12-18T06:23:54.648Z,0.00
2022-12-18T06:24:54.456Z,0.00
2022-12-18T06:25:54.605Z,0.00
2022-12-18T06:26:54.435Z,0.00
2022-12-18T06:27:54.463Z,0.00
2022-12-18T06:28:54.399Z,0.00
2022-12-18T06:29:54.639Z,0.00
2022-12-18T06:30:54.447Z,0.00
2022-12-18T06:31:54.755Z,0.00
2022-12-18T06:32:56.549Z,0.00
2022-12-18T06:33:54.580Z,0.00
2022-12-18T06:34:54.345Z,0.00
2022-12-18T06:36:00.752Z,0.00
2022-12-18T06:36:54.371Z,0.00
2022-12-18T06:37:54.511Z,0.00
2022-12-18T06:38:54.368Z,0.00
2022-12-18T06:39:54.309Z,0.00
2022-12-18T06:40:54.332Z,0.00
2022-12-18T06:41:54.292Z,0.00
2022-12-18T06:42:54.384Z,0.00
2022-12-18T06:43:59.426Z,0.00
2022-12-18T06:44:54.246Z,0.00
2022-12-18T06:45:54.366Z,0.00
2022-12-18T06:46:54.189Z,0.00
2022-12-18T06:47:54.299Z,0.00
2022-12-18T06:48:54.286Z,0.00
2022-12-18T06:49:54.190Z,0.00
2022-12-18T06:50:54.208Z,0.00
2022-12-18T06:51:54.290Z,0.00
2022-12-18T06:52:54.357Z,0.00
2022-12-18T06:53:54.179Z,0.00
2022-12-18T06:54:54.393Z,0.00
2022-12-18T06:55:54.426Z,0.00
2022-12-18T06:56:54.552Z,0.00
2022-12-18T06:57:54.251Z,0.00
2022-12-18T06:58:54.629Z,0.00
2022-12-18T06:59:54.128Z,0.00
2022-12-18T07:00:54.257Z,0.00
2022-12-18T07:01:54.443Z,0.00
2022-12-18T07:02:54.279Z,0.00
2022-12-18T07:03:54.139Z,0.00
2022-12-18T07:04:54.141Z,0.00
2022-12-18T07:05:54.000Z,0.00
2022-12-18T07:06:54.000Z,5.62
2022-12-18T07:07:53.989Z,5.62
2022-12-18T07:08:54.034Z,5.62
2022-12-18T07:09:53.951Z,5.62
2022-12-18T07:10:56.269Z,5.62
2022-12-18T07:11:53.965Z,5.62
2022-12-18T07:12:54.095Z,5.62
2022-12-18T07:13:53.918Z,5.62
2022-12-18T07:14:53.967Z,5.62
2022-12-18T07:15:53.868Z,5.62
2022-12-18T07:16:54.003Z,11.25
2022-12-18T07:17:53.852Z,11.25
2022-12-18T07:18:53.893Z,11.25
2022-12-18T07:19:53.844Z,11.25
2022-12-18T07:20:53.903Z,11.25
2022-12-18T07:21:53.823Z,11.25
2022-12-18T07:22:56.385Z,11.25
2022-12-18T07:23:53.796Z,16.88
2022-12-18T07:24:53.825Z,16.88
2022-12-18T07:25:53.753Z,16.88
2022-12-18T07:26:53.876Z,16.88
2022-12-18T07:27:53.915Z,16.88
2022-12-18T07:28:53.870Z,22.50
2022-12-18T07:29:54.207Z,22.50
2022-12-18T07:30:53.768Z,22.50
2022-12-18T07:31:53.801Z,22.50
2022-12-18T07:32:53.886Z,22.50
2022-12-18T07:33:53.642Z,22.50
2022-12-18T07:34:53.793Z,28.12
2022-12-18T07:35:53.713Z,28.12
2022-12-18T07:36:53.639Z,28.12
2022-12-18T07:37:53.745Z,28.12
2022-12-18T07:38:53.598Z,33.75
2022-12-18T07:39:53.746Z,33.75
2022-12-18T07:40:53.822Z,33.75
2022-12-18T07:41:53.572Z,33.75
2022-12-18T07:42:53.791Z,33.75
2022-12-18T07:43:53.561Z,33.75
2022-12-18T07:44:53.663Z,39.38
2022-12-18T07:45:53.539Z,39.38
2022-12-18T07:46:53.585Z,39.38
2022-12-18T07:47:53.530Z,39.38
2022-12-18T07:48:53.685Z,39.38
2022-12-18T07:49:53.482Z,45.00
2022-12-18T07:50:53.604Z,45.00
2022-12-18T07:51:53.444Z,45.00
2022-12-18T07:52:53.568Z,45.00
2022-12-18T07:53:53.440Z,50.62
2022-12-18T07:54:53.532Z,50.62
2022-12-18T07:56:25.572Z,50.62
2022-12-18T07:56:54.287Z,50.62
2022-12-18T07:57:59.220Z,56.25
2022-12-18T07:58:53.586Z,56.25
2022-12-18T07:59:53.495Z,56.25
2022-12-18T08:00:53.505Z,56.25
2022-12-18T08:01:53.985Z,61.88
2022-12-18T08:02:53.498Z,61.88
2022-12-18T08:03:53.720Z,61.88
2022-12-18T08:04:53.337Z,61.88
2022-12-18T08:05:53.430Z,67.50
2022-12-18T08:06:53.466Z,67.50
2022-12-18T08:07:53.270Z,67.50
2022-12-18T08:08:53.319Z,67.50
2022-12-18T08:09:53.272Z,67.50
2022-12-18T08:10:53.325Z,73.12
2022-12-18T08:11:54.489Z,73.12
2022-12-18T08:12:53.190Z,73.12
2022-12-18T08:13:53.402Z,73.12
2022-12-18T08:14:53.197Z,78.75
2022-12-18T08:15:53.308Z,78.75
2022-12-18T08:16:53.446Z,78.75
2022-12-18T08:17:53.302Z,84.38
2022-12-18T08:18:53.110Z,84.38
2022-12-18T08:19:53.347Z,84.38
2022-12-18T08:20:53.086Z,84.38
2022-12-18T08:21:53.375Z,90.00
2022-12-18T08:22:53.062Z,90.00
2022-12-18T08:23:53.226Z,90.00
2022-12-18T08:24:53.096Z,95.62
2022-12-18T08:25:53.188Z,95.62
2022-12-18T08:27:20.864Z,95.62
2022-12-18T08:27:53.098Z,101.25
2022-12-18T08:28:53.172Z,101.25
2022-12-18T08:29:53.036Z,101.25
2022-12-18T08:30:53.165Z,106.88
2022-12-18T08:31:59.750Z,106.88
2022-12-18T08:32:53.081Z,106.88
2022-12-18T08:33:53.032Z,112.50
2022-12-18T08:34:53.006Z,112.50
2022-12-18T08:35:52.929Z,112.50
2022-12-18T08:36:53.038Z,118.12
2022-12-18T08:37:53.052Z,118.12
2022-12-18T08:38:52.938Z,118.12
2022-12-18T08:39:53.009Z,123.75
2022-12-18T08:40:52.845Z,123.75
2022-12-18T08:41:52.963Z,129.38
2022-12-18T08:42:52.832Z,129.38
2022-12-18T08:43:52.847Z,135.00
2022-12-18T08:44:52.912Z,135.00
2022-12-18T08:45:52.887Z,135.00
2022-12-18T08:46:52.876Z,140.62
2022-12-18T08:47:52.799Z,140.62
2022-12-18T08:48:53.205Z,146.25
2022-12-18T08:49:52.799Z,146.25
2022-12-18T08:50:52.808Z,151.88
2022-12-18T08:51:52.762Z,151.88
2022-12-18T08:52:52.904Z,157.50
2022-12-18T08:53:52.718Z,157.50
2022-12-18T08:54:53.002Z,163.12
2022-12-18T08:55:52.716Z,157.50
2022-12-18T08:56:52.845Z,163.12
2022-12-18T08:57:52.805Z,163.12
2022-12-18T08:58:52.747Z,168.75
2022-12-18T08:59:52.687Z,168.75
2022-12-18T09:00:52.868Z,174.38
2022-12-18T09:01:52.798Z,180.00
2022-12-18T09:02:52.821Z,180.00
2022-12-18T09:03:53.080Z,180.00
2022-12-18T09:04:57.283Z,180.00
2022-12-18T09:05:52.628Z,174.38
2022-12-18T09:06:52.695Z,180.00
2022-12-18T09:07:52.583Z,180.00
2022-12-18T09:08:52.639Z,185.62
2022-12-18T09:09:52.546Z,185.62
2022-12-18T09:10:52.683Z,191.25
2022-12-18T09:11:52.566Z,191.25
2022-12-18T09:12:52.650Z,191.25
2022-12-18T09:13:52.884Z,202.50
2022-12-18T09:14:52.494Z,208.12
2022-12-18T09:15:52.688Z,213.75
2022-12-18T09:16:52.564Z,219.38
2022-12-18T09:17:53.088Z,225.00
2022-12-18T09:18:52.408Z,230.62
2022-12-18T09:19:52.511Z,236.25
2022-12-18T09:20:52.369Z,241.88
2022-12-18T09:21:52.609Z,247.50
2022-12-18T09:22:52.655Z,253.12
2022-12-18T09:23:52.436Z,253.12
2022-12-18T09:24:52.493Z,258.75
2022-12-18T09:25:52.472Z,253.12
2022-12-18T09:26:57.408Z,258.75
2022-12-18T09:27:52.334Z,264.38
2022-12-18T09:28:53.319Z,270.00
2022-12-18T09:29:54.275Z,275.62
2022-12-18T09:30:52.848Z,337.50
2022-12-18T09:31:53.058Z,523.12
2022-12-18T09:32:52.666Z,444.38
2022-12-18T09:33:52.447Z,686.25
2022-12-18T09:34:52.425Z,1389.38
2022-12-18T09:35:52.695Z,1850.62
2022-12-18T09:36:52.500Z,1687.50
2022-12-18T09:37:52.214Z,1530.00
2022-12-18T09:38:52.335Z,1423.12
2022-12-18T09:39:52.549Z,1181.25
2022-12-18T09:40:52.197Z,871.88
2022-12-18T09:41:52.685Z,1383.75
2022-12-18T09:42:52.379Z,2131.88
2022-12-18T09:43:52.625Z,2626.88
2022-12-18T09:44:52.575Z,2688.75
2022-12-18T09:45:52.197Z,2520.00
2022-12-18T09:46:52.665Z,2671.88
2022-12-18T09:47:52.216Z,2947.50
2022-12-18T09:48:52.729Z,2593.12
2022-12-18T09:49:52.120Z,2047.50
2022-12-18T09:50:52.310Z,2047.50
2022-12-18T09:51:52.267Z,2143.12
2022-12-18T09:52:52.361Z,1895.62
2022-12-18T09:53:52.107Z,2047.50
2022-12-18T09:54:52.077Z,2806.88
2022-12-18T09:55:52.554Z,3183.75
2022-12-18T09:56:52.398Z,3183.75
2022-12-18T09:57:52.535Z,3172.50
2022-12-18T09:58:52.059Z,2970.00
2022-12-18T09:59:52.023Z,3256.88
2022-12-18T10:00:52.014Z,3566.25
2022-12-18T10:01:52.106Z,3352.50
2022-12-18T10:02:52.222Z,2835.00
2022-12-18T10:03:51.890Z,2283.75
2022-12-18T10:04:52.040Z,2176.88
2022-12-18T10:05:52.156Z,2503.12
2022-12-18T10:06:51.850Z,3211.88
2022-12-18T10:07:52.634Z,2520.00
2022-12-18T10:08:52.330Z,2570.62
2022-12-18T10:09:52.158Z,3448.12
2022-12-18T10:10:51.992Z,3262.50
2022-12-18T10:11:51.906Z,2711.25
2022-12-18T10:12:51.836Z,2643.75
2022-12-18T10:13:51.796Z,3043.12
2022-12-18T10:14:51.868Z,2323.12
2022-12-18T10:15:52.027Z,1946.25
2022-12-18T10:16:51.860Z,2621.25
2022-12-18T10:17:51.721Z,3026.25
2022-12-18T10:18:52.383Z,3031.88
2022-12-18T10:19:51.684Z,2857.50
2022-12-18T10:20:51.793Z,2778.75
2022-12-18T10:21:51.663Z,2244.38
2022-12-18T10:22:51.820Z,1687.50
2022-12-18T10:23:51.741Z,1681.88
2022-12-18T10:24:51.956Z,2025.00
2022-12-18T10:25:51.603Z,2137.50
2022-12-18T10:26:51.762Z,1681.88
2022-12-18T10:27:51.553Z,1316.25
2022-12-18T10:28:51.681Z,1226.25
2022-12-18T10:29:51.579Z,1175.62
2022-12-18T10:30:52.879Z,1012.50
2022-12-18T10:31:51.699Z,1080.00
2022-12-18T10:32:51.875Z,1130.62
2022-12-18T10:33:51.821Z,1271.25
2022-12-18T10:34:56.690Z,1710.00
2022-12-18T10:35:51.706Z,2559.38
2022-12-18T10:36:51.684Z,2604.38
2022-12-18T10:37:51.539Z,1434.38
2022-12-18T10:38:53.046Z,1552.50
2022-12-18T10:39:51.430Z,2610.00
2022-12-18T10:40:51.543Z,2913.75
2022-12-18T10:41:51.384Z,2857.50
2022-12-18T10:42:51.762Z,3020.62
2022-12-18T10:43:51.494Z,2773.12
2022-12-18T10:44:51.767Z,2148.75
2022-12-18T10:45:51.689Z,2036.25
2022-12-18T10:46:51.829Z,2497.50
2022-12-18T10:47:51.355Z,2683.12
2022-12-18T10:48:51.906Z,2621.25
2022-12-18T10:49:51.629Z,2767.50
2022-12-18T10:51:51.397Z,2581.88
2022-12-18T10:52:51.318Z,2486.25
2022-12-18T10:53:51.289Z,2300.62
2022-12-18T10:54:51.213Z,1884.38
2022-12-18T10:55:51.441Z,1501.88
2022-12-18T10:56:51.719Z,1293.75
2022-12-18T10:57:51.199Z,1226.25
2022-12-18T10:58:51.280Z,1113.75
2022-12-18T10:59:51.165Z,1372.50
2022-12-18T11:00:51.283Z,1642.50
2022-12-18T11:01:51.367Z,1636.88
2022-12-18T11:02:51.549Z,1873.12
2022-12-18T11:03:51.148Z,1586.25
2022-12-18T11:04:51.306Z,1192.50
2022-12-18T11:05:51.069Z,1125.00
2022-12-18T11:06:51.203Z,883.12
2022-12-18T11:07:51.049Z,776.25
2022-12-18T11:08:51.145Z,945.00
2022-12-18T11:09:51.008Z,1248.75
2022-12-18T11:10:51.193Z,1856.25
2022-12-18T11:11:51.018Z,2013.75
2022-12-18T11:12:51.456Z,2373.75
2022-12-18T11:13:51.422Z,2733.75
2022-12-18T11:14:52.431Z,2238.75
2022-12-18T11:15:51.799Z,2356.88
2022-12-18T11:17:51.434Z,2064.38
2022-12-18T11:18:51.329Z,2767.50
2022-12-18T11:19:53.122Z,511.88
2022-12-18T11:20:56.978Z,3380.62
2022-12-18T11:21:52.668Z,3301.88
2022-12-18T11:22:52.864Z,3476.25
2022-12-18T11:23:51.813Z,3234.38
2022-12-18T11:25:22.527Z,2998.12
2022-12-18T11:25:51.613Z,2790.00
2022-12-18T11:26:56.272Z,2880.00
2022-12-18T11:27:52.352Z,3262.50
2022-12-18T11:28:51.214Z,3453.75
2022-12-18T11:29:51.470Z,3301.88
2022-12-18T11:30:51.368Z,3420.00
2022-12-18T11:31:51.370Z,3155.62
2022-12-18T11:32:51.839Z,3155.62
2022-12-18T11:34:19.768Z,2885.62
2022-12-18T11:34:54.709Z,1861.88
2022-12-18T11:35:51.666Z,928.12
2022-12-18T11:36:51.904Z,770.62
2022-12-18T11:37:51.305Z,753.75
2022-12-18T11:38:51.933Z,725.62
2022-12-18T11:39:51.933Z,680.62
2022-12-18T11:40:51.030Z,675.00
2022-12-18T11:41:50.804Z,669.38
2022-12-18T11:42:51.102Z,686.25
2022-12-18T11:43:50.933Z,652.50
2022-12-18T11:44:51.855Z,658.12
2022-12-18T11:45:51.125Z,635.62
2022-12-18T11:46:51.208Z,669.38
2022-12-18T11:47:51.455Z,607.50
2022-12-18T11:48:50.918Z,596.25
2022-12-18T11:49:51.628Z,585.00
2022-12-18T11:50:51.959Z,579.38
2022-12-18T11:51:51.122Z,596.25
2022-12-18T11:52:56.077Z,613.12
2022-12-18T11:53:50.851Z,585.00
2022-12-18T11:54:50.635Z,613.12
2022-12-18T11:55:50.948Z,697.50
2022-12-18T11:56:50.814Z,1411.88
2022-12-18T11:57:51.729Z,1816.88
2022-12-18T11:58:51.663Z,1603.12
2022-12-18T11:59:50.946Z,1282.50
2022-12-18T12:00:50.871Z,1006.88
2022-12-18T12:01:50.749Z,877.50
2022-12-18T12:02:51.155Z,815.62
2022-12-18T12:03:51.025Z,748.12
2022-12-18T12:04:51.861Z,630.00
2022-12-18T12:05:51.112Z,556.88
2022-12-18T12:06:50.619Z,551.25
2022-12-18T12:07:51.681Z,568.12
2022-12-18T12:08:51.350Z,714.38
2022-12-18T12:09:50.700Z,787.50
2022-12-18T12:10:50.756Z,736.88
2022-12-18T12:11:50.893Z,894.38
2022-12-18T12:12:51.468Z,961.88
2022-12-18T12:13:50.843Z,770.62
2022-12-18T12:14:51.363Z,675.00
2022-12-18T12:15:51.137Z,641.25
2022-12-18T12:16:51.038Z,675.00
2022-12-18T12:17:50.696Z,781.88
2022-12-18T12:18:50.912Z,832.50
2022-12-18T12:19:50.625Z,810.00
2022-12-18T12:20:50.531Z,731.25
2022-12-18T12:21:50.479Z,725.62
2022-12-18T12:22:50.339Z,725.62
2022-12-18T12:23:50.140Z,759.38
2022-12-18T12:24:50.356Z,759.38
2022-12-18T12:25:50.284Z,860.62
2022-12-18T12:26:51.066Z,961.88
2022-12-18T12:27:50.201Z,967.50
2022-12-18T12:28:50.445Z,922.50
2022-12-18T12:29:50.927Z,945.00
2022-12-18T12:30:50.508Z,978.75
2022-12-18T12:31:50.725Z,866.25
2022-12-18T12:32:50.454Z,990.00
2022-12-18T12:33:50.111Z,939.38
2022-12-18T12:34:52.655Z,860.62
2022-12-18T12:35:50.292Z,922.50
2022-12-18T12:36:50.365Z,849.38
2022-12-18T12:37:50.060Z,838.12
2022-12-18T12:38:52.399Z,821.25
2022-12-18T12:39:50.269Z,871.88
2022-12-18T12:40:55.366Z,826.88
2022-12-18T12:41:50.268Z,838.12
2022-12-18T12:42:51.128Z,838.12
2022-12-18T13:32:19.835Z,180.00
2022-12-18T13:33:18.923Z,174.38
2022-12-18T13:34:26.120Z,168.75
2022-12-18T13:35:19.056Z,168.75
2022-12-18T13:36:17.458Z,163.12
2022-12-18T13:37:17.859Z,163.12
2022-12-18T13:38:17.511Z,163.12
2022-12-18T13:39:23.286Z,157.50
2022-12-18T13:40:18.182Z,157.50
2022-12-18T13:41:16.985Z,157.50
2022-12-18T13:42:17.390Z,157.50
2022-12-18T13:43:17.206Z,157.50
2022-12-18T13:44:17.698Z,151.88
2022-12-18T13:45:18.306Z,151.88